fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04005,fullrun,45713.3320312,45713.3309368,1,X041340.35+111214.7,chandra,ccd7,91.6257520325,299.171010163,63.418121061,11.2040967429,37518.7,198.105729347,0.820740067766,0.00433366054071,2519.39523471,1.0,0.419208,0.41666055322,0.421757936953,0.419208,,,0.0,,,0.564464335128,F,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src1.html,0.9997,1727.18,,,,37518.7,1727.18,,,,,,,,,,,4201.0242611,2205.78178178
acisf04005,fullrun,45713.3320312,45713.3309368,2,X041340.73+111215.2,chandra,ccd7,80.1562195122,300.182656504,63.4197190204,11.2042349911,95.9753,16.1363967477,0.00209950434696,0.000352991187484,6.44477856294,0.999999999248,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.59469036501,T,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src2.html,0.9997,164.408,,,,95.9753,164.408,,,,,,,,,,,4200.97378419,2205.16141084
acisf04005,fullrun,45713.3320312,45713.3309368,3,X041341.59+111216.4,chandra,ccd7,54.5207215447,302.620526423,63.4232906168,11.2045681187,39.1483,8.02528504167,0.000856387590638,0.0001755569085,2.62882350579,0.994472460798,0.678557,0.410954079468,0.977385125,0.678557,,,0.0,,,0.686009670719,F,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src3.html,0.9997,25.2569,,,,39.1483,25.2569,,,,,,,,,,,4200.54411765,2169.95588235
acisf04005,fullrun,45713.3320312,45713.3309368,4,X041340.88+111220.2,chandra,ccd7,75.811925813,310.264928862,63.4203242893,11.205612897,47.9406,11.3265881889,0.00104872225447,0.000247774226874,3.21922985575,0.999065109119,0.358632,0.309628219812,0.450874409766,0.358632,,,0.0,,,0.676139667246,F,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src4.html,0.9997,80.351,,,,47.9406,80.351,,,,,,,,,,,4210.05555556,2190.61111111
acisf04005,fullrun,45713.3320312,45713.3309368,5,X041339.30+111213.5,chandra,ccd7,123.134861694,296.535761852,63.4137311546,11.2037365684,83.2841,12.0153152268,0.00182187967124,0.000262840789002,5.59255956807,0.999999949673,1.92953,,,0.690431401827,,,4.35727317224,,,0.582873033035,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src5.html,0.9997,61.0837,,,,83.2841,61.0837,,,,,,,,,,,4200.32642487,2237.95336788
acisf04005,fullrun,45713.3320312,45713.3309368,6,X041339.76+111213.9,chandra,ccd7,109.123390244,297.388308943,63.4156832577,11.2038531003,52.3647,13.252346962,0.00114550218041,0.000289901256772,3.51630988405,0.999691037672,1.5,1.343423,3.0,0.429532,0.292422702058,0.601610983308,0.0,356.18099,0.0,0.560147818639,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src6.html,0.9997,123.26,,,,52.3647,123.26,,,,,,,,,,,4201.13684211,2221.27894737
acisf04005,fullrun,45713.3320312,45713.3309368,7,X041341.15+111215.7,chandra,ccd7,67.7757317073,301.184652033,63.4214438967,11.2043719154,45.1756,12.0961812156,0.000988238420323,0.000264609900398,3.03355903496,0.998256331311,0.988249,0.810437640625,1.2253308125,0.988249,,,0.0,,,0.631947366883,T,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src7.html,0.9997,101.142,,,,45.1756,101.142,,,,,,,,,,,4200.98484848,2181.63636364
acisf04005,fullrun,45713.3320312,45713.3309368,8,X041338.80+111212.6,chandra,ccd7,138.083471309,294.783992745,63.4116484936,11.2034971264,59.6386,9.35915060249,0.00130462291568,0.000204735898349,4.00475508598,0.999943124969,1.86205917731,,,0.306465733701,,,3.27076841429,,,0.626107340852,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src8.html,0.9997,27.9551,,,,59.6386,27.9551,,,,,,,,,,,4200.41818182,2253.05454545
acisf04005,fullrun,45713.3320312,45713.3309368,9,X041341.39+111216.2,chandra,ccd7,60.6127317073,302.10245935,63.4224418633,11.2044973314,96.7965,12.9971766165,0.00211746909865,0.000284319369555,6.49992246096,0.999999999481,3.0,2.70096,6.0,0.375,,,5.68165,3.69575325371,7.83575578057,0.659872344183,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src9.html,0.9997,72.1301,,,,96.7965,72.1301,,,,,,,,,,,4200.75980392,2179.5
acisf04005,fullrun,45713.3320312,45713.3309368,10,X041338.76+111212.5,chandra,ccd7,139.295877489,294.695023453,63.4114795778,11.2034849654,52.7778,9.72884885277,0.00115453921489,0.00021282314754,3.54404970903,0.999691037672,1.5,,,0.368124438911,,,6.01118132303,,,0.64184288599,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src10.html,0.9997,41.8727,,,,52.7778,41.8727,,,,,,,,,,,4200.31182796,2254.96774194
acisf04005,fullrun,45713.3320312,45713.3309368,11,X041338.32+111212.1,chandra,ccd7,152.182412412,293.69887692,63.4096842078,11.2033487828,53.6508,8.27539727143,0.00117363627667,0.000181028175565,3.60267199711,0.999754921972,3.0,,,0.411852839415,,,5.37724204071,,,0.709299087633,A,F,1.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04005_pi14-548_pass1_cl_src11.html,0.9997,14.8314,,,,53.6508,14.8314,,,,,,,,,,,4200.78632479,2260.64102564
