fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08211,fullrun,47360.5585938,47360.5596732,2,X045409.75-664310.4,chandra,ccd7,775.408691406,65.1365966797,73.5406341694,-66.7195644987,709.079956055,43.5801696777,0.0149719510227,0.000920178543311,34.7293336549,1.0,3.6878335036,,,3.55166495051,,,23.3106613159,,,19.6951205743,F,F,1.76e+21,1.8,0.3,8.0,1.98799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08211_pi14-548_pass1_cl_src2.html,0.9997,1189.92004395,,,,,,,,,,,,,,,,4906.77868186,1746.21887714
acisf08211,fullrun,47363.7578125,47363.7596044,1,X045539.67-662959.5,chandra,ccd3,856.622406504,941.354457317,73.9152902132,-66.4998544991,242.532,15.7749763867,0.00512062453598,0.00033306009574,62.9911736282,1.0,0.715882,0.648328595789,0.767351260352,0.715882,,,0.0,,,3.91954161864,F,F,1.84e+21,1.8,0.3,8.0,6.76097e-14,1.0,powerlaw,7.17733e+18,0.0,2.9693050908e+21,1.56064,1.25642929453,2.24638825614,15.6974,18,,dsxf,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src1.html,0.9997,6.31788,,,,242.532,6.31788,,,,,,,,,,,4373.91902834,3614.68016194
acisf08211,fullrun,47360.5585938,47360.5596732,1,X045455.12-663733.7,chandra,ccd7,231.745424797,752.996365854,73.7296790501,-66.6260180809,95.8037,22.6422326638,0.00202286319399,0.000478083196007,4.69227572189,0.999997021745,8.11486,5.65210409734,11.4003233081,4.12814,1.99740783207,6.32691056645,140.526811874,119.418061874,168.671811874,12.611575128,F,F,1.8e+21,1.8,0.3,8.0,2.20971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08211_pi14-548_pass1_cl_src1.html,0.9997,416.867,,,,95.8037,416.867,,,,,,,,,,,4731.41253264,2608.48302872
acisf08211,fullrun,47360.5585938,47360.559624,20,X045452.53-662644.3,chandra,ccd2,761.225528455,528.674886179,73.7188814949,-66.4456452635,87.915,10.6438855687,0.00185629172794,0.000224741588288,36.5030237264,1.0,1.46904,1.23160499609,1.79235575,1.46904,,,0.0,,,5.84629954598,F,F,1.79e+21,1.8,0.3,8.0,2.28172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src20.html,0.9997,25.3773,,,,87.915,25.3773,,,,,,,,,,,3697.26851852,3432.24074074
acisf08211,fullrun,47363.7578125,47363.7596044,17,X045509.15-663018.5,chandra,ccd3,1227.58079878,902.127335366,73.7881123669,-66.5051259256,45.0758,8.36786113652,0.000951694499274,0.000176672347786,11.7072285069,1.0,0.981534,0.721000155762,1.29614090625,0.981534,,,0.0,,,5.82561989873,F,F,1.81e+21,1.8,0.3,8.0,1.20867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src17.html,0.9997,24.9453,,,,45.0758,24.9453,,,,,,,,,,,4164.43939394,3303.39393939
acisf08211,fullrun,47363.7578125,47363.7596044,10,X045501.96-663122.7,chandra,ccd3,1314.50972764,771.235392276,73.7581661588,-66.5229784193,51.7177,7.66056329522,0.00109192683093,0.000161739106768,13.4322836589,1.0,1.94092806328,0.819355797651,2.57092806328,1.94092806328,,,0.0,,,7.0796664471,F,F,1.8e+21,1.8,0.3,8.0,1.45344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src10.html,0.9997,6.96653,,,,51.7177,6.96653,,,,,,,,,,,4206.42105263,3150.77631579
acisf08211,fullrun,47363.7578125,47363.7596044,6,X045554.73-662714.5,chandra,ccd3,673.402343496,1276.68270732,73.9780570902,-66.4540325053,50.7615,7.79363329905,0.00107173831263,0.000164548632353,13.1839363883,1.0,0.405525052872,0.337695463028,0.484275052872,0.405525052872,,,0.0,,,1.07902525947,F,F,1.85e+21,1.8,0.3,8.0,1.18863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src6.html,0.9997,9.97922,,,,50.7615,9.97922,,,,,,,,,,,4229.1509434,3970.16981132
acisf08211,fullrun,47363.7578125,47363.7596044,1,X045554.96-661701.7,chandra,ccd0,789.332129065,1040.32293354,73.9789923687,-66.2837952815,52.1318,10.9198901093,0.00110066998326,0.000230554004731,9.41891988084,1.0,3.05157,2.42684789062,4.051125375,3.05157,,,0.0,,,9.22062434906,F,F,1.83e+21,1.8,0.3,8.0,1.48101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08211_pi14-548_pass1_cl_src1.html,0.9997,67.1122,,,,52.1318,67.1122,,,,,,,,,,,3283.2183908,4779.50574713
acisf08211,fullrun,47363.7578125,47363.7596044,2,X045624.56-662206.4,chandra,ccd0,427.781075203,420.42896748,74.1023162962,-66.3684517064,60.1471,8.3922762109,0.00126989857902,0.000177187921528,10.8670852717,1.0,1.28581,1.00511712402,1.6124344375,1.28581,,,0.0,,,5.33017368257,F,F,1.87e+21,1.8,0.3,8.0,1.5152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08211_pi14-548_pass1_cl_src2.html,0.9997,10.2832,,,,60.1471,10.2832,,,,,,,,,,,3991.94594595,4654.0
acisf08211,fullrun,47360.5585938,47360.5596928,1,X045643.16-662502.8,chandra,ccd1,865.709575203,874.250695122,74.1798187877,-66.417450719,53.67,8.41871130281,0.00113322200519,0.000177757944917,16.6948310275,1.0,1.41201,1.12858367908,1.70937532031,1.41201,,,0.0,,,5.36337842408,F,F,1.9e+21,1.8,0.3,8.0,1.35631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src1.html,0.9997,17.2047,,,,53.67,17.2047,,,,,,,,,,,4413.88059701,4595.55223881
acisf08211,fullrun,47360.5585938,47360.5596928,2,X045619.48-662631.1,chandra,ccd1,1154.8677378,695.69597561,74.0811567776,-66.4419595348,41.1828,7.09285767515,0.000869558757467,0.000149762923038,12.8105065631,1.0,0.619351,0.488299982535,0.809460194449,0.385274,0.306644459973,0.501749921398,0.983215773095,337.848340773,25.6604157731,2.87403973775,F,F,1.88e+21,1.8,0.3,8.0,9.78445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src2.html,0.9997,9.12583,,,,41.1828,9.12583,,,,,,,,,,,4363.73809524,4257.76190476
acisf08211,fullrun,47363.7578125,47363.7596044,13,X045501.73-663147.0,chandra,ccd3,1317.13621951,721.835197358,73.7572095908,-66.5297285471,33.4235,7.81802404703,0.000705677643526,0.000165063646433,8.6808565128,0.999999999998,1.94669,1.39105595703,3.132042625,1.94669,,,0.0,,,7.40714705707,F,F,1.8e+21,1.8,0.3,8.0,9.50264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src13.html,0.9997,27.698,,,,33.4235,27.698,,,,,,,,,,,4247.0,3120.56896552
acisf08211,fullrun,47360.5585938,47360.5596928,7,X045629.75-662702.5,chandra,ccd1,1029.87397114,631.416262195,74.1239541345,-66.4507060214,40.0495,6.55879257181,0.000845629929849,0.000138486405633,12.4579771797,1.0,0.72695,0.590383779078,0.857279739258,0.72695,,,0.0,,,3.9694533058,F,F,1.89e+21,1.8,0.3,8.0,9.78522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src7.html,0.9997,2.96826,,,,40.0495,2.96826,,,,,,,,,,,4495.09756098,4315.65853659
acisf08211,fullrun,47363.7578125,47363.7596044,9,X045513.30-663226.3,chandra,ccd3,1175.93164062,641.977294922,73.8054234891,-66.5406297061,36.1624717712,6.6333193779,0.000763505173381,0.000140050527989,9.39223087331,1.0,1.77109769962,,,1.30713566988,,,24.0829429626,,,7.24648557366,F,F,1.82e+21,1.8,0.3,8.0,1.01893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src9.html,0.9997,7.83752679825,,,,,,,,,,,,,,,,4397.81818182,3177.11363636
acisf08211,fullrun,47360.5585938,47360.559624,19,X045427.96-662527.9,chandra,ccd2,1061.0,682.083496094,73.6164828821,-66.4244180809,35.9034881592,7.74616384506,0.000758088368457,0.000163557284395,14.9074205782,1.0,3.97347288475,,,2.63962333953,,,35.9590759277,,,8.32377651036,A,F,1.77e+21,1.8,0.3,8.0,1.01137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src19.html,0.9997,24.0965118408,,,,,,,,,,,,,,,,3384.01149425,3298.87356322
acisf08211,fullrun,47360.5585938,47360.559624,8,X045447.29-662800.1,chandra,ccd2,823.899902344,373.814208984,73.6970527079,-66.4667058903,30.0579833984,5.91612815857,0.00063466274878,0.000124916768982,12.4803194126,1.0,1.47707861956,,,0.952326675965,,,84.261756897,,,6.59114118502,A,F,1.79e+21,1.8,0.3,8.0,8.07122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src8.html,0.9997,4.94201755524,,,,,,,,,,,,,,,,3772.51351351,3282.18918919
acisf08211,fullrun,47360.5585938,47360.5596928,4,X045706.68-662704.9,chandra,ccd1,580.041788618,624.990666443,74.2778334152,-66.4513493136,32.4887,6.40082182224,0.000685986036722,0.000135150818395,10.106080805,1.0,2.59516,1.88565648145,3.67630821875,1.08409,0.803025203125,1.502419,356.89236,344.815049063,13.33806,7.62927984082,F,F,1.92e+21,1.8,0.3,8.0,8.85082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src4.html,0.9997,8.48182,,,,32.4887,8.48182,,,,,,,,,,,4788.56410256,4654.61538462
acisf08211,fullrun,47360.5585938,47360.559624,18,X045447.75-662536.9,chandra,ccd2,819.561035156,664.969238281,73.6989573271,-66.4269176241,27.1173343658,7.00019216537,0.000572572113015,0.000147806364112,11.2593379941,1.0,1.98989984118,,,1.47227721643,,,4.60328817368,,,6.33948389349,F,F,1.78e+21,1.8,0.3,8.0,7.12031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src18.html,0.9997,21.8826656342,,,,,,,,,,,,,,,,3556.5106383,3472.44680851
acisf08211,fullrun,47360.5585938,47360.5596928,6,X045704.11-662132.0,chandra,ccd1,607.595214844,1301.23828125,74.2671077884,-66.3588809344,26.9103660583,6.48088932037,0.000568202056456,0.000136841495987,8.37085921805,0.999999999971,3.6101775058,,,1.81263291007,,,147.068191528,,,8.70924523207,A,F,1.9e+21,1.8,0.3,8.0,7.58756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src6.html,0.9997,15.0896339417,,,,,,,,,,,,,,,,4255.28888889,5068.88888889
acisf08211,fullrun,47360.5585938,47360.559624,2,X045538.99-662550.0,chandra,ccd2,195.272989837,640.407341463,73.9124633989,-66.4305564026,25.0501,5.61241570093,0.000528923472973,0.000118504054048,10.4010054558,1.0,0.398567287738,0.298068874578,0.493154029535,0.398567287738,,,0.0,,,1.2534192969,F,F,1.84e+21,1.8,0.3,8.0,5.79976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src2.html,0.9997,6.44911,,,,25.0501,6.44911,,,,,,,,,,,3979.30769231,3932.61538462
acisf08211,fullrun,47360.5585938,47360.5596928,5,X045658.87-662439.7,chandra,ccd1,673.323486328,919.911621094,74.2452960942,-66.4110370456,24.5846557617,5.83104801178,0.00051909557078,0.000123120335047,7.64741333728,0.99999999861,1.9389639357,,,1.41560571514,,,155.07800293,,,6.97930112612,F,F,1.91e+21,1.8,0.3,8.0,6.51295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src5.html,0.9997,9.41534423828,,,,,,,,,,,,,,,,4501.62162162,4772.32432432
acisf08211,fullrun,47363.7578125,47363.7596044,11,X045514.98-663039.5,chandra,ccd3,1156.53423374,859.546512195,73.8124327239,-66.5109704248,22.9284,5.66538877748,0.000484091453697,0.000119614377325,5.95503614128,0.999999649737,1.09245,0.773262817749,1.66788604687,1.09245,,,0.0,,,5.68673951453,F,F,1.82e+21,1.8,0.3,8.0,6.09133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src11.html,0.9997,9.16823,,,,22.9284,9.16823,,,,,,,,,,,4242.19354839,3335.51612903
acisf08211,fullrun,47363.7578125,47363.7596044,5,X045554.15-662819.0,chandra,ccd3,680.559546748,1145.71229065,73.975618229,-66.4719320278,21.1567,5.71937059474,0.000446686602416,0.000120754475836,5.49488464656,0.999997687043,0.431058,0.3038705,0.616058,0.431058,,,0.0,,,2.1081988138,F,F,1.85e+21,1.8,0.3,8.0,5.03203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src5.html,0.9997,11.5545,,,,21.1567,11.5545,,,,,,,,,,,4332.125,3881.83333333
acisf08211,fullrun,47360.5585938,47360.5596928,3,X045605.21-662508.4,chandra,ccd1,1328.53826423,863.908457317,74.0217167557,-66.4190044388,21.3606,5.69774516805,0.000451021184351,0.000120305786065,6.64452408509,0.999999948744,0.362451,0.27396249375,0.4552914,0.362451,,,0.0,,,1.8032473376,F,F,1.86e+21,1.8,0.3,8.0,4.96313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src3.html,0.9997,11.1037,,,,21.3606,11.1037,,,,,,,,,,,4123.63636364,4237.68181818
acisf08211,fullrun,47363.7578125,47363.7596044,2,X045533.79-663015.1,chandra,ccd3,928.031895935,909.513587398,73.8908031582,-66.5041968432,24.7854,4.97849374811,0.000523298599566,0.000105111832221,6.4373420202,0.999999952015,0.900168,0.683462677734,1.068918,0.900168,,,0.0,,,4.36281489277,F,F,1.83e+21,1.8,0.3,8.0,6.31364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.7854,0.0,,,,,,,,,,,4350.24,3537.84
acisf08211,fullrun,47360.5585938,47360.559624,14,X045524.39-662223.6,chandra,ccd2,373.998809411,1059.79561382,73.8516308736,-66.3732087972,42.9956,6.55710301886,0.000907836129596,0.00013845079557,17.8521231523,1.0,1.29015120684,1.12952671856,1.49994645684,1.29015120684,,,0.0,,,4.66734880398,F,F,1.81e+21,1.8,0.3,8.0,1.05031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src14.html,0.9997,4.90856e-28,,,,42.9956,4.90856e-28,,,,,,,,,,,3542.29545455,4068.5
acisf08211,fullrun,47363.7578125,47363.7596044,4,X045553.77-662831.4,chandra,ccd3,684.642822266,1119.97607422,73.9740507773,-66.4753810854,21.6244678497,4.7958483696,0.000456561509054,0.000101255653135,5.61637478328,0.999999088306,0.492000009399,,,0.492000009399,,,131.092346191,,,2.30629259147,F,F,1.85e+21,1.8,0.3,8.0,5.16905e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src4.html,0.9997,1.3755313158,,,,,,,,,,,,,,,,4350.82608696,3864.86956522
acisf08211,fullrun,47360.5585938,47360.559624,17,X045448.52-662104.7,chandra,ccd2,812.5,1218.19238281,73.7021566279,-66.3513153806,20.6628284454,5.09908103943,0.000436287693447,0.000107665138785,8.57937458908,0.999999999856,1.75505396095,,,1.27696279486,,,13.0760192871,,,8.09592346317,F,F,1.78e+21,1.8,0.3,8.0,5.6357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src17.html,0.9997,5.33717155457,,,,,,,,,,,,,,,,3136.74074074,3833.96296296
acisf08211,fullrun,47363.7578125,47363.7596044,7,X045549.98-663349.0,chandra,ccd3,730.730957031,474.423095703,73.9582566243,-66.5636068862,20.2493209839,5.09908628464,0.000427527731517,0.000107657971967,5.25921731544,0.999997687043,1.40942249511,,,0.952233186316,,,160.620025635,,,7.58204138629,F,F,1.85e+21,1.8,0.3,8.0,5.7231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src7.html,0.9997,5.75067949295,,,,,,,,,,,,,,,,4809.46153846,3406.76923077
acisf08211,fullrun,47360.5585938,47360.559624,15,X045454.37-663016.5,chandra,ccd2,736.66015625,96.9799804688,73.7265559255,-66.5045872831,19.8774871826,5.0000629425,0.000419705495005,0.000105574406916,8.2532945032,0.999999999325,1.54034213815,,,1.13365583201,,,53.8762702942,,,6.93643412628,F,F,1.8e+21,1.8,0.3,8.0,5.47934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src15.html,0.9997,5.12251377106,,,,,,,,,,,,,,,,4042.5,3174.53846154
acisf08211,fullrun,47360.5585938,47360.559624,11,X045443.56-662518.9,chandra,ccd2,870.821289062,701.393066406,73.6814959736,-66.4219093373,19.6122817993,5.29159212112,0.00041410580161,0.000111729932541,8.14317906899,0.999999999325,2.13453243328,,,1.03866366273,,,96.8793182373,,,6.79133407804,A,F,1.78e+21,1.8,0.3,8.0,5.20666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src11.html,0.9997,8.38771724701,,,,,,,,,,,,,,,,3498.67741935,3458.41935484
acisf08211,fullrun,47360.5585938,47360.5596928,14,X045620.12-662718.4,chandra,ccd1,1147.19745569,599.444902439,74.0838436588,-66.4551118032,19.6188,5.46041207236,0.000414244635942,0.000115294840205,6.1027119613,0.999999510263,0.392983,0.304623625,0.587983,0.392983,,,0.0,,,3.11364049685,F,F,1.88e+21,1.8,0.3,8.0,4.69624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src14.html,0.9997,10.1973,,,,19.6188,10.1973,,,,,,,,,,,4440.55,4202.2
acisf08211,fullrun,47360.5585938,47360.559624,4,X045536.75-662526.8,chandra,ccd2,222.131347656,686.973632812,73.9031278036,-66.4241207576,17.6183300018,4.35891723633,0.000372004287783,9.20368620427e-05,7.31527404967,0.999999986677,0.615442240074,,,0.492000009399,,,35.6781616211,,,1.61604797234,T,F,1.83e+21,1.8,0.3,8.0,4.07261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src4.html,0.9997,1.38166904449,,,,,,,,,,,,,,,,3925.89473684,3946.26315789
acisf08211,fullrun,47360.5585938,47360.5596928,12,X045648.08-662401.5,chandra,ccd1,804.738037109,998.26171875,74.2003139813,-66.400404191,17.0686397552,4.58262586594,0.000360397796612,9.6760391898e-05,5.30944767251,0.999995876999,1.03353217192,,,0.696754656751,,,141.429046631,,,6.13376520335,F,F,1.9e+21,1.8,0.3,8.0,4.39035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src12.html,0.9997,3.93135976791,,,,,,,,,,,,,,,,4358.95238095,4717.66666667
acisf08211,fullrun,47363.7578125,47363.7596044,14,X045636.25-663123.3,chandra,ccd3,168.818115234,769.636474609,74.1510310702,-66.5231474553,16.3755950928,4.69048929214,0.000345741020283,9.90311891655e-05,4.25312104693,0.999926806698,1.76490028606,,,1.15644572274,,,164.501022339,,,6.86012188154,A,F,1.89e+21,1.8,0.3,8.0,4.41987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src14.html,0.9997,5.6244058609,,,,,,,,,,,,,,,,4949.45833333,4028.58333333
acisf08211,fullrun,47360.5585938,47360.5596928,9,X045640.66-662655.9,chandra,ccd1,896.903994919,644.60325,74.1694228243,-66.4488501406,14.3353,5.253265651,0.000302684550896,0.000110920758848,4.45920274322,0.999921959693,0.753261052352,0.497323552352,1.17326105235,0.753261052352,,,0.0,,,5.02403807668,F,F,1.9e+21,1.8,0.3,8.0,3.59798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src9.html,0.9997,13.2615,,,,14.3353,13.2615,,,,,,,,,,,4565.0,4418.88888889
acisf08211,fullrun,47360.5585938,47360.559624,10,X045435.15-662606.0,chandra,ccd2,973.386804878,605.552113821,73.6464578872,-66.4350091992,47.062,6.86017492488,0.000993695664366,0.000144849901824,19.5405255373,1.0,3.8439,2.77092982993,4.47643969727,3.8439,,,0.0,,,7.58908721927,F,F,1.77e+21,1.8,0.3,8.0,1.29531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,47.062,0.0,,,,,,,,,,,3497.63888889,3315.52777778
acisf08211,fullrun,47360.5585938,47360.559624,3,X045524.12-662535.7,chandra,ccd2,376.572558943,669.26102439,73.8505154467,-66.4265811096,15.3933,4.43584941133,0.000325024818131,9.36616026566e-05,6.39142347868,0.999999775782,0.726558985628,0.598590235628,1.24655898563,0.726558985628,,,0.0,,,2.74879293059,F,F,1.82e+21,1.8,0.3,8.0,3.64694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src3.html,0.9997,4.28346,,,,15.3933,4.28346,,,,,,,,,,,3832.88235294,3811.94117647
acisf08211,fullrun,47363.7578125,47363.7596044,3,X045601.39-662936.1,chandra,ccd3,592.543506098,988.949664634,74.0057882599,-66.4933507358,14.8055,4.44459559465,0.000312591978839,9.38397846794e-05,3.84533101262,0.999653117284,0.507530316196,0.293362835728,0.697901409946,0.507530316196,,,0.0,,,3.5251193587,F,F,1.86e+21,1.8,0.3,8.0,3.64443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src3.html,0.9997,4.94893,,,,14.8055,4.94893,,,,,,,,,,,4506.5625,3844.875
acisf08211,fullrun,47363.7578125,47363.7596044,16,X045543.05-663653.1,chandra,ccd3,815.077823171,100.592796748,73.9293781392,-66.6147616386,13.0909,8.4953457846,0.000276390180841,0.000179363539383,3.40000970944,0.998545466724,1.862336,1.2636,2.82271088281,1.862336,,,0.0,,,10.6689325553,F,F,1.84e+21,1.8,0.3,8.0,4.20472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src16.html,0.9997,59.08,,,,13.0909,59.08,,,,,,,,,,,5042.625,3103.83333333
acisf08211,fullrun,47363.7578125,47363.7596044,12,X045543.15-663304.9,chandra,ccd3,813.676269531,563.970703125,73.9297711451,-66.5513654947,12.8415822983,4.12316560745,0.000271126773441,8.7053173047e-05,3.33525613202,0.998545466724,1.91682389774,,,1.11051157212,,,24.9584503174,,,6.89019216076,A,F,1.84e+21,1.8,0.3,8.0,3.54527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src12.html,0.9997,4.15841770172,,,,,,,,,,,,,,,,4690.80952381,3399.42857143
acisf08211,fullrun,47363.7578125,47363.7596044,8,X045556.91-663238.6,chandra,ccd3,647.158482724,618.047577846,73.9871254535,-66.5440446711,11.9049,3.78355652792,0.000251350588623,7.98830028293e-05,3.09197806032,0.997161060338,1.15058101858,0.243897,1.73058101858,1.15058101858,,,0.0,,,6.43642208596,F,F,1.86e+21,1.8,0.3,8.0,3.21008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src8.html,0.9997,2.4104,,,,11.9049,2.4104,,,,,,,,,,,4755.6,3567.66666667
acisf08211,fullrun,47360.5585938,47360.5596928,13,X045701.45-662603.2,chandra,ccd1,642.617675781,750.206054688,74.256055132,-66.4342105166,12.1860160828,4.12317466736,0.000257303036051,8.70592484716e-05,3.79063684368,0.999538612878,1.92247738219,,,1.05836123962,,,136.982330322,,,7.05708053358,A,F,1.91e+21,1.8,0.3,8.0,3.23989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08211_pi14-548_pass1_cl_src13.html,0.9997,4.81398439407,,,,,,,,,,,,,,,,4655.44444444,4686.55555556
acisf08211,fullrun,47360.5585938,47360.559624,13,X045519.13-662241.3,chandra,ccd2,438.208693089,1023.55085163,73.8297089572,-66.3781451965,10.8862,4.38482040681,0.000229857859938,9.25837698115e-05,4.52003886585,0.999881682762,0.808532,0.43384090625,1.718375,0.808532,,,0.0,,,4.76230957474,F,F,1.81e+21,1.8,0.3,8.0,2.66227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src13.html,0.9997,8.34045,,,,10.8862,8.34045,,,,,,,,,,,3526.5,3997.42857143
acisf08211,fullrun,47360.5585938,47360.559624,7,X045450.18-662320.6,chandra,ccd2,791.0,942.071289062,73.7091009264,-66.3890635202,10.7684602737,3.7417075634,0.00022737190011,7.9004719737e-05,4.47115237297,0.999881682762,1.20384638225,,,0.492000009399,,,149.103485107,,,6.72366036988,A,F,1.78e+21,1.8,0.3,8.0,2.8164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08211_pi14-548_pass1_cl_src7.html,0.9997,3.23153948784,,,,,,,,,,,,,,,,3365.35714286,3665.5
acisf08211,fullrun,47363.7578125,47363.7596044,15,X045632.79-663100.3,chandra,ccd3,210.642822266,816.571533203,74.1366379497,-66.5167496698,10.6837158203,3.74171090126,0.000225567317102,7.89994519437e-05,2.77480826543,0.994639620201,1.39863740255,,,0.833954117971,,,156.014724731,,,6.34463667641,A,F,1.89e+21,1.8,0.3,8.0,2.8326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src15.html,0.9997,3.31628417969,,,,,,,,,,,,,,,,4882.06666667,4025.66666667
acisf08211,fullrun,47363.7578125,47363.7596044,32,X045534.49-663302.3,chandra,ccd3,918.643066406,569.285644531,73.8937228706,-66.5506275278,10.6647453308,3.74171352386,0.000225166804739,7.89995028754e-05,2.76988119025,0.994639620201,1.46212438134,,,0.826658816871,,,173.204238892,,,6.99592652132,A,T,1.84e+21,1.8,0.3,8.0,2.95176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src32.html,0.9997,3.33525419235,,,,,,,,,,,,,,,,4615.28571429,3331.28571429
acisf08211,fullrun,47363.7578125,47363.7596044,27,X045509.62-663154.8,chandra,ccd3,1220.78564453,705.785644531,73.7900856046,-66.5318931502,10.5158262253,3.74171304703,0.000222022630624,7.89994955994e-05,2.73120345192,0.994639620201,0.9852618358,,,0.924623241445,,,119.871780396,,,7.01247408198,F,F,1.81e+21,1.8,0.3,8.0,2.92979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08211_pi14-548_pass1_cl_src27.html,0.9997,3.48417425156,,,,,,,,,,,,,,,,4318.14285714,3187.21428571