fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11728,fullrun,16817.3652344,16817.3651624,5,X233811.53+002046.2,chandra,ccd1,604.917384146,1017.10160163,354.548033874,0.346177693559,336.077,18.9579429264,0.0199839347773,0.00112728420854,61.1791274812,1.0,3.59741,3.31060577734,3.85593775,3.59741,,,0.0,,,9.06135384108,F,F,3.57e+20,1.8,0.3,8.0,2.71232e-13,1.0,powerlaw,3.3694e+20,0.0,2.51078348477e+21,1.83444,1.52697571419,2.37095431814,31.8199,28,,dsxf,fullrun_ccd1_acisf11728_pi14-548_pass1_cl_src5.html,0.9997,23.3266,,,,336.077,23.3266,,,,,,,,,,,4361.85028249,4837.72316384
acisf11728,fullrun,16814.3457031,16814.3462091,2,X233735.56+001556.5,chandra,ccd3,767.404170732,883.28726626,354.398178312,0.265707545243,130.469,12.4903843015,0.00775936029763,0.00074283846777,59.1148820053,1.0,0.554798,0.4916339375,0.637298,0.554798,,,0.0,,,2.68259798033,F,F,3.55e+20,1.8,0.3,8.0,9.88532e-14,1.0,powerlaw,2.53945e+21,0.0,9.88808368381e+21,1.63559,1.00671701667,2.58121493448,8.54438,10,,dsxf,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src2.html,0.9997,25.5407,,,,130.469,25.5407,,,,,,,,,,,4385.90070922,3591.95035461
acisf11728,fullrun,16814.1835938,16814.1841939,1,X233647.99+001739.9,chandra,ccd6,452.761861789,639.35454065,354.199960973,0.294414908375,130.632,15.2851561981,0.00776916250148,0.000909064106524,12.8713035007,1.0,10.7133,8.61781319034,13.3955030927,6.01508,4.84921406159,7.39718437409,103.710116306,90.9952725564,116.835116306,12.1242596358,F,F,3.59e+20,1.8,0.3,8.0,9.66127e-14,1.0,powerlaw,2.93949e+21,0.0,1.06139858454e+22,5.77948,3.44841078519,10.0,9.70442,15,,dsxf,fullrun_ccd6_acisf11728_pi14-548_pass1_cl_src1.html,0.9997,103.004,,,,130.632,103.004,,,,,,,,,,,3536.29441624,2397.29441624
acisf11728,fullrun,16817.40625,16817.4056662,1,X233731.80+002559.5,chandra,ccd2,414.996666667,1196.86861382,354.382516873,0.43320344644,113.768,10.6662083235,0.0067648863405,0.000634235347307,59.5773008319,1.0,2.72929583466,2.44308083027,3.04511928779,2.72929583466,,,0.0,,,7.46336018664,F,F,3.62e+20,1.8,0.3,8.0,7.65151e-14,1.0,powerlaw,9.93342e+20,0.0,7.02395022785e+21,2.22633,1.6393400608,3.36107783181,5.64984,7,,dsxf,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,113.768,0.0,,,,,,,,,,,3241.54385965,4049.1754386
acisf11728,fullrun,16817.40625,16817.4056662,4,X233706.36+002132.7,chandra,ccd2,1190.66570528,654.533237805,354.276507065,0.359083621513,58.9702,8.54754350676,0.00350650857419,0.00050825729936,30.8811383299,1.0,1.46964096346,1.16654392085,1.93150312361,1.46964096346,,,0.0,,,8.04399265025,F,F,3.6e+20,1.8,0.3,8.0,5.05382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src4.html,0.9997,14.0903,,,,58.9702,14.0903,,,,,,,,,,,3366.48648649,3108.62162162
acisf11728,fullrun,16814.3457031,16814.3462091,1,X233738.08+001000.9,chandra,ccd3,690.028564453,159.899902344,354.408684687,0.166913238488,62.2976112366,8.36665821075,0.00370502728038,0.000497590459418,28.2267507029,1.0,3.02364831788,,,1.74427273935,,,37.1305732727,,,8.61358003969,A,F,3.55e+20,1.8,0.3,8.0,5.59646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src1.html,0.9997,7.70238876343,,,,,,,,,,,,,,,,5066.25714286,3327.34285714
acisf11728,fullrun,16814.3457031,16814.3462091,4,X233727.29+001459.4,chandra,ccd3,1019.75695122,767.121079268,354.363689799,0.249831457199,47.8973,7.35207861764,0.00284859867999,0.000437250564132,21.7020383223,1.0,0.737827,0.591440939819,0.864431160156,0.737827,,,0.0,,,4.27428245747,F,F,3.55e+20,1.8,0.3,8.0,3.64296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src4.html,0.9997,6.15576,,,,47.8973,6.15576,,,,,,,,,,,4373.33333333,3312.39215686
acisf11728,fullrun,16814.3457031,16814.3462091,3,X233736.44+000950.4,chandra,ccd3,740.040039062,138.620117188,354.401849784,0.164004991692,42.4251480103,7.07113599777,0.002523151692,0.000420541851781,19.2226323394,1.0,2.77636690675,,,1.75354557526,,,46.9354629517,,,8.77714876636,A,F,3.55e+20,1.8,0.3,8.0,3.84992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src3.html,0.9997,7.57485342026,,,,,,,,,,,,,,,,5060.27083333,3278.25
acisf11728,fullrun,16817.40625,16817.4056662,2,X233722.03+002239.1,chandra,ccd2,712.98367372,789.521644309,354.341791243,0.377532667401,23.0511,5.56347193756,0.00137067284797,0.000330817181187,12.0712530695,1.0,0.886837,0.526583641724,1.41084188477,0.886837,,,0.0,,,5.40234419326,F,F,3.6e+20,1.8,0.3,8.0,1.70273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src2.html,0.9997,7.90112,,,,23.0511,7.90112,,,,,,,,,,,3463.36666667,3598.23333333
acisf11728,fullrun,16817.40625,16817.4056662,3,X233723.50+002619.4,chandra,ccd2,667.710449219,1236.81591797,354.347910057,0.438731024683,28.1046714783,6.164539814,0.00167116557714,0.000366557098459,14.7176751586,1.0,3.72284508378,,,2.48297081732,,,92.3915023804,,,8.3490782667,F,F,3.63e+20,1.8,0.3,8.0,2.28247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src3.html,0.9997,9.8953294754,,,,,,,,,,,,,,,,3088.51219512,3841.58536585
acisf11728,fullrun,16814.3457031,16814.3462091,8,X233730.86+001437.6,chandra,ccd3,910.696327236,722.893971545,354.378594891,0.243787127479,25.4368,5.44027848552,0.0015128056165,0.000323550283378,11.5252928327,1.0,0.596089,0.492729625,0.806089,0.596089,,,0.0,,,4.21970177282,F,F,3.55e+20,1.8,0.3,8.0,1.91433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src8.html,0.9997,4.15983,,,,25.4368,4.15983,,,,,,,,,,,4464.0,3392.57692308
acisf11728,fullrun,16814.3457031,16814.3462091,6,X233727.32+001302.0,chandra,ccd3,1018.84003252,528.484152439,354.36381523,0.217217805055,25.8282,5.0821480761,0.00153608344601,0.000302251164613,11.7026343071,1.0,1.43393052071,0.89419419259,1.70393052071,1.43393052071,,,0.0,,,6.02187004547,F,F,3.55e+20,1.8,0.3,8.0,2.10225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src6.html,0.9997,2.90674e-05,,,,25.8282,2.90674e-05,,,,,,,,,,,4588.64285714,3203.53571429
acisf11728,fullrun,16814.3457031,16814.3462091,5,X233739.41+001051.6,chandra,ccd3,649.5,262.875,354.414223615,0.180986405663,21.3896789551,4.89901161194,0.00127210898791,0.000291359057883,9.69156157831,0.999999999997,1.41965450901,,,1.1482152319,,,73.7532272339,,,7.79601733982,F,F,3.55e+20,1.8,0.3,8.0,1.84198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src5.html,0.9997,2.61032032967,,,,,,,,,,,,,,,,4997.08333333,3413.04166667
acisf11728,fullrun,16817.40625,16817.4056662,20,X233725.26+001854.0,chandra,ccd2,614.554910569,331.876878049,354.35524372,0.314988013572,17.2348,4.70398767005,0.00102482440963,0.000279710898117,9.02541017138,0.999999999615,0.473114409898,0.387430816148,0.678114409898,0.473114409898,,,0.0,,,2.78576558966,F,F,3.57e+20,1.8,0.3,8.0,1.22108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src20.html,0.9997,4.8927,,,,17.2348,4.8927,,,,,,,,,,,3915.26315789,3480.73684211
acisf11728,fullrun,16817.3652344,16817.3651624,3,X233816.11+001658.3,chandra,ccd1,464.769287109,553.230712891,354.567118327,0.282850300025,19.2072753906,5.09910202026,0.00114210962784,0.000303204578813,3.49647357507,0.999412320914,3.10485058803,,,2.05635256499,,,17.1319046021,,,10.0757002931,A,F,3.55e+20,1.8,0.3,8.0,1.65212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11728_pi14-548_pass1_cl_src3.html,0.9997,6.79272508621,,,,,,,,,,,,,,,,4839.61538462,4750.69230769
acisf11728,fullrun,16814.3457031,16814.3462091,7,X233733.07+000940.0,chandra,ccd3,843.0,117.458251953,354.387778576,0.161112911831,16.8025035858,4.89907360077,0.0009992957348,0.000291362724965,7.61313428377,0.999999988424,2.88009654588,,,2.65328878131,,,50.5988807678,,,8.98812557086,F,F,3.55e+20,1.8,0.3,8.0,1.55369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src7.html,0.9997,7.19749593735,,,,,,,,,,,,,,,,5032.74074074,3178.55555556
acisf11728,fullrun,16817.40625,16817.4056662,15,X233738.55+002129.7,chandra,ccd2,209.450638211,648.509729675,354.410608838,0.358261252389,16.5189,4.06434496567,0.000982252894123,0.000241675571936,8.65051222411,0.999999999615,0.815380821564,0.609041496766,1.22249347781,0.815380821564,,,0.0,,,2.9335449113,F,T,3.59e+20,1.8,0.3,8.0,1.09881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src15.html,0.9997,3.92718e-28,,,,16.5189,3.92718e-28,,,,,,,,,,,3824.0,3979.55555556
acisf11728,fullrun,16817.40625,16817.4056662,9,X233726.07+002255.4,chandra,ccd2,589.925832317,822.605865854,354.358609472,0.382054270026,15.9878,3.99847470919,0.000950671620706,0.000237758567916,8.37238916251,0.999999997762,0.742915456704,0.586875265054,0.940669362954,0.742915456704,,,0.0,,,5.01426011339,F,F,3.6e+20,1.8,0.3,8.0,1.15027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.9878,0.0,,,,,,,,,,,3496.25,3724.65
acisf11728,fullrun,16814.3457031,16814.3462091,13,X233743.01+001316.2,chandra,ccd3,540.329788618,557.386768293,354.429212019,0.221167845019,14.4115,4.56070608568,0.000857096405099,0.000271239273549,6.52978195601,0.999999768928,0.570378,0.4326826875,0.945378,0.570378,,,0.0,,,5.59972823102,F,F,3.55e+20,1.8,0.3,8.0,1.11093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src13.html,0.9997,6.38854,,,,14.4115,6.38854,,,,,,,,,,,4783.76470588,3647.52941176
acisf11728,fullrun,16814.3457031,16814.3462091,12,X233748.44+001811.4,chandra,ccd3,374.894893089,1157.37899187,354.451821973,0.303166624523,14.552,4.34349168297,0.000865451862597,0.000258320709676,6.59344183631,0.999999768928,0.455195,0.315195095703,0.612387875,0.455195,,,0.0,,,3.05283407525,F,F,3.56e+20,1.8,0.3,8.0,9.88938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src12.html,0.9997,4.31392,,,,14.552,4.31392,,,,,,,,,,,4318.06666667,4066.66666667
acisf11728,fullrun,16817.40625,16817.4056662,14,X233713.38+002107.2,chandra,ccd2,976.3125,602.25,354.305734182,0.352006941716,13.776473999,4.00003433228,0.000819179462269,0.000237850850681,7.21437606219,0.999999934658,1.17902364885,,,0.976674747051,,,30.1232261658,,,6.26436627826,F,T,3.59e+20,1.8,0.3,8.0,1.08688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src14.html,0.9997,2.22352600098,,,,,,,,,,,,,,,,3511.0625,3277.25
acisf11728,fullrun,16814.3457031,16814.3462091,9,X233749.58+001424.3,chandra,ccd3,339.992739593,695.776445122,354.456591669,0.240080975577,13.7621,3.71104084052,0.000818477001392,0.000220707710247,6.23554191145,0.999999037381,0.663408,0.542483214844,0.81515675,0.663408,,,0.0,,,5.35651909225,F,F,3.53e+20,1.8,0.3,8.0,1.02506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src9.html,0.9997,0.00972412,,,,13.7621,0.00972412,,,,,,,,,,,4744.28571429,3882.92857143
acisf11728,fullrun,16814.3457031,16814.3462091,11,X233741.34+001744.3,chandra,ccd3,591.386977642,1102.27402846,354.422234307,0.295635708192,13.0687,4.51478349426,0.000777232975813,0.000268507090253,5.92136567662,0.999996183902,0.580819,0.344963125,0.816674875,0.580819,,,0.0,,,1.52825934822,F,F,3.56e+20,1.8,0.3,8.0,8.77322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src11.html,0.9997,7.31457,,,,13.0687,7.31457,,,,,,,,,,,4269.73333333,3853.66666667
acisf11728,fullrun,16817.3652344,16817.3651624,2,X233809.15+001544.7,chandra,ccd1,676.973632812,403.763183594,354.53811664,0.262423504446,13.4388008118,4.35898113251,0.00079910265049,0.000259195250692,2.44638612002,0.989331624636,2.54608559704,,,1.91521392857,,,135.076782227,,,8.68859016389,F,F,3.54e+20,1.8,0.3,8.0,1.10024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11728_pi14-548_pass1_cl_src2.html,0.9997,5.56119918823,,,,,,,,,,,,,,,,4874.78947368,4491.94736842
acisf11728,fullrun,16817.40625,16817.4056662,16,X233715.07+002234.4,chandra,ccd2,925.087338821,780.029827236,354.312803196,0.376235207702,9.51958,3.43622176234,0.000566056812416,0.000204325898574,4.98515295561,0.999971118956,0.792747,0.61823534375,1.2065313125,0.792747,,,0.0,,,6.62770984537,F,F,3.6e+20,1.8,0.3,8.0,7.48363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src16.html,0.9997,2.28804,,,,9.51958,2.28804,,,,,,,,,,,3380.1,3406.6
acisf11728,fullrun,16814.3457031,16814.3462091,10,X233742.30+001439.3,chandra,ccd3,562.153406856,726.266090066,354.426229495,0.244247981602,13.6042,4.05972782339,0.000809086271652,0.000241445292523,6.1639981741,0.999999037381,0.85996153292,,,0.277477894357,,,83.194649213,,,4.23256218296,A,F,3.53e+20,1.8,0.3,8.0,9.96174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src10.html,0.9997,2.87719,,,,13.6042,2.87719,,,,,,,,,,,4620.9375,3705.25
acisf11728,fullrun,16817.40625,16817.4056662,5,X233730.71+001938.5,chandra,ccd2,448.426306911,422.478361789,354.377948273,0.327370289357,11.1978,3.34631140213,0.000665848187934,0.000198979744536,5.86399250453,0.999993109124,0.534582986744,0.37232014983,0.666036424244,0.534582986744,,,0.0,,,1.74296369252,F,F,3.57e+20,1.8,0.3,8.0,7.56191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src5.html,0.9997,5.73626e-26,,,,11.1978,5.73626e-26,,,,,,,,,,,3908.33333333,3666.83333333
acisf11728,fullrun,16817.3242188,16817.3246586,1,X233752.71+002422.2,chandra,ccd0,686.67203252,519.015825203,354.469619987,0.406163393278,18.0646,4.37227515145,0.00107416730461,0.00025998665979,7.7386847648,0.99999999585,2.07448241683,1.54948241683,3.12448241683,2.07448241683,,,0.0,,,7.07723578224,F,F,3.6e+20,1.8,0.3,8.0,1.35602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src1.html,0.9997,1.05219,,,,18.0646,1.05219,,,,,,,,,,,3706.15789474,4528.05263158
acisf11728,fullrun,16817.3242188,16817.3246586,2,X233747.61+002654.6,chandra,ccd0,841.699951172,828.379882812,354.448364206,0.448511455805,17.9837856293,5.00008583069,0.0010693607619,0.000297317572404,7.70406473781,0.99999999585,3.10082032787,,,2.74874112612,,,151.266738892,,,8.7580615621,F,F,3.62e+20,1.8,0.3,8.0,1.44614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src2.html,0.9997,7.01621389389,,,,,,,,,,,,,,,,3359.46428571,4530.67857143
acisf11728,fullrun,16817.3242188,16817.3246586,3,X233739.15+002656.6,chandra,ccd0,1100.0545061,832.897382114,354.413123116,0.449060640619,78.1034,9.37813147701,0.00464422726221,0.000557647603998,33.458675623,1.0,3.9069,3.2281640625,4.775682,2.98181,2.39500057617,3.7329260625,247.368,134.845992187,0.0,8.35455791401,F,F,3.63e+20,1.8,0.3,8.0,6.24585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src3.html,0.9997,9.84595,,,,78.1034,9.84595,,,,,,,,,,,3237.82954545,4303.57954545
acisf11728,fullrun,16817.3652344,16817.3651624,4,X233817.57+001837.5,chandra,ccd1,420.756869919,755.441849593,354.573202159,0.310417264569,14.4882,7.17738810432,0.000861504865804,0.000426785575547,2.63741771907,0.993093229818,2.96063197487,1.18359,5.26769479042,2.96063197487,,,0.0,,,10.3320471797,F,F,3.55e+20,1.8,0.3,8.0,1.25257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11728_pi14-548_pass1_cl_src4.html,0.9997,37.0267,,,,14.4882,37.0267,,,,,,,,,,,4682.73529412,4883.38235294
acisf11728,fullrun,16817.40625,16817.4056662,17,X233710.59+002235.9,chandra,ccd2,1061.20019531,782.5,354.294132461,0.376640916413,8.68894863129,3.16230130196,0.000516664003953,0.000188037403859,4.55017321671,0.999886692615,0.876349738173,,,0.635891018617,,,141.601837158,,,7.57002411309,F,F,3.6e+20,1.8,0.3,8.0,7.19093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src17.html,0.9997,1.31105113029,,,,,,,,,,,,,,,,3306.0,3283.4
acisf11728,fullrun,16814.3457031,16814.3462091,19,X233746.27+001241.1,chandra,ccd3,440.611083984,485.5,354.442771944,0.21141165076,7.85205125809,3.0000231266,0.000466985249659,0.000178420450538,3.55772699738,0.998385850482,0.753023401817,,,0.492000009399,,,119.917495728,,,6.43003056219,A,T,3.54e+20,1.8,0.3,8.0,6.20503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src19.html,0.9997,1.14794850349,,,,,,,,,,,,,,,,4884.22222222,3706.88888889
acisf11728,fullrun,16817.3242188,16817.3246586,4,X233803.14+002436.0,chandra,ccd0,368.100097656,546.5,354.513090797,0.409987396074,7.82198667526,3.31668591499,0.000465114804683,0.000197218410904,3.35085687557,0.998450935961,0.492000009399,,,0.492000009399,,,101.309928894,,,8.98076243867,F,F,3.6e+20,1.8,0.3,8.0,6.30094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src4.html,0.9997,3.17801332474,,,,,,,,,,,,,,,,3820.16666667,4812.0
acisf11728,fullrun,16817.3242188,16817.3246586,5,X233751.10+002627.0,chandra,ccd0,735.346191406,772.192382812,354.462899577,0.440832410424,8.68961334229,3.6056201458,0.000516706088092,0.000214399158722,3.72253902018,0.999454636213,3.69709824568,,,0.689996246645,,,74.1256408691,,,8.65704520655,A,F,3.62e+20,1.8,0.3,8.0,6.91351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src5.html,0.9997,4.31038665771,,,,,,,,,,,,,,,,3466.0,4596.08333333
acisf11728,fullrun,16817.3242188,16817.3246586,6,X233754.13+002853.8,chandra,ccd0,642.916748047,1070.66650391,354.475532215,0.481623472204,9.71279239655,3.46414375305,0.000577546830755,0.000205986623769,4.16085817249,0.999819251742,1.86600693643,,,0.889390312496,,,62.9034118652,,,11.1999333896,A,F,3.64e+20,1.8,0.3,8.0,8.61746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src6.html,0.9997,2.28720784187,,,,,,,,,,,,,,,,3243.81818182,4807.81818182
acisf11728,fullrun,16817.40625,16817.4056662,18,X233734.96+002317.4,chandra,ccd2,318.25,866.875,354.395670955,0.388172807501,7.63935518265,2.82843470573,0.000454252876807,0.000168184953509,4.00052881195,0.999585709093,0.529270531752,,,0.492000009399,,,78.0187530518,,,4.68580022963,F,T,3.6e+20,1.8,0.3,8.0,5.31438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src18.html,0.9997,0.36064478755,,,,,,,,,,,,,,,,3579.75,3984.25
acisf11728,fullrun,16814.3457031,16814.3462091,14,X233740.47+001248.5,chandra,ccd3,617.357177734,500.642822266,354.418616535,0.213481213843,6.70409727097,2.64575695992,0.000398712931201,0.000157351169037,3.03759451766,0.995530544027,0.492000009399,,,0.492000009399,,,129.183181763,,,5.89919210099,F,T,3.55e+20,1.8,0.3,8.0,5.28735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src14.html,0.9997,0.295902907848,,,,,,,,,,,,,,,,4809.0,3555.42857143
acisf11728,fullrun,16817.40625,16817.4056662,11,X233712.87+001753.1,chandra,ccd2,991.643066406,207.642822266,354.303639499,0.29807736338,6.67426776886,2.64576029778,0.000396866642404,0.000157322734594,3.4951379887,0.998595229878,0.541892220836,,,0.492000009399,,,129.49822998,,,5.91384161215,F,F,3.58e+20,1.8,0.3,8.0,5.35687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src11.html,0.9997,0.325732320547,,,,,,,,,,,,,,,,3855.14285714,3085.0
acisf11728,fullrun,16814.3457031,16814.3462091,15,X233730.73+001444.6,chandra,ccd3,914.356933594,736.642822266,354.378026241,0.245734471341,6.59648561478,2.64575982094,0.00039231296978,0.00015735134366,2.98883618919,0.995530544027,0.492000009399,,,0.492000009399,,,75.1275558472,,,4.12032262891,F,T,3.55e+20,1.8,0.3,8.0,4.97062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src15.html,0.9997,0.403514266014,,,,,,,,,,,,,,,,4446.0,3377.0
acisf11728,fullrun,16814.3457031,16814.3462091,17,X233732.71+001712.0,chandra,ccd3,853.785644531,1036.0715332,354.386304347,0.286656360749,6.04144573212,2.64577126503,0.00035930305603,0.000157352013048,2.73735026401,0.98849637241,0.492000009399,,,0.492000009399,,,177.800643921,,,1.68405153575,F,F,3.56e+20,1.8,0.3,8.0,4.20523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src17.html,0.9997,0.958554208279,,,,,,,,,,,,,,,,4209.57142857,3588.0
acisf11728,fullrun,16817.40625,16817.4056662,10,X233722.20+002256.0,chandra,ccd2,707.166503906,823.333496094,354.342517894,0.382221922657,5.80828809738,2.44949412346,0.000345373613527,0.00014565231686,3.041647276,0.99560737533,0.492000009399,,,0.492000009399,,,14.0362434387,,,5.57920383787,F,F,3.6e+20,1.8,0.3,8.0,4.28934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src10.html,0.9997,0.191711828113,,,,,,,,,,,,,,,,3450.0,3604.0
acisf11728,fullrun,16817.40625,16817.4056662,6,X233720.74+002020.0,chandra,ccd2,751.833496094,506.333496094,354.336413592,0.338898608693,5.77607536316,2.44949507713,0.000343458174029,0.000145652375068,3.02477831674,0.99560737533,0.492000009399,,,0.492000009399,,,59.6788749695,,,4.26272280787,F,F,3.58e+20,1.8,0.3,8.0,4.1836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src6.html,0.9997,0.223924472928,,,,,,,,,,,,,,,,3708.0,3450.0
acisf11728,fullrun,16817.3242188,16817.3246586,7,X233749.25+002214.4,chandra,ccd0,791.5,258.700195312,354.455224662,0.370655422344,4.73269367218,2.23607444763,0.000281417771475,0.000132962552016,2.02743622429,0.976171533809,0.739529338182,,,0.492000009399,,,160.854919434,,,4.85077877811,A,F,3.59e+20,1.8,0.3,8.0,3.30936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src7.html,0.9997,0.267306268215,,,,,,,,,,,,,,,,3893.75,4318.625
acisf11728,fullrun,16817.3242188,16817.3246586,8,X233737.97+002454.6,chandra,ccd0,1135.66674805,584.333496094,354.408187637,0.415158709687,5.29645299911,2.44950580597,0.000314940290991,0.000145653713844,2.26894479433,0.976171533809,0.726017444652,,,0.492000009399,,,97.9095993042,,,6.30512544496,F,F,3.61e+20,1.8,0.3,8.0,3.93403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11728_pi14-548_pass1_cl_src8.html,0.9997,0.703546881676,,,,,,,,,,,,,,,,3429.5,4153.0
acisf11728,fullrun,16814.3457031,16814.3462091,18,X233745.61+001858.0,chandra,ccd3,460.699951172,1251.5,354.44002683,0.316098202851,4.73169851303,2.23607540131,0.000281408429146,0.000132986169774,2.1439100421,0.972611467048,0.492000009399,,,0.492000009399,,,2.8592010537e-08,,,2.34094663174,F,T,3.56e+20,1.8,0.3,8.0,3.15104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src18.html,0.9997,0.268301635981,,,,,,,,,,,,,,,,4182.0,4017.0
acisf11728,fullrun,16817.40625,16817.4056662,19,X233715.77+001815.1,chandra,ccd2,903.299804688,252.300048828,354.315713106,0.304180599913,4.71270799637,2.23607516289,0.000280228006886,0.000132961955387,2.46792087435,0.98741366037,0.611612976791,,,0.492000009399,,,163.690383911,,,5.15690134842,F,T,3.58e+20,1.8,0.3,8.0,3.64169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11728_pi14-548_pass1_cl_src19.html,0.9997,0.287291765213,,,,,,,,,,,,,,,,3856.0,3181.0
acisf11728,fullrun,16814.3457031,16814.3462091,16,X233751.62+001635.2,chandra,ccd3,277.300048828,961.300048828,354.46509162,0.276437441342,4.68384075165,2.23607897758,0.000278562190942,0.000132986388053,2.12222591853,0.972611467048,0.492000009399,,,0.492000009399,,,115.097213745,,,4.32530934356,F,F,3.54e+20,1.8,0.3,8.0,3.28763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11728_pi14-548_pass1_cl_src16.html,0.9997,0.316159158945,,,,,,,,,,,,,,,,4546.0,4054.0