fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510010801,fullrun,6614.50439453,6612.05759001,5,X024309.24+371016.5,xmm,mos1,330.484236782,140.127609195,40.788486224,37.1712561164,66.2295,10.3361017797,0.0100164746408,0.00156322033778,11.6572149352,1.0,5.46419,4.5659225,6.66188,5.46419,,,0.0,,,11.7158404305,F,F,0.552796,1.8,0.3,8.0,3.22338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010801_pi300-10000_pass1_cl_src5.html,0.9998,40.6055,,,,66.2295,40.6055,,,,,,,,,,,10370.0,-9028.98591549
xmm0510010801,fullrun,6619.69042969,6619.44405985,7,X024309.35+371015.7,xmm,mos2,330.176568966,139.936535632,40.7889528918,37.1710254318,54.6564,10.1170647917,0.00825694841749,0.00152838610157,8.77627770206,1.0,4.65912,3.70424361328,5.85739625,4.65912,,,0.0,,,11.7188067433,F,F,0.552808,1.8,0.3,8.0,3.61884e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src7.html,0.9998,47.6986,,,,54.6564,47.6986,,,,,,,,,,,8891.5,10141.0689655
xmm0510010801,fullrun,6614.50439453,6612.05759001,1,X024411.45+373132.0,xmm,mos1,160.19229126,433.09475708,41.0477046221,37.5255638403,65.3916931152,10.4942989349,0.00988610623183,0.00158655861558,11.5097505133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9916185574,F,F,0.143544,1.8,0.3,8.0,2.41576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510010801_pi300-10000_pass1_cl_src1.html,0.9998,4.21910238266,,,,,,,,,,,,,,,,-7885.69318182,14197.6590909
xmm0510010801,fullrun,6619.69042969,6619.44405985,6,X024313.90+371710.1,xmm,mos2,317.632622989,235.20282069,40.807929997,37.2861443413,21.3992,8.11033291549,0.00323277488588,0.00122522713771,3.43610852164,0.999412171058,5.20005,3.24606745605,7.8607921875,5.20005,,,0.0,,,4.8006506204,F,F,0.442984,1.8,0.3,8.0,5.75327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src6.html,0.9998,44.3783,,,,21.3992,44.3783,,,,,,,,,,,4803.68965517,2831.44827586
xmm0510010801,fullrun,5058.22363281,5057.72833574,2,X024334.75+372931.2,xmm,pn,260.545410156,405.379211426,40.8947819393,37.492002364,25.7809829712,7.00415277481,0.0101051209494,0.00274534942582,3.04675171214,0.998238826213,10.8749996871,,,10.8749996871,,,0.0,,,8.22561642048,F,F,0.227769,1.8,0.3,8.0,4.55178e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src2.html,0.9998,6.59403514862,,,,,,,,,,,,,,,,5493.140625,8946.765625
xmm0510010801,fullrun,5058.22363281,5057.72833574,3,X024410.82+372749.3,xmm,pn,161.81211853,381.950897217,41.04506482,37.4636943118,53.4917221069,9.81102371216,0.0105751991193,0.00193961841634,6.3215586503,0.999999995982,10.8749996871,,,10.8749996871,,,0.0,,,11.6092634101,F,F,0.1998,1.8,0.3,8.0,5.58129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src3.html,0.9998,7.15849685669,,,,,,,,,,,,,,,,12628.5961538,3827.11538462
xmm0510010801,fullrun,5058.22363281,5057.72833574,4,X024321.67+372532.4,xmm,pn,296.336926437,350.6676,40.840278379,37.4256677441,27.6132,10.0360550018,0.00545961203499,0.00198430340098,3.2632799328,0.999126560418,6.11287,3.41146526611,9.6055953125,6.11287,,,0.0,,,3.79344703561,F,F,0.306345,1.8,0.3,8.0,2.02331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src4.html,0.9998,73.1092,,,,27.6132,73.1092,,,,,,,,,,,752.023255814,5645.46511628
xmm0510010801,fullrun,5058.22363281,5057.72833574,5,X024240.61+372336.7,xmm,pn,408.815268506,324.156997701,40.6692084025,37.3935155232,26.055,9.70812546272,0.00515151532796,0.00191946102963,3.07913456786,0.998238826213,6.78194,2.65929359375,12.15546,6.78194,,,0.0,,,8.23195715447,F,F,0.395814,1.8,0.3,8.0,3.12101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src5.html,0.9998,68.1927,,,,26.055,68.1927,,,,,,,,,,,-9174.21276596,7050.12765957
xmm0510010801,fullrun,5058.22363281,5057.72833574,6,X024323.28+372042.4,xmm,pn,291.906892874,284.010691954,40.8470082477,37.3451236209,25.8018,10.4113159591,0.0051014592578,0.0020584960811,3.04921183239,0.998238826213,6.14999,3.78851944336,9.664736875,6.14999,,,0.0,,,1.14893775646,F,F,0.376122,1.8,0.3,8.0,1.56414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src6.html,0.9998,82.5937,,,,25.8018,82.5937,,,,,,,,,,,-982.295454545,91.4318181818
xmm0510010801,fullrun,5058.22363281,5057.72833574,7,X024329.71+372027.7,xmm,pn,274.289703369,280.91897583,40.8737767488,37.3410273541,38.7232284546,8.28587055206,0.00955346412957,0.00204421929084,4.57624376563,0.999990313536,10.8749996871,,,10.8749996871,,,0.0,,,2.16282663759,F,F,0.370346,1.8,0.3,8.0,2.57064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src7.html,0.9998,7.93798494339,,,,,,,,,,,,,,,,270.430107527,-636.322580645
xmm0510010801,fullrun,5058.22363281,5057.72833574,8,X024352.60+372005.6,xmm,pn,211.526878161,275.606282759,40.9691616426,37.3348953262,22.4877,9.41583241142,0.00444620231798,0.00186167086422,2.65755726047,0.995297932318,6.84797,4.11726863281,10.2747325,6.84797,,,0.0,,,6.54407736532,F,F,0.341859,1.8,0.3,8.0,1.6317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src8.html,0.9998,66.1702,,,,22.4877,66.1702,,,,,,,,,,,5257.025,-3132.4
xmm0510010801,fullrun,5058.22363281,5057.72833574,9,X024257.98+371927.2,xmm,pn,361.288779435,266.751125481,40.7415796817,37.3242303716,32.5033,9.93840027369,0.00642646493807,0.001964993736,3.84118344269,0.999871060102,7.78308038588,,,3.65799608625,,,99.786922158,,,5.11095111738,A,F,0.431976,1.8,0.3,8.0,3.45897e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src9.html,0.9998,66.2685,,,,32.5033,66.2685,,,,,,,,,,,-7170.03448276,889.948275862
xmm0510010801,fullrun,5058.22363281,5057.72833574,10,X024214.72+371820.7,xmm,pn,479.956617593,251.690771136,40.5613326332,37.3057509355,39.4354,11.0435592089,0.00779705485098,0.00218350103972,4.66040695979,0.999993895198,7.23998,,,3.55740489629,3.13319172561,4.871254897,90.0,,,13.603194504,A,F,0.5125,1.8,0.3,8.0,1.12665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src10.html,0.9998,82.5248,,,,39.4354,82.5248,,,,,,,,,,,-17245.3728814,3441.0
xmm0510010801,fullrun,5058.22363281,5057.72833574,11,X024331.10+371710.6,xmm,pn,270.451777011,235.309708046,40.8795850465,37.2862694742,16.6626,9.24131484151,0.00329448807207,0.0018271699204,1.96915707735,0.97407023465,3.62044,1.1614915647,5.939130625,3.62044,,,0.0,,,5.01135042665,F,F,0.417128,1.8,0.3,8.0,1.59121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src11.html,0.9998,68.7393,,,,16.6626,68.7393,,,,,,,,,,,-788.409090909,-4538.81818182
xmm0510010801,fullrun,5058.22363281,5057.72833574,12,X024313.85+371710.0,xmm,pn,317.790537931,235.179209195,40.8076902038,37.2861157592,67.7577,11.697268912,0.0133968724549,0.00231275293708,8.00748709685,0.999999999999,5.35603290901,4.31483884651,6.52509290901,5.35603290901,,,0.0,,,4.79707281661,F,F,0.442932,1.8,0.3,8.0,5.89568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src12.html,0.9998,69.0684,,,,67.7577,69.0684,,,,,,,,,,,-4634.5443038,-3034.11392405
xmm0510010801,fullrun,5058.22363281,5057.72833574,13,X024323.20+371425.6,xmm,pn,292.131152414,197.382517241,40.8466540217,37.2404481461,26.1044,9.68788418593,0.00516128224647,0.00191545887493,3.08497257391,0.998238826213,4.67245315098,2.94023214698,9.17761315098,4.67245315098,,,0.0,,,7.33080515262,F,F,0.470077,1.8,0.3,8.0,2.87972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src13.html,0.9998,67.7507,,,,26.1044,67.7507,,,,,,,,,,,-3746.29411765,-6908.0
xmm0510010801,fullrun,5058.22363281,5057.72833574,14,X024309.34+371016.0,xmm,pn,330.205291748,140.051986694,40.7889030124,37.1711033168,145.567733765,16.4572505951,0.0287784298069,0.00325356326445,17.2029415083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7116062059,F,F,0.55257,1.8,0.3,8.0,2.57583e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0510010801_pi300-10000_pass1_cl_src14.html,0.9998,6.02127742767,,,,,,,,,,,,,,,,-8671.98224852,-10334.6153846
xmm0510010801,fullrun,6619.69042969,6619.44405985,5,X024258.12+371925.7,xmm,mos2,360.909114943,266.40608046,40.7421571152,37.3238138844,16.6396,7.29980136716,0.00251374690363,0.00110278210316,2.67185088025,0.994528360721,3.6634,2.38257570801,5.505484375,3.6634,,,0.0,,,5.09896575072,F,F,0.432476,1.8,0.3,8.0,5.80246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src5.html,0.9998,36.6475,,,,16.6396,36.6475,,,,,,,,,,,7262.47368421,-1081.26315789
xmm0510010801,fullrun,6614.50439453,6612.05759001,4,X024313.77+371710.0,xmm,mos1,317.996191977,235.172232184,40.8073778684,37.2861072371,18.5597,7.17870461852,0.00280694194452,0.00108569681089,3.2667378137,0.998592199482,5.67585,3.93721180664,7.946724375,5.67585,,,0.0,,,4.80345744389,F,F,0.443404,1.8,0.3,8.0,4.69265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010801_pi300-10000_pass1_cl_src4.html,0.9998,32.9741,,,,18.5597,32.9741,,,,,,,,,,,3080.34782609,-4983.91304348
xmm0510010801,fullrun,6619.69042969,6619.44405985,4,X024322.98+372043.9,xmm,mos2,292.738570115,284.347701149,40.8457442273,37.3455309349,24.1477,7.37812306756,0.00364799231451,0.00111461283045,3.8774401729,0.999783555677,4.76406,3.40879157227,7.01697375,4.76406,,,0.0,,,1.10525690573,F,F,0.376215,1.8,0.3,8.0,5.06607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src4.html,0.9998,30.289,,,,24.1477,30.289,,,,,,,,,,,1188.55555556,-300.037037037
xmm0510010801,fullrun,6614.50439453,6612.05759001,2,X024323.21+372042.6,xmm,mos1,292.11713403,284.056055523,40.8466887127,37.3451784809,17.1246,6.69153196211,0.00258989956167,0.0010120175476,3.01414238185,0.997712735771,4.95048287274,,,2.27855263306,,,128.311978234,,,1.1465383602,A,F,0.376353,1.8,0.3,8.0,4.65754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010801_pi300-10000_pass1_cl_src2.html,0.9998,27.652,,,,17.1246,27.652,,,,,,,,,,,-16.6470588235,-1325.0
xmm0510010801,fullrun,6614.50439453,6612.05759001,3,X024257.77+371932.4,xmm,mos1,361.864631724,267.930517241,40.7407028708,37.3256547495,13.6019,6.44083069177,0.00205713834548,0.000974105073025,2.39410341051,0.986729261957,5.90135,3.633225,9.72135,5.90135,,,0.0,,,5.1037053886,F,F,0.430747,1.8,0.3,8.0,3.82667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010801_pi300-10000_pass1_cl_src3.html,0.9998,27.8824,,,,13.6019,27.8824,,,,,,,,,,,-948.25,-7499.25
xmm0510010801,fullrun,6619.69042969,6619.44405985,3,X024327.66+372052.5,xmm,mos2,279.908744598,286.322172414,40.8652455486,37.3479137513,14.3256,7.01684401993,0.00216417155246,0.00106003617412,2.30028768541,0.988039810615,6.50743,2.32559233398,13.2669593164,6.50743,,,0.0,,,1.59843758296,F,F,0.366988,1.8,0.3,8.0,2.80789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src3.html,0.9998,34.9105,,,,14.3256,34.9105,,,,,,,,,,,63.2727272727,-14.3636363636
xmm0510010801,fullrun,6619.69042969,6619.44405985,2,X024225.57+372433.8,xmm,mos2,449.993133545,337.285247803,40.6065252898,37.4093927679,17.7080631256,5.51223325729,0.00267505910038,0.000832702573609,2.84341595048,0.996386806677,10.8749996871,,,10.8749996871,,,0.0,,,11.3430727747,F,F,0.403385,1.8,0.3,8.0,7.81447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510010801_pi300-10000_pass1_cl_src2.html,0.9998,1.92855572701,,,,,,,,,,,,,,,,12109.9285714,-9634.67857143
