fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15071,fullrun,14868.4443359,14868.444605,1,X035441.32+154902.2,chandra,ccd6,163.931002033,495.880630081,58.6721611112,15.8172764292,39.4238,6.27883747202,0.00265151846663,0.000422294489776,46.4501716701,1.0,5.31296,3.97468315689,6.89359,3.36968,2.50128427781,4.12075420212,100.627206439,77.2779977356,124.729615424,8.83172688681,F,F,1.46e+21,1.8,0.3,8.0,3.33781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src1.html,0.9998,0.0,33.8832107289,7.61437827766,9.11678927115,39.4238,0.0,23.0579620487,10.2568126693,1.94203795125,6.74318733073,-0.38424841494,0.243019921212,5.5396897139e-05,0.00102690490457,0.00227886720024,0.000512116665863,3085.41860465,1820.79069767
acisf15071,fullrun,14871.5849609,14871.5851091,1,X035415.96+155543.7,chandra,ccd7,552.775428862,348.827388211,58.5664992083,15.9288121786,17.8221,7.00957202688,0.00119839640201,0.000471338725326,6.20816880892,0.999999816087,0.707207,0.439589429165,1.22536975729,0.336212,0.227405329181,0.551447789232,355.37195,315.890367319,19.6686798187,0.277455199066,F,F,1.48e+21,1.8,0.3,8.0,9.46635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src1.html,0.9998,31.312,23.0413945994,6.07444578255,1.95860540063,17.8221,31.312,19.6645872268,4.37680737253,1.33541277316,0.623192627474,-0.635894053114,0.305423081299,7.35731500053e-07,1.65281817317e-05,0.00154935700736,0.000408459874181,4110.92,2231.16
acisf15071,fullrun,14871.5849609,14871.5851091,7,X035416.64+155519.4,chandra,ccd7,532.697075203,299.457567073,58.5693528913,15.9220650171,26.9194,5.18839088736,0.00181012616399,0.000348880067691,9.37713173167,0.999999999999,0.355424,0.303948518164,0.40855998125,0.355424,,,0.0,,,0.394711915317,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,26.9194,0.0,,,,,,,,,,,4059.32142857,2231.25
acisf15071,fullrun,14871.5849609,14871.5851091,3,X035432.04+155703.2,chandra,ccd7,81.4029085366,510.438211382,58.6334992373,15.9508901645,22.1639,4.884054668,0.00149035547437,0.000328415920103,7.72059592664,0.99999999893,1.21432,0.787949064887,1.69586,0.530595,0.289240642786,0.804457536539,129.571572873,114.537319791,148.16465881,3.83226330838,F,F,1.46e+21,1.8,0.3,8.0,1.41634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src3.html,0.9998,1.69009,21.3340602568,5.76969600708,0.665939743191,22.1639,1.69009,6.815016738,13.5190435188,0.184983261998,0.480956481194,0.329694448435,0.294663680043,1.99368251594e-06,5.38881868124e-05,0.00143455187193,0.000387967789899,4094.13636364,1731.68181818
acisf15071,fullrun,14868.4443359,14868.444605,8,X035426.38+155427.8,chandra,ccd6,602.39426626,1157.56546748,58.6098970757,15.9077263654,20.6301,4.54203698796,0.00138751509397,0.000305483001932,24.3069335419,1.0,0.690024,0.540940582123,0.824409052734,0.690024,,,0.0,,,2.54467390633,F,F,1.47e+21,1.8,0.3,8.0,1.47582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src8.html,0.9998,0.0,21.7459151796,5.76969600708,0.254084820372,20.6301,0.0,12.9153050599,8.83061011975,0.0846949401241,0.169389880248,-0.187837343537,0.271186194333,1.47328906845e-06,1.73952430487e-05,0.00146255481037,0.000388049736229,3858.27272727,1998.04545455
acisf15071,fullrun,14871.5039062,14871.5041016,4,X035340.04+155525.1,chandra,ccd3,283.823150407,601.276686992,58.4168404641,15.9236252735,14.7222,5.22041186115,0.000989962225029,0.000351035208164,4.15899609771,0.999886402264,3.78173,2.39362238233,6.9504,0.8688,,,1.87963870049,350.441955595,14.0671387005,8.8679082012,A,F,1.5e+21,1.8,0.3,8.0,1.35618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15071_pi14-548_pass1_cl_src4.html,0.9998,12.5305,17.0346277042,5.44409720866,1.96537229578,14.7222,12.5305,5.61102006646,11.4645528939,0.38897993354,1.53544710608,0.342801547043,0.338772279573,1.01664703665e-05,0.000496588436337,0.00114545425855,0.000366075762847,4449.42105263,3224.78947368
acisf15071,fullrun,14871.5849609,14871.5851091,4,X035408.78+155905.0,chandra,ccd7,763.077484959,757.943256098,58.5366005947,15.9847219121,16.5574,4.06907851976,0.00111335798342,0.000273614278518,5.76762189848,0.999998039493,0.972304,0.702278324219,1.31115975,0.41883,0.297813875977,0.558380125,7.5423,348.788317188,22.7354,3.93238241813,F,F,1.48e+21,1.8,0.3,8.0,9.08035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.4529189452,5.09267638594,0.547081054791,16.5574,0.0,10.8176396484,4.63527929681,0.182360351597,0.364720703194,-0.400077187586,0.357078201098,1.26008353442e-06,3.45492735505e-05,0.00103909024034,0.000342443414644,4565.375,2287.375
acisf15071,fullrun,14871.5849609,14871.5851091,5,X035416.25+155546.7,chandra,ccd7,544.167383943,354.803981707,58.5677226075,15.9296290041,15.5385,6.28237216344,0.00104484336974,0.000422440705423,5.41269721511,0.999993947248,0.700874,0.53437856543,0.91398815625,0.700874,,,0.0,,,0.222357684152,F,F,1.48e+21,1.8,0.3,8.0,8.25633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src5.html,0.9998,23.9297,20.9991714501,6.07444578255,4.00082854991,15.5385,23.9297,16.0660590634,4.0220196878,2.9339409366,0.977980312201,-0.599561537207,0.348255759085,1.51998486972e-06,1.70962885022e-05,0.00141203316903,0.000408459874181,4112.56,2219.32
acisf15071,fullrun,14868.4443359,14868.444605,7,X035415.30+154602.0,chandra,ccd6,926.73828125,128.880859375,58.5637393048,15.7672115103,24.1314732721,6.36190264738,0.00162299917128,0.000427879500271,12.2690528248,1.0,3.31794387862,,,2.65954566696,,,0.575398147106,,,9.67881331639,F,F,1.48e+21,1.8,0.3,8.0,2.17875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src7.html,0.9998,3.86852672788,24.1314732721,6.36190264738,3.86852672788,,,12.7104910907,11.4888510714,1.28950890929,2.51114892863,-0.0504823648159,0.264192959667,2.73046458174e-05,0.000402314607361,0.00162299917128,0.000427879500271,3012.0,2668.75
acisf15071,fullrun,14871.5039062,14871.5041016,3,X035329.39+155355.3,chandra,ccd3,595.928710938,418.642822266,58.372438052,15.8986976335,19.2529860674,6.5452682532,0.00129462265121,0.000440121470465,5.87292142805,0.999999635137,5.84796356692,,,3.0420856027,,,85.8795852661,,,11.6157013118,A,F,1.51e+21,1.8,0.3,8.0,1.80924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15071_pi14-548_pass1_cl_src3.html,0.9998,10.7470139326,19.2529860674,6.5452682532,10.7470139326,,,12.7977430466,6.49928815984,2.20225695341,8.50071184016,-0.32639502001,0.358021731004,5.50472487974e-05,0.00124979169012,0.00129462265121,0.000440121470465,4392.06666667,3582.0
acisf15071,fullrun,14871.5849609,14871.5851091,6,X035406.14+155747.9,chandra,ccd7,840.585786585,601.227589431,58.5255866556,15.9633020743,13.6021,3.68810249315,0.000914636964501,0.00024799662325,4.73816962961,0.999948770051,0.790171,0.647838393555,0.9760748125,0.790171,,,0.0,,,3.37244763423,F,F,1.48e+21,1.8,0.3,8.0,7.43709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src6.html,0.9998,0.0,12.661232703,4.70809924355,0.338767297029,13.6021,0.0,10.8306163515,2.91530817574,0.169383648514,0.0846918242571,-0.575829451127,0.409076500046,1.93197423905e-06,2.28118151426e-05,0.000851370759073,0.000316583552392,4447.76923077,2410.76923077
acisf15071,fullrun,14868.4443359,14868.444605,4,X035436.91+154947.3,chandra,ccd6,292.928466797,586.928466797,58.6537718234,15.8297956361,15.159506919,5.09267638594,0.00101957584144,0.000342515745342,16.5355256096,1.0,1.37201830719,,,0.972820674407,,,87.9571914673,,,7.58855474177,F,F,1.46e+21,1.8,0.3,8.0,1.21801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src4.html,0.9998,0.840493081021,15.159506919,5.09267638594,0.840493081021,,,8.75985911971,7.39964779927,0.240140880292,0.600352200729,-0.0841740609573,0.32557804519,4.13001474747e-06,6.87931974341e-05,0.00101957584144,0.000342515745342,3215.0625,1917.3125
acisf15071,fullrun,14871.5039062,14871.5041016,1,X035335.95+155533.4,chandra,ccd3,403.269042969,617.884521484,58.3997918577,15.9259505443,11.7239039116,4.70809924355,0.000788346883511,0.000316585276876,10.3784037406,0.999999999894,2.21760918848,,,1.1389794634,,,7.05832290649,,,9.90060114214,A,F,1.51e+21,1.8,0.3,8.0,1.11471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15071_pi14-548_pass1_cl_src1.html,0.9998,1.27609608843,11.7239039116,4.70809924355,1.27609608843,,,8.85275814364,2.87114576793,0.147241856357,1.12885423207,-0.510206533662,0.454042737011,7.81554680659e-06,0.000159238962343,0.000788346883511,0.000316585276876,4508.38461538,3331.61538462
acisf15071,fullrun,14871.5039062,14871.5041016,2,X035337.43+155535.2,chandra,ccd3,359.785644531,621.5,58.4059713506,15.9264494421,11.3321018659,4.84057287393,0.000762001058432,0.00032549316067,6.93786505197,0.999999843097,2.24758781149,,,2.01494943653,,,165.316757202,,,9.54368450999,F,F,1.5e+21,1.8,0.3,8.0,1.02117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15071_pi14-548_pass1_cl_src2.html,0.9998,2.66789813414,11.3321018659,4.84057287393,2.66789813414,,,6.33302546647,4.9990763994,0.666974533534,2.0009236006,-0.117714178963,0.432984878787,1.40133246888e-05,0.00016808227582,0.000762001058432,0.00032549316067,4495.0,3293.07142857
acisf15071,fullrun,14871.5849609,14871.5851091,2,X035416.68+155635.6,chandra,ccd7,531.763867886,454.21445935,58.5694853145,15.9432151234,11.2636,4.11501154312,0.000757392060508,0.000276703458189,3.92357411283,0.999633737199,0.280928,0.215821697266,0.424610875,0.280928,,,0.0,,,0.89776535786,F,F,1.48e+21,1.8,0.3,8.0,5.98406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src2.html,0.9998,5.66972,10.7996861403,4.4278273002,0.200313859678,11.2636,5.66972,4.79968614032,6.0,0.200313859678,0.0,0.11114340214,0.415899974468,2.4420287676e-07,2.43820250034e-06,0.000726196034994,0.00029773741452,4203.45454545,2178.0
acisf15071,fullrun,14871.5849609,14871.5851091,18,X035404.20+155405.1,chandra,ccd7,897.539406504,148.452424797,58.5175074372,15.9014209682,8.20467,3.39599764429,0.000551700919096,0.000228354707941,2.85802326221,0.995054027978,0.357381224412,0.263173485349,0.482991543162,0.357381224412,,,0.0,,,3.50772004614,F,F,1.48e+21,1.8,0.3,8.0,4.82126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src18.html,0.9998,3.32813,8.74579709624,4.1224989992,0.25420290376,8.20467,3.32813,1.83053139749,6.91526569875,0.169468602507,0.0847343012535,0.581391752553,0.550506389548,3.95206157749e-07,4.66406345367e-06,0.000588087754739,0.000277206428834,4049.88888889,2619.55555556
acisf15071,fullrun,14871.5849609,14871.5851091,8,X035403.92+155549.7,chandra,ccd7,905.166503906,360.611328125,58.5163445483,15.9304840178,8.76263693673,4.1224989992,0.000589220104813,0.000277206428834,17.9857374258,1.0,0.52647364287,,,0.492000009399,,,142.675064087,,,3.17734521249,F,F,1.48e+21,1.8,0.3,8.0,4.86723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src8.html,0.9998,0.237363063269,8.76263693673,4.1224989992,0.237363063269,,,7.92087897891,0.841757957821,0.0791210210897,0.158242042179,-0.807875651154,0.610644417517,8.01495598995e-07,1.01299956441e-05,0.000589220104813,0.000277206428834,4238.11111111,2549.44444444
acisf15071,fullrun,14868.4443359,14868.444605,2,X035427.48+155444.8,chandra,ccd6,569.625,1191.5,58.6144838314,15.9124315622,9.91530668499,4.27871926215,0.000666869127769,0.000287771813114,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,58.7560005188,,,2.66479366311,F,F,1.47e+21,1.8,0.3,8.0,7.29849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,7.0,2.91530668499,0.0,0.0846933150083,-0.411958343275,0.470844162272,7.49014056585e-07,8.84383916855e-06,0.000666869127769,0.000287771813114,3883.2,1960.0
acisf15071,fullrun,14871.4228516,14871.423094,1,X035400.64+154546.9,chandra,ccd2,26.9443359375,430.277832031,58.5026474146,15.7630184481,9.00112069089,4.27871926215,0.000605262901473,0.000287714177393,9.0061686712,0.999999990065,2.77910051124,,,1.8213755412,,,12.7937011719,,,10.6840364596,A,F,1.49e+21,1.8,0.3,8.0,9.36157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15071_pi14-548_pass1_cl_src1.html,0.9998,0.998879309108,9.00112069089,4.27871926215,0.998879309108,,,5.7780268202,3.33408046059,0.221973179802,0.665919539405,-0.268208690294,0.490467104469,1.56625456289e-05,0.000282242127502,0.000605262901473,0.000287714177393,3132.9,3087.3
acisf15071,fullrun,14871.5849609,14871.5851091,9,X035416.81+155639.7,chandra,ccd7,527.214355469,462.071289062,58.5700608879,15.9443572483,6.46902659376,3.78388218142,0.000434992406411,0.000254437045792,8.8777426509,0.999999902118,0.492000009399,,,0.492000009399,,,147.854980469,,,0.962953466653,F,F,1.48e+21,1.8,0.3,8.0,3.43947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src9.html,0.9998,0.530973406241,6.46902659376,3.78388218142,0.530973406241,,,-0.176991135414,6.64601772917,0.176991135414,0.353982270827,1.0,0.814655299309,7.49014056585e-07,8.46385955811e-06,0.000434992406411,0.000254437045792,4211.0,2170.57142857
acisf15071,fullrun,14871.5849609,14871.5851091,13,X035415.05+155410.1,chandra,ccd7,579.0,158.0,58.5627021482,15.9028006506,5.3351241163,3.59807621135,0.00035874616439,0.000241943019856,6.54295957441,0.999993612925,0.815104927376,,,0.492000009399,,,74.7103881836,,,1.61292147961,A,F,1.48e+21,1.8,0.3,8.0,2.89123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15071_pi14-548_pass1_cl_src13.html,0.9998,0.664875883698,5.3351241163,3.59807621135,0.664875883698,,,2.74427850627,2.69313420752,0.25572149373,0.306865792476,-0.00940599903632,0.670523422508,1.24090469529e-06,2.42628157139e-05,0.00035874616439,0.000241943019856,3939.66666667,2321.83333333
acisf15071,fullrun,14868.4443359,14868.444605,6,X035438.84+155200.5,chandra,ccd6,236.166748047,857.666748047,58.6618516971,15.8667932001,6.87939034059,3.78388218142,0.00046268392716,0.000254490787836,19.8088337337,0.999999999999,1.0849512441,,,0.772499981856,,,131.066970825,,,6.39577214029,F,F,1.46e+21,1.8,0.3,8.0,6.30713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src6.html,0.9998,0.12060965941,6.87939034059,3.78388218142,0.12060965941,,,4.93969517029,1.93969517029,0.0603048297051,0.0603048297051,-0.436085154567,0.607120614844,2.59339419795e-06,4.30047512054e-05,0.00046268392716,0.000254490787836,3450.85714286,1765.14285714
acisf15071,fullrun,14868.4443359,14868.444605,5,X035424.34+154954.5,chandra,ccd6,661.5,601.5,58.6014152464,15.8318005246,6.4954236762,3.78388218142,0.000436859661436,0.000254490787836,9.14416491296,0.99999993337,1.40733170528,,,0.493336137182,,,144.927612305,,,6.04732360447,A,F,1.47e+21,1.8,0.3,8.0,4.99922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src5.html,0.9998,0.504576323799,6.4954236762,3.78388218142,0.504576323799,,,2.82191423866,3.67350943754,0.178085761341,0.326490562458,0.131106951807,0.594447815036,2.14831541632e-06,7.23802532043e-05,0.000436859661436,0.000254490787836,3356.57142857,2255.28571429
acisf15071,fullrun,14868.4443359,14868.444605,3,X035436.97+155359.3,chandra,ccd6,291.166748047,1099.16674805,58.6540508997,15.8998012472,2.93779587746,1.73205292225,0.000197585963178,0.000116491879453,3.46138938508,0.993649407919,0.569535244855,,,0.492000009399,,,143.349624634,,,5.06904126217,F,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15071_pi14-548_pass1_cl_src3.html,0.9998,0.062204003334,,,,,,,,,,,,,,,,3696.66666667,1722.0
