fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10292,fullrun,9784.44628906,9784.44632291,1,X171659.57-624913.8,chandra,ccd7,234.802306707,139.230632114,259.248197779,-62.8204866254,3416.31,60.1723856931,0.349157353106,0.00614980224824,512.299223616,1.0,0.468978,0.4586655,0.4792905,0.468978,,,0.0,,,0.280730360439,F,F,7.79e+20,1.8,0.3,8.0,1.23856e-11,1.0,powerlaw,1.39031e+23,1.15625461694e+23,1.65626024283e+23,0.919211,0.528935093049,1.3412365526,272.565,238,,dsxf,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src1.html,0.9997,204.406,,,,3416.31,204.406,,,,,,,,,,,4139.13904817,2222.96645642
acisf10292,fullrun,9784.44628906,9784.44632291,6,X171648.23-624923.7,chandra,ccd7,392.732034553,118.895203252,259.200940593,-62.823254995,131.824,11.6191901611,0.0134727846597,0.00118751401081,19.7679170959,1.0,0.457422996193,0.414078763771,0.489608996193,0.457422996193,,,0.0,,,1.56110260992,F,F,7.81e+20,1.8,0.3,8.0,1.01651e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src6.html,0.9997,3.18158,,,,131.824,3.18158,,,,,,,,,,,4297.02272727,2243.86363636
acisf10292,fullrun,9784.44628906,9784.44632291,3,X171705.43-624910.4,chandra,ccd7,153.170383943,146.079095528,259.272621214,-62.8195500459,114.818,11.0630890804,0.0117347363945,0.00113068015526,17.2177502209,1.0,0.418384,0.3768215,0.465884,0.418384,,,0.0,,,0.448892896502,F,F,7.77e+20,1.8,0.3,8.0,8.89104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src3.html,0.9997,7.57394,,,,114.818,7.57394,,,,,,,,,,,4055.71551724,2217.06034483
acisf10292,fullrun,9784.44628906,9784.44632291,2,X171706.10-624923.3,chandra,ccd7,143.769719512,119.856930894,259.275436033,-62.8231333988,43.0112,6.55829246069,0.00439587797235,0.000670277819828,6.44982579649,0.999999994444,0.402917655957,0.354926556348,0.448085749707,0.402917655957,,,0.0,,,0.604106355295,F,F,7.77e+20,1.8,0.3,8.0,3.3287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,43.0112,0.0,,,,,,,,,,,4049.22727273,2245.93181818
acisf10292,fullrun,9784.44628906,9784.44632291,1,X171802.29-624914.0,chandra,ccd6,405.760986328,129.5,259.509558777,-62.8205652266,19.9467658997,4.79587030411,0.00203861971386,0.000490152451675,18.5671795214,1.0,2.03723774415,,,1.59061176859,,,120.634475708,,,6.93320191757,F,F,7.66e+20,1.8,0.3,8.0,2.29765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10292_pi14-548_pass1_cl_src1.html,0.9997,3.05323505402,,,,,,,,,,,,,,,,3270.92592593,2232.0
acisf10292,fullrun,9784.44628906,9784.44632291,4,X171652.75-624900.7,chandra,ccd7,329.703737805,165.71546748,259.219808218,-62.8168624381,15.43,4.75589003237,0.0015769894537,0.000486065354764,2.31383481604,0.984837479711,0.396735132515,0.256709356921,0.656112503609,0.396735132515,,,0.0,,,1.01044850576,F,F,7.8e+20,1.8,0.3,8.0,1.18783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src4.html,0.9997,7.18849,,,,15.43,7.18849,,,,,,,,,,,4235.55555556,2198.44444444
acisf10292,fullrun,9784.44628906,9784.44632291,5,X171604.32-624925.3,chandra,ccd7,1003.60009766,113.850097656,259.018000844,-62.8236850215,14.2403974533,4.47222280502,0.00145541166421,0.000457074667793,2.13544571755,0.978799916203,1.77176725911,,,1.30266634855,,,161.515014648,,,6.55033304173,F,F,7.92e+20,1.8,0.3,8.0,1.20396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10292_pi14-548_pass1_cl_src5.html,0.9997,5.75960206985,,,,,,,,,,,,,,,,4906.7,2246.85
acisf10292,fullrun,9784.44628906,9784.44632291,2,X171719.95-624846.8,chandra,ccd6,995.333251953,186.333496094,259.333140728,-62.8130038588,5.88714981079,2.44949221611,0.000601684499998,0.000250345503446,5.47997444578,0.999971817101,0.492000009399,,,0.492000009399,,,45.0,,,2.11639354361,F,F,7.74e+20,1.8,0.3,8.0,6.13824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10292_pi14-548_pass1_cl_src2.html,0.9997,0.11285007745,,,,,,,,,,,,,,,,3860.16666667,2177.66666667
acisf10292,fullrun,9784.44628906,9784.44632291,3,X171729.06-624859.3,chandra,ccd6,868.5,160.75,259.371092589,-62.8164745961,3.81547570229,2.00000524521,0.000389953143895,0.000204406591365,3.55158438617,0.993385241597,0.492000009399,,,0.492000009399,,,10.4272289276,,,3.13751886506,F,F,7.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10292_pi14-548_pass1_cl_src3.html,0.9997,0.184524357319,,,,,,,,,,,,,,,,3730.75,2197.5
acisf10292,fullrun,9784.44628906,9784.44632291,4,X171722.08-624901.5,chandra,ccd6,965.75,156.5,259.34200148,-62.8170760079,3.84055280685,2.00000476837,0.000392516114516,0.000204406533157,3.57492707263,0.993385241597,0.492000009399,,,0.492000009399,,,34.7219772339,,,2.33948479833,F,F,7.74e+20,1.8,0.3,8.0,4.02014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10292_pi14-548_pass1_cl_src4.html,0.9997,0.159447163343,,,,,,,,,,,,,,,,3828.0,2198.0
