fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04246,fullrun,4714.68359375,4714.68366244,5,X143258.86+332549.1,chandra,ccd3,791.53376626,1101.44743293,218.245265104,33.4303074776,18.5079,4.61816088936,0.003925586932,0.00097952723092,15.5878178595,1.0,0.408978106997,0.303978106997,0.548978106997,0.408978106997,,,0.0,,,1.8474937348,F,F,8.69e+19,1.8,0.3,8.0,4.45015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04246_pi14-548_pass1_cl_src5.html,0.9997,2.81951,,,,18.5079,2.81951,,,,,,,,,,,4279.42105263,3859.21052632
acisf04246,fullrun,4714.68359375,4714.68366244,1,X143245.94+333755.0,chandra,ccd0,964.544831301,1155.86121951,218.191427435,33.6319356542,20.4405,5.28794572589,0.00433549849687,0.00112159099563,7.45295679021,0.999999991778,6.4256,3.73396442307,9.97701,3.16467,2.05606995663,5.3044094921,115.330686985,72.006269615,146.551097532,10.6005273695,F,F,8.93e+19,1.8,0.3,8.0,6.23143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04246_pi14-548_pass1_cl_src1.html,0.9997,7.52187,,,,20.4405,7.52187,,,,,,,,,,,3093.33333333,4798.625
acisf04246,fullrun,4714.68359375,4714.68366244,6,X143246.32+332732.6,chandra,ccd2,267.624670732,679.859211382,218.192993936,33.4590532321,15.7725,3.971533002,0.00334540149973,0.000842375809867,32.4515052203,1.0,0.450911,0.3645056,0.5373164,0.450911,,,0.0,,,2.56195296922,F,F,8.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src6.html,0.9997,0.000574386,,,,15.7725,0.000574386,,,,,,,,,,,3898.58823529,3819.82352941
acisf04246,fullrun,4714.68359375,4714.68366244,1,X143304.40+332603.6,chandra,ccd3,650.742760163,1130.90601809,218.268322103,33.4343311587,16.458,4.0568460656,0.00349080856937,0.000860473508958,13.8613406346,1.0,0.483500681122,0.38406967663,0.583028881122,0.483500681122,,,0.0,,,2.01012110371,F,F,8.69e+19,1.8,0.3,8.0,3.94418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04246_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.458,0.0,,,,,,,,,,,4367.82352941,3972.41176471
acisf04246,fullrun,4714.68359375,4714.68366244,5,X143315.68+332858.4,chandra,ccd1,1023.83517683,715.293623984,218.315347957,33.4828828108,14.8384,3.8520643816,0.00314726732798,0.000817033937182,29.627875649,1.0,0.530213,0.404429287636,0.639645898438,0.530213,,,0.0,,,3.7977002523,F,F,8.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04246_pi14-548_pass1_cl_src5.html,0.9997,4.70359e-21,,,,14.8384,4.70359e-21,,,,,,,,,,,4372.0,4430.0625
acisf04246,fullrun,4714.68359375,4714.68366244,2,X143253.72+332225.0,chandra,ccd3,922.038574219,686.038574219,218.223825153,33.3736016624,12.8155851364,3.60555458069,0.0027182281483,0.000764750060625,10.7936074255,0.999999999965,0.797033976522,,,0.612427638786,,,103.83795166,,,5.34534477858,F,F,8.65e+19,1.8,0.3,8.0,3.40778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04246_pi14-548_pass1_cl_src2.html,0.9997,0.184414595366,,,,,,,,,,,,,,,,4437.15384615,3454.15384615
acisf04246,fullrun,4714.68359375,4714.68366244,3,X143239.19+332837.8,chandra,ccd2,448.388671875,811.944335938,218.163283461,33.4771574509,8.88099479675,3.0000026226,0.0018836883828,0.000636310491245,18.2724139489,1.0,0.652867542341,,,0.492000009399,,,73.1549682617,,,4.15977891851,F,F,8.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src3.html,0.9997,0.119005352259,,,,,,,,,,,,,,,,3676.09090909,3810.45454545
acisf04246,fullrun,4714.68359375,4714.68366244,2,X143345.44+332735.7,chandra,ccd1,266.300048828,547.699951172,218.439342835,33.4599141539,8.4946975708,3.16231036186,0.00180175341666,0.00067073648097,16.961386895,0.999999999991,2.25061138638,,,1.44427290242,,,146.571792603,,,9.77212312932,A,F,8.72e+19,1.8,0.3,8.0,2.5551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04246_pi14-548_pass1_cl_src2.html,0.9997,1.50530278683,,,,,,,,,,,,,,,,5063.8,4777.2
acisf04246,fullrun,4714.68359375,4714.68366244,2,X143314.74+333459.3,chandra,ccd0,232.833251953,798.333496094,218.311411458,33.5831352111,5.40867233276,2.44950532913,0.00114719732665,0.000519548193552,1.97209467422,0.956528970056,1.66928700298,,,0.66312917498,,,148.984634399,,,8.06056885731,A,F,8.8e+19,1.8,0.3,8.0,1.51494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04246_pi14-548_pass1_cl_src2.html,0.9997,0.591327667236,,,,,,,,,,,,,,,,3880.66666667,4991.0
acisf04246,fullrun,4714.68359375,4714.68366244,1,X143225.26+332438.5,chandra,ccd2,803.299804688,326.100097656,218.105238603,33.4107075533,4.9301404953,2.2360701561,0.00104569911491,0.000474277854664,10.1436348087,0.9999998028,0.492000009399,,,0.492000009399,,,82.3724441528,,,7.58206484909,F,F,8.67e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src1.html,0.9997,0.069859482348,,,,,,,,,,,,,,,,3706.8,3218.4
acisf04246,fullrun,4714.68359375,4714.68366244,3,X143328.99+332909.4,chandra,ccd1,684.899902344,737.5,218.370807965,33.4859419727,4.87200117111,2.2360701561,0.00103336758912,0.000474277883768,9.72793864967,0.999999720908,1.16288407449,,,0.492000009399,,,137.079818726,,,6.51366025829,A,F,8.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04246_pi14-548_pass1_cl_src3.html,0.9997,0.127998992801,,,,,,,,,,,,,,,,4626.66666667,4669.83333333
acisf04246,fullrun,4714.68359375,4714.68366244,2,X143228.93+332634.1,chandra,ccd2,709.5,560.833251953,218.120549984,33.4428038632,3.89753293991,2.0000026226,0.000826679635793,0.000424207188189,8.01907183679,0.999994962379,0.492000009399,,,0.492000009399,,,90.0,,,6.28252542983,F,F,8.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src2.html,0.9997,0.102467164397,,,,,,,,,,,,,,,,3620.6,3450.8
acisf04246,fullrun,4714.68359375,4714.68366244,1,X143311.10+332917.6,chandra,ccd1,1139.83325195,753.833496094,218.296261918,33.488227675,2.98117733002,1.73205125332,0.000632317562122,0.00036737381015,5.95252528718,0.999864946819,0.492000009399,,,0.492000009399,,,45.0,,,3.07652858234,F,F,8.73e+19,1.8,0.3,8.0,7.18422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04246_pi14-548_pass1_cl_src1.html,0.9997,0.0188227556646,,,,,,,,,,,,,,,,4262.66666667,4392.0
acisf04246,fullrun,4714.68359375,4714.68366244,4,X143239.86+333015.0,chandra,ccd2,431.166503906,1009.5,218.166080949,33.504158479,2.96592617035,1.73205196857,0.000629082787782,0.000367373955669,6.10231533366,0.999892510067,0.602574510165,,,0.492000009399,,,90.0,,,4.68387848693,F,F,8.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src4.html,0.9997,0.034073818475,,,,,,,,,,,,,,,,3566.33333333,3977.33333333
acisf04246,fullrun,4714.68359375,4714.68366244,5,X143231.49+332636.4,chandra,ccd2,644.5,565.5,218.131195022,33.4434517507,2.94767332077,1.73205268383,0.000625211279839,0.000367374101188,6.06476057421,0.999892510067,0.492000009399,,,0.492000009399,,,90.0,,,5.75124944371,F,F,8.7e+19,1.8,0.3,8.0,7.68895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04246_pi14-548_pass1_cl_src5.html,0.9997,0.0523267090321,,,,,,,,,,,,,,,,3678.0,3497.4
acisf04246,fullrun,4714.68359375,4714.68366244,4,X143321.45+333316.8,chandra,ccd1,877.166748047,1240.16650391,218.339377775,33.554667622,2.91265249252,1.73205387592,0.000617783225607,0.000367374363123,5.81570154849,0.999864946819,0.492000009399,,,0.492000009399,,,45.0,,,7.3655010747,F,F,8.78e+19,1.8,0.3,8.0,7.96076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04246_pi14-548_pass1_cl_src4.html,0.9997,0.0873475894332,,,,,,,,,,,,,,,,4138.33333333,4926.66666667
