fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084230401,fullrun,23843.0019531,13351.8612188,1,X015242.32+010037.4,xmm,pn,315.629287356,311.198689655,28.1763474949,1.01039282327,3825.63,82.3915044164,0.286523813174,0.00617078181072,140.796546005,1.0,30.4474,29.8092717383,60.8948,24.5405,21.6390149949,26.9237308153,227.944,211.422057463,242.630212541,1.60716194997,T,T,2.75e+20,1.8,0.3,8.0,7.00039e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src1.html,0.9998,2962.73,19864.3676738,150.009227902,2338.63232622,3825.63,2962.73,12763.5210799,4288.42276934,602.478920053,1427.57723066,-0.497016550459,0.00911212375624,30335140.0,349382409.0,1.48776019674,0.0112350799221,64.0886366707,87.4421924965
xmm0084230401,fullrun,26491.734375,20173.660201,1,X015242.25+010037.9,xmm,mos2,315.881946897,311.313487356,28.1760421182,1.01053150968,1052.38,64.6863973336,0.0521658908187,0.00320646870974,44.411937157,1.0,14.3839,14.3639097656,28.7678,12.4954,10.6594390563,14.0381681353,73.2371,49.5953700802,93.6864880001,1.52678942573,T,T,2.75e+20,1.8,0.3,8.0,5.10392e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src1.html,0.9998,3131.95,7776.19504135,91.8996699664,485.804958654,1052.38,3131.95,5052.34076312,2179.54548949,184.659236877,270.454510511,-0.397240107669,0.0131946201325,7628540.0,283107336.0,0.38546277492,0.00455542866545,183.042846768,-41.0328007746
xmm0084230401,fullrun,26473.5859375,19264.0,1,X015242.13+010039.4,xmm,mos1,316.305066667,311.657631494,28.1755307954,1.01094735022,3767.38,79.1282503282,0.195565600728,0.00410756648121,168.328342443,1.0,26.7786,26.7586097656,53.5572,20.4964,19.4141002311,21.7332757779,66.2165,60.6657284489,72.3415096989,1.54050020383,T,T,2.75e+20,1.8,0.3,8.0,1.65432e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src1.html,0.9998,2493.9,10089.561654,107.083693375,1163.43834602,3767.38,2493.9,6485.41339684,2894.14587745,418.586603156,663.854122549,-0.382882331074,0.0117917044325,24542450.0,496317459.0,0.523752162271,0.00555874654146,99.2322047454,-279.026748423
xmm0084230401,fullrun,23843.0019531,13351.8612188,2,X015315.36+010219.2,xmm,pn,201.718082759,334.588225287,28.3140124218,1.03865306424,497.594,30.7426088678,0.0372677965773,0.00230249820846,18.3131971762,1.0,10.9425,9.56305842773,12.3664396875,10.9425,,,0.0,,,7.47848150866,F,T,2.76e+20,1.8,0.3,8.0,2.03923e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src2.html,0.9998,447.514,655.533239573,29.5963284357,161.466760427,497.594,447.514,582.442067195,20.9789061281,65.5579328048,71.0210938719,-0.930466765142,0.0638830605955,1363200.0,11228664.0,0.0490967685201,0.00221664440265,-10033.747858,1654.01713586
xmm0084230401,fullrun,26491.734375,20173.660201,2,X015315.32+010219.3,xmm,mos2,201.864465287,334.62163908,28.3138355036,1.03869344924,237.273,23.0610494124,0.0117615440077,0.00114312857985,10.0132590557,1.0,10.7915,8.80566015625,13.854,10.7915,,,0.0,,,7.45188047455,F,T,2.76e+20,1.8,0.3,8.0,2.30781e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src2.html,0.9998,294.539,351.84381348,22.2544113068,99.1561865197,237.273,294.539,317.65393496,17.9955315796,46.34606504,45.0044684204,-0.892771874389,0.0866195318785,1321600.0,10836044.0,0.0174407524453,0.00110314197251,10150.0886918,-1918.50554324
xmm0084230401,fullrun,26491.734375,20173.660201,3,X015239.56+010002.1,xmm,mos2,325.139678955,302.797241211,28.1648490687,1.00058540625,992.410293625,36.6054771068,0.0491933681711,0.00181451837406,59.8892857903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96160291132,F,T,2.75e+20,1.8,0.3,8.0,5.16925e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src3.html,0.9998,274.589706375,992.410293625,36.6054771068,274.589706375,,,636.819185934,278.028860109,157.180814066,102.971139891,-0.392185704912,0.0414385855913,1153936.0,4236020.0,0.0491933681711,0.00181451837406,-703.128650355,-383.3851618
xmm0084230401,fullrun,26473.5859375,19264.0,4,X015253.91+010433.6,xmm,mos1,275.665834483,365.505616092,28.2246447022,1.07601356601,134.841,17.7004519716,0.0069996320528,0.000918835153771,6.02476044978,0.999999996209,4.40142,3.7186075,5.35142,4.40142,,,0.0,,,5.14429596024,F,T,2.75e+20,1.8,0.3,8.0,1.40664e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src4.html,0.9998,178.465,137.668576877,13.3995967676,15.3314231226,134.841,178.465,97.250716329,24.8232410013,5.74928367096,8.1767589987,-0.593308162623,0.12101301312,219200.0,1715692.0,0.00714641698907,0.000695577074732,3270.09803922,-5378.80392157
xmm0084230401,fullrun,26473.5859375,19264.0,3,X015315.31+010218.5,xmm,mos1,201.887359619,334.167480469,28.3138030069,1.03848013588,262.694099908,19.4051623193,0.0136365292727,0.0010073277782,30.2716307153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46379363018,F,T,2.76e+20,1.8,0.3,8.0,2.77964e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src3.html,0.9998,75.3059000915,262.694099908,19.4051623193,75.3059000915,,,229.403108687,14.0571397738,34.5968913131,34.9428602262,-0.884522094571,0.102654714651,1238528.0,10739647.0,0.0136365292727,0.0010073277782,-1656.10946746,-10322.2455621
xmm0084230401,fullrun,26491.734375,20173.660201,5,X015254.01+010434.2,xmm,mos2,275.354085057,365.633333333,28.2250214518,1.07616788583,155.326,18.3216538555,0.00769944509655,0.000908196747088,6.55497876323,0.999999999828,4.4136072911,3.76689021957,5.05037486923,4.4136072911,,,0.0,,,5.15004736984,F,T,2.75e+20,1.8,0.3,8.0,1.55596e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src5.html,0.9998,180.357,156.461111111,14.2570735836,18.5388888889,155.326,180.357,99.8194444444,36.0777777778,7.18055555556,9.92222222222,-0.469043190319,0.108990291375,225600.0,1728000.0,0.00775571262491,0.000706717246228,5257.15428571,3024.86857143
xmm0084230401,fullrun,23843.0019531,13351.8612188,3,X015335.66+010355.5,xmm,pn,131.72883606,356.280822754,28.3985934362,1.06540571598,175.940582704,17.4544826719,0.0131772327333,0.00130726962974,18.1411529124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7932135448,F,T,2.77e+20,1.8,0.3,8.0,1.18551e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src3.html,0.9998,94.0594172963,175.940582704,17.4544826719,94.0594172963,,,122.235362759,25.2379677552,25.764637241,52.7620322448,-0.65772838157,0.130398256804,1332800.0,10811532.0,0.0131772327333,0.00130726962974,-16361.2222222,2137.08518519
xmm0084230401,fullrun,23843.0019531,13351.8612188,4,X015253.99+010434.1,xmm,pn,275.393827586,365.619747126,28.2249734314,1.07615147675,301.494,23.6773942823,0.0225806435835,0.00177333811378,11.096032246,1.0,5.29764,4.7337781875,5.870452,5.29764,,,0.0,,,5.15658759863,F,T,2.75e+20,1.8,0.3,8.0,1.08906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src4.html,0.9998,259.125,300.440459772,19.3234822018,34.5595402278,301.494,259.125,186.496751706,41.2655751808,12.5032482938,15.7344248192,-0.637643540573,0.0886844564554,316800.0,2255030.0,0.0225017662218,0.00144725007885,-5076.15820896,-3217.20597015
xmm0084230401,fullrun,23843.0019531,13351.8612188,5,X015258.64+010507.4,xmm,pn,259.365020752,373.097473145,28.2443401007,1.08537877928,335.897789785,21.9224759529,0.0251573757606,0.0016419041206,33.4061803369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10931218382,F,T,2.75e+20,1.8,0.3,8.0,1.139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src5.html,0.9998,101.102210215,335.897789785,21.9224759529,101.102210215,,,166.474747077,50.9708228529,37.5252529234,46.0291771471,-0.531185456025,0.0957022025108,1140324.0,8447913.0,0.0251573757606,0.0016419041206,-6628.85583524,-3304.34782609
xmm0084230401,fullrun,23843.0019531,13351.8612188,6,X015202.82+010445.9,xmm,pn,451.802185059,368.090454102,28.0117707704,1.07942466196,166.641299415,16.612494996,0.0124807543071,0.00124420818369,19.0701179324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2120188153,F,T,2.7e+20,1.8,0.3,8.0,7.97997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src6.html,0.9998,76.3587005854,166.641299415,16.612494996,76.3587005854,,,113.342130605,17.9048015268,16.6578693952,50.0951984732,-0.727158551655,0.142315129163,1170218.0,9624272.0,0.0124807543071,0.00124420818369,9115.84773663,-9063.39506173
xmm0084230401,fullrun,26491.734375,20173.660201,8,X015240.46+005942.3,xmm,mos2,322.053724138,298.539402299,28.1685835588,0.995096110773,190.221,30.1690072757,0.00942919343941,0.00149546793192,8.02759753886,1.0,13.8163,11.2455149723,15.1081,13.8163,,,0.0,,,1.75873580609,T,T,2.75e+20,1.8,0.3,8.0,1.12429e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src8.html,0.9998,719.948,1497.15084793,44.6205226929,404.849152072,190.221,719.948,960.580535789,434.02021048,230.419464211,148.97978952,-0.377570660791,0.0330579971621,1898008.0,9695168.0,0.074213148879,0.00221182087179,-553.747634069,-736.804416404
xmm0084230401,fullrun,26491.734375,20173.660201,7,X015239.13+010026.5,xmm,mos2,326.61831665,307.684844971,28.1630620383,1.00736445258,1023.80432468,37.1074784498,0.0507495573181,0.0018394023732,61.2720789767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15036343537,F,T,2.75e+20,1.8,0.3,8.0,5.86643e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src7.html,0.9998,279.195675315,1023.80432468,37.1074784498,279.195675315,,,657.189341828,295.018882185,162.810658172,100.981117815,-0.380347964352,0.0403205569597,1150400.0,5377132.0,0.0507495573181,0.0018394023732,-630.957789716,-10.6753645434
xmm0084230401,fullrun,23843.0019531,13351.8612188,7,X015309.08+005249.2,xmm,pn,223.362289429,204.017562866,28.2878455289,0.880328710727,83.6912485326,14.332291626,0.00626813349547,0.0010734302425,8.66400826058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74554450456,F,T,2.77e+20,1.8,0.3,8.0,4.5491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src7.html,0.9998,93.3087514674,83.6912485326,14.332291626,93.3087514674,,,62.9589419688,7.90340269539,36.0410580312,47.0965973046,-0.776936460885,0.240356375466,1058103.0,9570795.0,0.00626813349547,0.0010734302425,-4117.83050847,11552.7175141
xmm0084230401,fullrun,23843.0019531,13351.8612188,8,X015242.62+010135.8,xmm,pn,314.5859375,328.267486572,28.177603297,1.02662216177,600.119881964,29.08469334,0.0449465338299,0.00217832501876,43.7822022652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45930795536,F,T,2.75e+20,1.8,0.3,8.0,1.67117e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src8.html,0.9998,187.880118036,600.119881964,29.08469334,187.880118036,,,373.826173111,121.039108388,93.1738268889,68.9608916119,-0.510819962874,0.0604757893079,1079462.0,3521981.0,0.0449465338299,0.00217832501876,-668.220812183,-1381.0393401
xmm0084230401,fullrun,23843.0019531,13351.8612188,9,X015307.37+010554.1,xmm,pn,229.277328736,384.002234483,28.2807078153,1.09836253635,204.546,20.9694301305,0.015319656483,0.00157052431357,7.52800722998,1.0,8.11162,6.68729705124,9.8990089653,4.89744,4.13924268133,5.84890410712,304.098999652,291.142987854,320.357524262,7.97114001751,F,F,2.76e+20,1.8,0.3,8.0,1.00192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src9.html,0.9998,235.171,209.939211967,16.8034806293,39.0607880334,204.546,235.171,119.086679931,42.8305372896,12.9133200685,19.1694627104,-0.470957591482,0.102155530265,446400.0,5565602.0,0.0157235915297,0.00125851222941,-9386.10441767,-3224.49799197
xmm0084230401,fullrun,26473.5859375,19264.0,7,X015202.71+010443.7,xmm,mos1,452.201141357,367.899414062,28.0112886484,1.07879985483,77.6971408338,12.9478031453,0.00403328181238,0.000672124332711,9.6892440655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.232651583,F,T,2.7e+20,1.8,0.3,8.0,7.88265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src7.html,0.9998,64.3028591662,77.6971408338,12.9478031453,64.3028591662,,,40.785558038,17.6166700518,25.214441962,34.3833299482,-0.39671239855,0.219368115079,1342400.0,11127020.0,0.00403328181238,0.000672124332711,9198.73239437,8779.07042254
xmm0084230401,fullrun,26491.734375,20173.660201,15,X015215.37+010512.9,xmm,mos2,408.568098851,374.523788506,28.0640261247,1.08690771067,49.1045,13.2293045925,0.00243408977035,0.000655771161041,2.07227994463,0.979621176705,9.02632,6.64416716656,12.4929324791,2.82093,,,38.3468233805,29.3211696451,49.0438944742,9.71031745824,A,T,2.71e+20,1.8,0.3,8.0,6.21262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src15.html,0.9998,125.91,34.0588549595,8.12390342439,15.9411450405,49.1045,125.91,20.7268476965,9.98101062342,5.27315230346,10.0189893766,-0.349937692207,0.271030140269,284760.0,7020241.0,0.00168828336654,0.000402698535787,-5191.76,8123.52
xmm0084230401,fullrun,26491.734375,20173.660201,6,X015202.71+010444.1,xmm,mos2,452.200012207,367.91986084,28.0112900061,1.07892408807,110.927827374,14.6656503687,0.00549864656531,0.000726970228636,12.8026836582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2331873407,F,T,2.7e+20,1.8,0.3,8.0,1.23413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src6.html,0.9998,75.0721726263,110.927827374,14.6656503687,75.0721726263,,,85.2352591164,11.8416347928,24.7647408836,46.1583652072,-0.756035976926,0.180793098107,1333580.0,10285340.0,0.00549864656531,0.000726970228636,-8903.11827957,8975.63978495
xmm0084230401,fullrun,26473.5859375,19264.0,5,X015307.37+010552.7,xmm,mos1,229.282891954,383.684747126,28.2807010746,1.09797892335,86.6262,14.5258459306,0.00449679341427,0.000754041252156,3.87050009771,0.999918954756,5.8796,4.66294875488,7.6099484375,5.8796,,,0.0,,,7.96713258509,F,T,2.76e+20,1.8,0.3,8.0,1.078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src5.html,0.9998,124.374,90.0977684377,11.6653645039,22.9022315623,86.6262,124.374,59.3507529738,21.9652192704,8.64924702621,13.0347807296,-0.459756339027,0.151567323258,385600.0,3165316.0,0.00467700209913,0.000605552559378,3226.69026549,-9719.18584071
xmm0084230401,fullrun,26473.5859375,19264.0,8,X015230.48+005701.8,xmm,mos1,356.46988046,261.63897931,28.1269920645,0.950507523598,60.2653,15.3745666606,0.00312839156369,0.000798098817002,2.69268246256,0.99611919729,3.32225122882,2.58327666095,4.92545029132,3.32225122882,,,0.0,,,4.97306428579,F,T,2.75e+20,1.8,0.3,8.0,6.20628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src8.html,0.9998,176.112,62.5529953917,9.52936105462,9.44700460829,60.2653,176.112,40.6589861751,16.7004608295,3.34101382488,5.29953917051,-0.417691009882,0.173544585475,120000.0,1041600.0,0.00324714469434,0.000494671981656,-2491.25,4519.375
xmm0084230401,fullrun,26491.734375,20173.660201,25,X015230.51+005701.3,xmm,mos2,356.370158621,261.509565517,28.127112593,0.950351137658,90.4862,16.4082966819,0.00448536158424,0.000813352131039,3.81864671314,0.999896354885,7.26166,5.64674550659,9.50848671752,4.60488,3.61202428421,5.97113885452,71.226344436,50.105981927,90.0,4.96344925375,F,T,2.75e+20,1.8,0.3,8.0,7.37891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src25.html,0.9998,178.746,94.7492724393,12.1691539518,29.2507275607,90.4862,178.746,56.2078218734,29.7620555377,11.7921781266,15.2379444623,-0.307616657509,0.142108861845,379200.0,4952164.0,0.00469668228251,0.000603219932854,-4691.19354839,-2691.24193548
xmm0084230401,fullrun,26473.5859375,19264.0,6,X015215.24+010513.9,xmm,mos1,409.000366211,374.792907715,28.0634984441,1.08718323996,69.7623268421,12.7366945943,0.00362138324554,0.000661165624704,8.50774804111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74162847597,F,T,2.71e+20,1.8,0.3,8.0,5.84276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src6.html,0.9998,67.2376731579,69.7623268421,12.7366945943,67.2376731579,,,41.9725136163,14.5736990889,26.0274863837,35.4263009111,-0.484538454773,0.234021430752,1342400.0,9283724.0,0.00362138324554,0.000661165624704,8328.8540146,5053.11678832
xmm0084230401,fullrun,26491.734375,20173.660201,9,X015307.39+010553.0,xmm,mos2,229.215785747,383.744721839,28.2807821801,1.09805138094,70.5942,15.1285888304,0.00349932306835,0.000749917413695,2.9791759384,0.998376708353,5.71713,4.27557798838,8.63766268565,3.17321,2.60275,4.12530155695,322.477410773,299.794832062,340.399448273,7.9648452088,F,F,2.76e+20,1.8,0.3,8.0,1.05949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src9.html,0.9998,158.28,67.6361939269,9.98610037781,12.3638060731,70.5942,158.28,44.0937277488,14.3274697383,4.90627225123,6.67253026167,-0.509511261165,0.181084177469,199180.0,3044776.0,0.00335269818432,0.000495006869271,9572.525,2969.2125
xmm0084230401,fullrun,26491.734375,20173.660201,4,X015335.52+010355.2,xmm,mos2,132.217819214,356.166564941,28.3980024756,1.06533613123,114.449156728,14.0671343454,0.00567319740632,0.000697302036678,15.3556169187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7570062468,F,T,2.77e+20,1.8,0.3,8.0,2.14406e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src4.html,0.9998,55.550843272,114.449156728,14.0671343454,55.550843272,,,81.2547685876,29.0317819191,21.7452314124,29.9682180809,-0.473520900134,0.138118369031,1096608.0,6001148.0,0.00567319740632,0.000697302036678,16437.2117647,-2438.11764706
xmm0084230401,fullrun,26491.734375,20173.660201,14,X015249.70+010519.4,xmm,mos2,290.210275632,376.017183908,28.2070671371,1.08871511952,59.6694,14.2230235885,0.00295778841682,0.000705029620246,2.51813379482,0.993720118554,6.29234,4.56069006581,8.7011926537,3.86645,1.83675128096,5.87578345938,354.8423,317.227866873,22.6761505397,5.65868339948,F,F,2.74e+20,1.8,0.3,8.0,6.14344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230401_pi300-10000_pass1_cl_src14.html,0.9998,142.625,62.5555704547,10.0967026993,19.4444295453,59.6694,142.625,40.7086017411,16.3144728303,8.29139825895,9.68552716974,-0.427793995574,0.185357865021,273600.0,3728780.0,0.00310085377822,0.000500489380646,4398.69512195,4353.06097561
xmm0084230401,fullrun,26473.5859375,19264.0,25,X015241.00+010158.4,xmm,mos1,320.177032471,328.857910156,28.1708462429,1.0329015904,2209.77328034,52.6792995309,0.114709991712,0.00273459818993,103.005829398,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.71084563074,T,T,2.75e+20,1.8,0.3,8.0,1.20306e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src25.html,0.9998,460.226719659,2209.77328034,52.6792995309,460.226719659,,,1447.80432393,602.07906531,224.195676072,204.92093469,-0.412572375121,0.0268079825403,5182560.0,30652128.0,0.114709991712,0.00273459818993,1177.56891386,-574.918726592
xmm0084230401,fullrun,26473.5859375,19264.0,2,X015335.66+010353.6,xmm,mos1,131.723678589,356.07623291,28.398599637,1.06487824975,73.4282089094,12.3468057179,0.00381168027977,0.000640926376553,9.93982711919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7887123422,F,T,2.77e+20,1.8,0.3,8.0,1.4324e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src2.html,0.9998,54.5717910906,73.4282089094,12.3468057179,54.5717910906,,,44.788225522,21.2781027934,20.211774478,30.7218972066,-0.355856354182,0.1905889426,1290140.0,6383111.0,0.00381168027977,0.000640926376553,-2128.34375,-16690.984375
xmm0084230401,fullrun,26473.5859375,19264.0,22,X015239.36+005911.1,xmm,mos1,325.843841553,291.261108398,28.1639982184,0.986418124913,374.184700484,24.6590363286,0.0194240396846,0.00128005794895,27.5243496408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05398749584,F,T,2.75e+20,1.8,0.3,8.0,1.98696e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src22.html,0.9998,184.815299516,374.184700484,24.6590363286,184.815299516,,,235.109025018,104.012566904,100.890974982,69.9874330956,-0.386576559076,0.0746272905233,1339980.0,4422728.0,0.0194240396846,0.00128005794895,-1057.18067979,990.660107335
xmm0084230401,fullrun,23843.0019531,13351.8612188,10,X015204.99+010802.5,xmm,pn,444.328386207,413.520285057,28.0208058236,1.13402583822,62.1654,14.0498896793,0.00465593408082,0.0010522792452,2.28790384879,0.988238439998,7.54872,4.55652789472,10.5428678947,3.6977,2.72884820798,5.13830680954,28.3388438376,13.1679454001,52.6122813376,13.5226050719,F,T,2.7e+20,1.8,0.3,8.0,9.36164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src10.html,0.9998,135.234,56.0391417101,9.70344759276,18.9608582899,62.1654,135.234,41.1251651996,9.98055507069,3.87483480039,13.0194449293,-0.609415344587,0.213256693995,269347.0,5213390.0,0.00419710336946,0.000726748685724,7052.34666667,-12504.4
xmm0084230401,fullrun,23843.0019531,13351.8612188,11,X015249.65+010519.1,xmm,pn,290.381383908,375.948293563,28.2068603394,1.08863189263,90.2787,16.8422296624,0.00676150398934,0.00126141385567,3.32257148179,0.999446810873,5.77871,4.33805826172,7.175705625,5.77871,,,0.0,,,5.65042105436,F,F,2.74e+20,1.8,0.3,8.0,3.16413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src11.html,0.9998,193.382,91.3454398761,12.3907857499,37.6545601239,90.2787,193.382,58.4988583766,23.0397657304,13.5011416234,17.9602342696,-0.434874797491,0.156164724529,379200.0,3061430.0,0.0068414012383,0.000928019363503,-4207.60465116,-4530.56589147
xmm0084230401,fullrun,23843.0019531,13351.8612188,12,X015215.16+010512.9,xmm,pn,409.260131836,374.758239746,28.0631845152,1.08692015808,87.5722888125,14.8834433769,0.00655880759822,0.00111470926285,8.56956586337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75570520883,F,F,2.71e+20,1.8,0.3,8.0,3.13176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src12.html,0.9998,104.427711188,87.5722888125,14.8834433769,104.427711188,,,54.508840822,6.51258485653,29.491159178,62.4874151435,-0.78654760081,0.279584628589,1332800.0,11027142.0,0.00655880759822,0.00111470926285,5433.38541667,-8223.328125
xmm0084230401,fullrun,23843.0019531,13351.8612188,13,X015234.57+010508.1,xmm,pn,342.36203908,373.42634023,28.1440391959,1.08558406684,88.3089,16.4219030566,0.00661397378303,0.00122993306772,3.25007596175,0.999291418845,5.39682,4.37797762695,6.465769375,5.39682,,,0.0,,,6.30075809664,F,F,2.73e+20,1.8,0.3,8.0,2.96581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230401_pi300-10000_pass1_cl_src13.html,0.9998,181.37,86.6715835329,12.0340382454,34.3284164671,88.3089,181.37,49.2123573206,14.5392429236,13.7876426794,16.4607570764,-0.543878338179,0.191892255005,328000.0,2331363.0,0.00649134844291,0.000901300429065,90.8595041322,-6000.33057851
xmm0084230401,fullrun,26473.5859375,19264.0,21,X015241.33+005925.7,xmm,mos1,319.054645057,294.71108046,28.1722079963,0.990470268418,83.6884,26.3359146414,0.00434429027709,0.00136710533258,3.73923778692,0.999866102491,14.5966,14.5566391217,29.1932,14.5966,,,0.0,,,1.31559230446,T,T,2.75e+20,1.8,0.3,8.0,4.23106e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230401_pi300-10000_pass1_cl_src21.html,0.9998,609.892,1366.51664348,41.8503365959,301.483356523,83.6884,609.892,863.28282447,391.042082045,157.71717553,122.957917955,-0.376489966811,0.0342383084118,2392780.0,10119280.0,0.0709362875559,0.00217246348608,-856.471223022,324.042565947