fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0048740101,fullrun,44235.0585938,19169.4532375,1,X020749.86+024255.7,xmm,pn,279.289705747,284.092912644,31.9577453745,2.71547319316,44775.4,236.626710242,2.33577061487,0.0123439593276,1271.65183269,1.0,5.92418,5.86979013477,5.96373626563,5.92418,,,0.0,,,1.738391446,F,T,4.930212,1.8,0.3,8.0,3.20816e-12,1.0,powerlaw,8.9137e+19,4.50321751914e+19,1.34684273803e+20,2.85072,2.80760067692,2.89528238553,1091.03,660,,dscxf,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src1.html,0.9998,11216.8,,,,44775.4,11216.8,,,,,,,,,,,77.4475788385,-250.505962433
xmm0048740101,fullrun,46985.078125,28676.1992861,1,X020749.81+024255.3,xmm,mos2,279.468917241,284.01057931,31.9575285969,2.71537370746,16979.0,149.539292495,0.59209469362,0.00521476067932,420.454669836,1.0,5.54562,5.47344988701,5.60194789307,5.54562,,,0.0,,,1.73100264937,F,T,4.930272,1.8,0.3,8.0,4.53744e-12,1.0,powerlaw,3.31793e+14,0.0,4.95215556253e+19,2.72483,2.69896901574,2.75247126798,437.166,276,,dsxf,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src1.html,0.9998,5383.0,,,,16979.0,5383.0,,,,,,,,,,,95.1374220192,115.089886653
xmm0048740101,fullrun,44235.0585938,19169.4532375,2,X020741.32+024227.8,xmm,pn,308.709777832,277.506225586,31.9221512417,2.70771415687,1739.63452148,51.5591964722,0.0557678863406,0.00165284564719,49.4068043491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69038891852,F,F,4.954932,1.8,0.3,8.0,1.77596e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src2.html,0.9998,183.35508728,,,,,,,,,,,,,,,,-2471.54353562,86.1877748461
xmm0048740101,fullrun,44235.0585938,19169.4532375,3,X020722.17+023134.0,xmm,pn,374.67880249,127.817176819,31.842363534,2.52609748172,1505.41748047,49.9892654419,0.0340322253056,0.00113008249635,42.7548809837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5487527144,F,F,5.151901,1.8,0.3,8.0,2.40235e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src3.html,0.9998,130.786453247,,,,,,,,,,,,,,,,-12244.7374872,-10256.1700715
xmm0048740101,fullrun,46985.078125,28676.1992861,9,X020741.26+024227.1,xmm,mos2,308.909068966,277.508912644,31.9219151764,2.70751766531,417.243,29.7744017572,0.0145501344348,0.00103829554548,10.332279157,1.0,4.66585,4.19852664062,5.10568375,4.66585,,,0.0,,,1.68491982518,F,T,4.955184,1.8,0.3,8.0,1.77758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src9.html,0.9998,469.272,,,,417.243,469.272,,,,,,,,,,,2681.46137787,-235.536534447
xmm0048740101,fullrun,46712.1679688,29995.4370332,6,X020722.15+023134.6,xmm,mos1,374.735701149,127.530165517,31.8422997961,2.52629104034,334.061,31.4190865558,0.0111370646522,0.00104746258403,15.5886081811,1.0,5.93906,5.28188675,6.557576,5.93906,,,0.0,,,13.5608480363,F,T,5.152038,1.8,0.3,8.0,4.18447e-13,1.0,powerlaw,2.03363e+15,0.0,6.37567512366e+20,1.85367,1.64276312635,2.25529377521,20.1291,32,,dsxf,fullrun_mos1_xmm0048740101_pi300-10000_pass1_cl_src6.html,0.9998,653.098,,,,334.061,653.098,,,,,,,,,,,10308.6666667,-12682.5656566
xmm0048740101,fullrun,46985.078125,28676.1992861,12,X020722.27+023131.9,xmm,mos2,374.344936782,126.90068046,31.842772462,2.52553045567,326.344,26.4578343785,0.0113803180927,0.000922641664229,8.08132744996,1.0,6.65034,5.9467078125,7.37667,6.65034,,,0.0,,,13.599789526,F,T,5.152546,1.8,0.3,8.0,5.09805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src12.html,0.9998,373.673,,,,326.344,373.673,,,,,,,,,,,12554.3052109,10087.5334988
xmm0048740101,fullrun,46712.1679688,29995.4370332,1,X020735.80+025203.8,xmm,mos1,327.71270752,409.856658936,31.8991589838,2.86771244005,194.182571411,22.2235546112,0.00825909059495,0.000945225707255,9.06132718673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35213596339,F,T,4.828446,1.8,0.3,8.0,1.54399e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0048740101_pi300-10000_pass1_cl_src1.html,0.9998,107.913269043,,,,,,,,,,,,,,,,-11367.6053512,-458.926421405
xmm0048740101,fullrun,46712.1679688,29995.4370332,3,X020829.70+024247.8,xmm,mos1,142.047668457,282.406311035,32.1237605736,2.71328021899,141.692428589,20.6940689087,0.00552866840735,0.000807457661722,6.61192941259,0.99999999985,10.8749996871,,,10.8749996871,,,0.0,,,11.3976190093,F,F,4.847813,1.8,0.3,8.0,9.56682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0048740101_pi300-10000_pass1_cl_src3.html,0.9998,115.751609802,,,,,,,,,,,,,,,,4548.6137931,10909.4482759
xmm0048740101,fullrun,46985.078125,28676.1992861,2,X020735.75+025203.6,xmm,mos2,327.869812012,409.651275635,31.8989689128,2.86767117032,224.895004272,21.2292995453,0.00478651974727,0.000451830674599,5.56912390418,0.999999974629,10.8749996871,,,10.8749996871,,,0.0,,,8.34064217108,F,F,4.828577,1.8,0.3,8.0,9.08773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src2.html,0.9998,108.865737915,,,,,,,,,,,,,,,,293.885714286,-11598.2081633
xmm0048740101,fullrun,44235.0585938,19169.4532375,4,X020700.86+024807.2,xmm,pn,448.038452148,355.858703613,31.7535933842,2.80200149603,182.810791016,24.2274646759,0.00413271275832,0.000547698261201,5.19195087995,0.999999805164,10.8749996871,,,10.8749996871,,,0.0,,,11.6176451524,F,F,4.958367,1.8,0.3,8.0,3.10353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src4.html,0.9998,127.805366516,,,,,,,,,,,,,,,,-11646.7122093,10569.75
xmm0048740101,fullrun,44235.0585938,19169.4532375,5,X020829.61+024246.4,xmm,pn,142.382349425,281.972245977,32.1233599574,2.71289623999,153.075,24.2069204981,0.00798536623667,0.00126278703668,4.34743417789,0.999989658719,5.89706,4.98596625,6.93831,5.89706,,,0.0,,,11.3796029722,F,F,4.847927,1.8,0.3,8.0,4.16407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src5.html,0.9998,432.9,,,,153.075,432.9,,,,,,,,,,,11218.6320346,-4464.14285714
xmm0048740101,fullrun,44235.0585938,19169.4532375,6,X020737.09+023700.0,xmm,pn,323.281494141,202.315734863,31.9045263519,2.61667471637,234.053039551,21.8009357452,0.00529112082116,0.000492842926816,6.64726561217,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,7.19779795561,F,T,5.042345,1.8,0.3,8.0,4.08264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src6.html,0.9998,155.620315552,,,,,,,,,,,,,,,,-5836.34158416,-5695.05693069
xmm0048740101,fullrun,44235.0585938,19169.4532375,7,X020800.33+023136.8,xmm,pn,243.199295044,128.00328064,32.0013881412,2.52690066266,202.337478638,23.844783783,0.00457414288734,0.000539047184315,5.74652209765,0.999999990176,10.8749996871,,,10.8749996871,,,0.0,,,12.9891899155,F,T,5.070474,1.8,0.3,8.0,2.93629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src7.html,0.9998,133.588027954,,,,,,,,,,,,,,,,-1521.19270833,-14138.953125
xmm0048740101,fullrun,44235.0585938,19169.4532375,8,X020736.10+025204.8,xmm,pn,326.667749425,410.314742529,31.9004282095,2.86799066066,284.11,29.224099644,0.0148209765827,0.00152451408424,8.06891735607,1.0,7.71005,6.75394694214,9.16696894531,7.71005,,,0.0,,,8.35446668838,F,T,4.828159,1.8,0.3,8.0,7.46138e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src8.html,0.9998,569.938,,,,284.11,569.938,,,,,,,,,,,-86.5176715177,11455.3201663
xmm0048740101,fullrun,46985.078125,28676.1992861,6,X020750.59+024409.9,xmm,mos2,276.770050049,303.326965332,31.9607888321,2.73607606492,128.178817749,23.351442337,0.00397465424612,0.000724097073544,3.17411994208,0.999119111852,10.8749996871,,,10.8749996871,,,0.0,,,1.61034994287,T,T,4.910931,1.8,0.3,8.0,4.66655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src6.html,0.9998,137.677581787,,,,,,,,,,,,,,,,-727.391534392,-1309.2037037
xmm0048740101,fullrun,44235.0585938,19169.4532375,9,X020734.15+025350.2,xmm,pn,333.393609195,434.555885057,31.8922899301,2.89728156908,352.948,23.8409102175,0.0184120014142,0.00124369276109,10.023963405,1.0,22.4694,22.2894878906,44.9388,22.4694,,,0.0,,,10.6392387779,T,T,4.800598,1.8,0.3,8.0,9.32085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src9.html,0.9998,215.441,,,,352.948,215.441,,,,,,,,,,,64.2496099844,13429.3517941
xmm0048740101,fullrun,46985.078125,28676.1992861,7,X020751.28+024340.9,xmm,mos2,274.396881104,295.073913574,31.9636594893,2.72803531648,108.069190979,20.6280479431,0.00351786171086,0.000671482994221,2.67614088065,0.995901628416,10.8749996871,,,10.8749996871,,,0.0,,,1.75986174274,F,T,4.91641,1.8,0.3,8.0,4.33487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src7.html,0.9998,137.953262329,,,,,,,,,,,,,,,,-494.275376884,-477.140703518
xmm0048740101,fullrun,46712.1679688,29995.4370332,2,X020700.83+024807.3,xmm,mos1,448.145365517,355.741793103,31.753469655,2.80203511267,44.7908,17.6115530264,0.00149325421395,0.000587141238174,2.09011597079,0.981531646139,5.48791,3.7826064004,10.6721910329,3.06242,,,86.8285347673,63.4544833024,110.956587892,11.6422207105,F,F,4.958163,1.8,0.3,8.0,8.01477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0048740101_pi300-10000_pass1_cl_src2.html,0.9998,265.376,,,,44.7908,265.376,,,,,,,,,,,-10549.8095238,-11907.5238095
xmm0048740101,fullrun,46712.1679688,29995.4370332,5,X020807.76+023159.2,xmm,mos1,217.612213135,133.477767944,32.0323362719,2.53311994761,151.382125854,21.3610019684,0.00324074288215,0.000457289886067,7.06408903035,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,13.3179319393,F,F,5.049358,1.8,0.3,8.0,7.56947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0048740101_pi300-10000_pass1_cl_src5.html,0.9998,105.139015198,,,,,,,,,,,,,,,,14481.534296,328.530685921
xmm0048740101,fullrun,46985.078125,28676.1992861,11,X020800.26+023138.5,xmm,mos2,243.450180054,128.440887451,32.0010847285,2.5273641156,140.188705444,20.8369998932,0.00298368569424,0.00044348122265,3.47152340316,0.999683570443,10.8749996871,,,10.8749996871,,,0.0,,,12.9534032198,F,F,5.07023,1.8,0.3,8.0,7.89767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src11.html,0.9998,99.960609436,,,,,,,,,,,,,,,,1815.92488263,13901.4131455
xmm0048740101,fullrun,46985.078125,28676.1992861,4,X020700.94+024806.3,xmm,mos2,447.768890381,355.352752686,31.7539195314,2.8017583882,138.796020508,19.0852870941,0.00295404468922,0.000406198900922,3.43703604318,0.999654383391,10.8749996871,,,10.8749996871,,,0.0,,,11.5862873087,F,F,4.958414,1.8,0.3,8.0,8.54316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src4.html,0.9998,85.4711914062,,,,,,,,,,,,,,,,11647.8622449,-10766.7602041
xmm0048740101,fullrun,44235.0585938,19169.4532375,11,X020736.42+025222.8,xmm,pn,325.572574713,414.470068966,31.9017530754,2.87301169855,617.257,26.4320298123,0.0322000518861,0.00137886282604,17.5305188851,1.0,21.8385,21.8115331782,21.8564,21.8385,,,0.0,,,8.99929567623,T,F,4.819133,1.8,0.3,8.0,1.37125e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src11.html,0.9998,81.3952,,,,617.257,81.3952,,,,,,,,,,,103.79106946,11741.5396913
xmm0048740101,fullrun,44235.0585938,19169.4532375,12,X020737.34+025138.3,xmm,pn,322.402648926,404.08795166,31.9055835027,2.86064234224,167.645477295,23.2866573334,0.00378987804299,0.000526429896866,4.76124564926,0.999998467359,10.8749996871,,,10.8749996871,,,0.0,,,7.85430866951,F,T,4.831317,1.8,0.3,8.0,1.69037e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src12.html,0.9998,141.018600464,,,,,,,,,,,,,,,,69.8824531516,10877.7649063
xmm0048740101,fullrun,44235.0585938,19169.4532375,13,X020738.66+025042.1,xmm,pn,317.85383908,391.302735632,31.9110921166,2.84501821334,199.216,31.8251630004,0.0103923652043,0.0016602015731,5.65786997996,0.999999981755,14.3749,10.2031550873,23.1287253906,14.3749,,,0.0,,,7.31655364483,F,T,4.83725,1.8,0.3,8.0,4.16285e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src13.html,0.9998,813.625,,,,199.216,813.625,,,,,,,,,,,76.3794749403,9647.64916468
xmm0048740101,fullrun,44235.0585938,19169.4532375,14,X020815.69+025040.6,xmm,pn,190.318222046,390.92288208,32.0653825073,2.84462162543,178.797546387,22.3514442444,0.0040419873302,0.000505287999043,5.07797200121,0.999999657203,10.8749996871,,,10.8749996871,,,0.0,,,10.3152239987,F,F,4.764402,1.8,0.3,8.0,1.84913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src14.html,0.9998,124.582817078,,,,,,,,,,,,,,,,10469.8633721,5848.83139535
xmm0048740101,fullrun,44235.0585938,19169.4532375,15,X020739.38+025015.1,xmm,pn,315.391885057,385.102551724,31.9140707962,2.83752639493,234.535,26.5119029871,0.0122348484897,0.00138303074689,6.66095361693,0.999999999953,14.2839,10.4274875,18.9407,14.2839,,,0.0,,,6.48193884863,F,T,4.84669,1.8,0.3,8.0,4.58924e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src15.html,0.9998,468.346,,,,234.535,468.346,,,,,,,,,,,90.3143893591,9058.5598549
xmm0048740101,fullrun,44235.0585938,19169.4532375,17,X020740.69+024923.2,xmm,pn,310.880126953,373.050018311,31.9195243525,2.82311137512,173.932861328,23.6458110809,0.00624274369329,0.0008486880688,4.9398116348,0.999999315916,10.8749996871,,,10.8749996871,,,0.0,,,5.48417050157,F,T,4.856694,1.8,0.3,8.0,2.21871e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src17.html,0.9998,150.073806763,,,,,,,,,,,,,,,,94.6833631485,7904.74060823
xmm0048740101,fullrun,44235.0585938,19169.4532375,18,X020741.33+024846.2,xmm,pn,308.674864368,364.665586207,31.9221973878,2.8128319274,222.675,27.66324276,0.0116161271391,0.00144308855947,6.3241215454,0.999999999621,12.5667,8.81826640625,17.3707,12.5667,,,0.0,,,5.02637262946,F,T,4.862096,1.8,0.3,8.0,3.90065e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src18.html,0.9998,542.58,,,,222.675,542.58,,,,,,,,,,,37.4315789474,7194.99210526
xmm0048740101,fullrun,44235.0585938,19169.4532375,19,X020742.02+024821.2,xmm,pn,306.279171826,358.911946023,31.9250957248,2.80587966239,240.007,28.2683391801,0.0125202851369,0.00147465560122,6.816362141,0.999999999981,16.6756,,,5.17168849299,,,110.892751925,,,4.51358821627,A,F,4.867478,1.8,0.3,8.0,4.92132e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src19.html,0.9998,559.092,,,,240.007,559.092,,,,,,,,,,,62.2505800464,6644.19721578
xmm0048740101,fullrun,44235.0585938,19169.4532375,20,X020742.47+024802.3,xmm,pn,304.725144902,354.583034681,31.9269757797,2.80064890774,214.445,27.2065249527,0.0111868120056,0.00141926498623,6.09038394433,0.999999998562,16.6756,,,5.21970688965,,,110.335517381,,,3.81849791857,A,F,4.875487,1.8,0.3,8.0,4.31594e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src20.html,0.9998,525.75,,,,214.445,525.75,,,,,,,,,,,63.4688279302,6253.20448878
xmm0048740101,fullrun,44235.0585938,19169.4532375,21,X020808.95+024657.9,xmm,pn,213.533615112,339.269134521,32.0372907233,2.78273827324,105.179801941,19.4181671143,0.00353462807834,0.000652558752336,2.98717795709,0.998350951173,10.8749996871,,,10.8749996871,,,0.0,,,6.83034154002,F,F,4.831963,1.8,0.3,8.0,1.15739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src21.html,0.9998,141.926391602,,,,,,,,,,,,,,,,7039.7615894,2331.75165563
xmm0048740101,fullrun,44235.0585938,19169.4532375,22,X020743.65+024711.0,xmm,pn,300.662298851,342.778758621,31.9318909755,2.7863854278,288.005,27.2418244617,0.0150241415735,0.00142110389553,8.17953800689,1.0,14.7218,12.5554091314,15.8116,14.7218,,,0.0,,,2.95444027148,T,T,4.884905,1.8,0.3,8.0,4.41299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src22.html,0.9998,454.112,,,,288.005,454.112,,,,,,,,,,,57.7543478261,5158.94130435
xmm0048740101,fullrun,44235.0585938,19169.4532375,23,X020744.69+024633.2,xmm,pn,297.098693848,333.87121582,31.9361970735,2.775884531,146.29826355,23.2120552063,0.0042287632823,0.000670946319588,4.15497025068,0.999978743067,10.8749996871,,,10.8749996871,,,0.0,,,2.57082842081,F,F,4.889033,1.8,0.3,8.0,1.24419e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src23.html,0.9998,166.965805054,,,,,,,,,,,,,,,,92.3680672269,4332.3394958
xmm0048740101,fullrun,44235.0585938,19169.4532375,24,X020745.21+024611.9,xmm,pn,295.296295166,329.273712158,31.9383775111,2.76996971083,147.843643188,23.5670185089,0.00417752377689,0.000665918225423,4.19886008415,0.999981116145,10.8749996871,,,10.8749996871,,,0.0,,,2.24724233276,F,F,4.893034,1.8,0.3,8.0,1.20483e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src24.html,0.9998,169.53666687,,,,,,,,,,,,,,,,110.664921466,3907.7486911
xmm0048740101,fullrun,44235.0585938,19169.4532375,25,X020745.76+024553.2,xmm,pn,293.405204598,324.889034483,31.9406702132,2.76476869594,188.293,24.7475251288,0.00982256968713,0.00129098952251,5.34764934612,0.999999918195,13.1277,9.668475,15.1044,13.1277,,,0.0,,,1.88395710242,F,F,4.897375,1.8,0.3,8.0,2.75835e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src25.html,0.9998,424.147,,,,188.293,424.147,,,,,,,,,,,127.804726368,3459.88432836
xmm0048740101,fullrun,44235.0585938,19169.4532375,26,X020736.41+024522.0,xmm,pn,325.606414795,317.610534668,31.9017103166,2.75611699886,145.316574097,21.8808574677,0.00466090952978,0.000701810466126,4.1270896021,0.99997608818,10.8749996871,,,10.8749996871,,,0.0,,,2.41090899865,F,F,4.923502,1.8,0.3,8.0,1.52628e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src26.html,0.9998,161.397781372,,,,,,,,,,,,,,,,-2777.54575163,3782.89869281
xmm0048740101,fullrun,44235.0585938,19169.4532375,27,X020746.52+024523.0,xmm,pn,290.777105747,317.948298851,31.9438494849,2.75638195646,278.657,29.0276075487,0.0145364975175,0.00151426213973,7.91404844494,1.0,14.341,13.5494684255,14.7411,14.341,,,0.0,,,1.50846065884,T,F,4.901876,1.8,0.3,8.0,3.97758e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src27.html,0.9998,563.945,,,,278.657,563.945,,,,,,,,,,,120.323727185,2784.46493756
xmm0048740101,fullrun,44235.0585938,19169.4532375,28,X020748.45+024409.3,xmm,pn,284.156811494,301.005172414,31.9518579844,2.73590890242,483.016,42.6317487326,0.0251971584124,0.00222394066907,13.7179831251,1.0,27.9152,27.8752391217,55.8304,7.73146,6.71215771701,9.65405263889,113.907,110.491528818,117.550426201,1.10948568255,A,T,4.90773,1.8,0.3,8.0,6.68215e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src28.html,0.9998,1334.45,,,,483.016,1334.45,,,,,,,,,,,-61.0601965602,924.632268632
xmm0048740101,fullrun,46985.078125,28676.1992861,10,X020807.73+023155.2,xmm,mos2,217.729644775,132.845336914,32.0321941463,2.53199608881,130.895065308,20.919878006,0.00278588587124,0.000445245146775,3.24138297114,0.999313151389,10.8749996871,,,10.8749996871,,,0.0,,,13.3553894193,F,F,5.050397,1.8,0.3,8.0,8.25881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src10.html,0.9998,84.2581100464,,,,,,,,,,,,,,,,-416.760233918,14282.0175439
xmm0048740101,fullrun,46985.078125,28676.1992861,8,X020752.58+024258.2,xmm,mos2,269.921234131,285.457550049,31.9690733574,2.7161623987,100.480255127,21.7871551514,0.00277217454277,0.00060109118931,2.48821441159,0.993320816895,10.8749996871,,,10.8749996871,,,0.0,,,2.27145598407,F,T,4.923903,1.8,0.3,8.0,2.90095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0048740101_pi300-10000_pass1_cl_src8.html,0.9998,135.266479492,,,,,,,,,,,,,,,,-392.304301075,222.797849462
xmm0048740101,fullrun,44235.0585938,19169.4532375,29,X020753.61+024202.1,xmm,pn,266.358123779,272.793640137,31.9733831206,2.70056987036,66.0367050171,15.6546754837,0.00149285899276,0.000353897473664,1.87548736493,0.968217465339,10.8749996871,,,10.8749996871,,,0.0,,,2.97745529041,F,F,4.935158,1.8,0.3,8.0,5.15982e-15,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src29.html,0.9998,170.76399231,,,,,,,,,,,,,,,,754.595588235,-1593.50367647
xmm0048740101,fullrun,44235.0585938,19169.4532375,30,X020752.22+024203.5,xmm,pn,271.162811279,271.127502441,31.9675710139,2.70098330645,128.542617798,21.3813915253,0.00475318683311,0.000790630816482,3.65069782741,0.999840822155,10.8749996871,,,10.8749996871,,,0.0,,,2.79822254111,F,T,4.937747,1.8,0.3,8.0,1.40319e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src30.html,0.9998,172.30657959,,,,,,,,,,,,,,,,288.237215909,-1526.10085227
xmm0048740101,fullrun,44235.0585938,19169.4532375,31,X020815.75+024111.1,xmm,pn,190.099677241,260.058625287,32.065634409,2.68642496029,87.267,21.9398040101,0.00455239696067,0.00114451851322,2.4784421911,0.993199087008,6.50886,4.66279132529,8.82615300544,4.19417,3.09392320603,5.69136277146,46.822740273,6.34405928,90.0,8.33379338506,F,F,4.899599,1.8,0.3,8.0,2.2222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src31.html,0.9998,394.088,,,,87.267,394.088,,,,,,,,,,,6669.4,-4854.74285714
xmm0048740101,fullrun,44235.0585938,19169.4532375,32,X020750.45+023727.2,xmm,pn,277.259429932,209.242538452,31.9601944364,2.62421394079,137.459854126,17.3028354645,0.0031074866519,0.00039115660778,3.90395340791,0.999940189635,10.8749996871,,,10.8749996871,,,0.0,,,6.6463521011,F,F,5.007635,1.8,0.3,8.0,2.34313e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src32.html,0.9998,150.168930054,,,,,,,,,,,,,,,,-1758.76045627,-6480.03422053
xmm0048740101,fullrun,44235.0585938,19169.4532375,33,X020808.06+023202.2,xmm,pn,216.598312378,134.138336182,32.0335626604,2.53393934794,126.224014282,19.2069797516,0.0028534836009,0.000434202651973,3.5848479096,0.999782124063,10.8749996871,,,10.8749996871,,,0.0,,,13.3075533101,F,F,5.048028,1.8,0.3,8.0,4.70312e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src33.html,0.9998,120.009147644,,,,,,,,,,,,,,,,819.580786026,-14384.6812227
xmm0048740101,fullrun,44235.0585938,19169.4532375,34,X020747.48+022822.0,xmm,pn,287.466491699,83.8365325928,31.9478463048,2.47276888158,95.1533203125,16.4377403259,0.00215108385379,0.000371599831638,2.70241905515,0.996113193319,10.8749996871,,,10.8749996871,,,0.0,,,15.5788321795,F,F,5.144306,1.8,0.3,8.0,2.05556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0048740101_pi300-10000_pass1_cl_src34.html,0.9998,99.9490737915,,,,,,,,,,,,,,,,-6571.31927711,-16241.753012
