fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10314,fullrun,30827.484375,30827.4841274,1,X115822.99+123520.4,chandra,ccd7,519.387207031,848.810791016,179.595802122,12.5890000093,516.058166504,22.8473358154,0.0167401973158,0.000741135212593,131.937929715,1.0,0.492000009399,,,0.492000009399,,,60.9848442078,,,0.296333292151,F,F,1.83e+20,1.8,0.3,8.0,1.23573e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src1.html,0.9997,5.94183254242,,,,,,,,,,,,,,,,4133.96317829,2228.38178295
acisf10314,fullrun,30827.484375,30827.4841274,2,X115822.89+123519.6,chandra,ccd7,522.844410569,847.751693089,179.595388,12.5887869255,1012.53,31.8203265813,0.0328448924667,0.0010322017173,258.868322693,1.0,1.37371,1.32887261963,1.4095799043,1.37371,,,0.0,,,0.290970178878,T,F,1.83e+20,1.8,0.3,8.0,2.17254e-13,1.0,powerlaw,1.5939e+20,0.0,6.76722017033e+20,2.1388,1.95485796552,2.41114518271,123.93,69,,dscxf,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src2.html,0.9997,0.00318374,,,,1012.53,0.00318374,,,,,,,,,,,4135.81390793,2225.14397649
acisf10314,fullrun,30827.484375,30827.4841274,11,X115813.46+123248.8,chandra,ccd7,803.640865854,541.11574878,179.556073181,12.5468775465,262.804,16.4922345363,0.00852499587232,0.000534985127118,67.1897431947,1.0,0.804142,0.738185851562,0.8869105,0.804142,,,0.0,,,3.49205220652,F,F,1.82e+20,1.8,0.3,8.0,6.55279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src11.html,0.9997,9.1898,,,,262.804,9.1898,,,,,,,,,,,4463.94074074,1966.60740741
acisf10314,fullrun,30827.484375,30827.4841274,8,X115809.70+123006.0,chandra,ccd7,915.432215447,210.391347561,179.540430469,12.5016760574,83.5439,10.0952365004,0.00271004822921,0.000327475468604,21.3592380119,1.0,1.79152,1.43522825058,2.08386194824,1.79152,,,0.0,,,6.26732709615,F,F,1.8e+20,1.8,0.3,8.0,2.23461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src8.html,0.9997,18.3699,,,,83.5439,18.3699,,,,,,,,,,,4801.4375,1880.75
acisf10314,fullrun,30827.484375,30827.4841274,2,X115822.37+124714.4,chandra,ccd5,688.300563008,224.504898374,179.593224033,12.7873291303,129.455,28.349250431,0.00419932542921,0.000919607031277,4.98558819212,0.999999341906,8.21325039225,6.63226894694,11.1041878922,8.21325039225,,,0.0,,,11.663668598,F,F,1.91e+20,1.8,0.3,8.0,4.67138e-14,1.0,powerlaw,1.99582e+21,0.0,1.31182428355e+22,1.72511,0.605694763084,4.43380701219,46.1675,54,,dsxf,fullrun_ccd5_acisf10314_pi14-548_pass1_cl_src2.html,0.9997,674.225,,,,129.455,674.225,,,,,,,,,,,2688.72230653,2107.63581184
acisf10314,fullrun,30827.484375,30827.4841274,1,X115830.38+125031.1,chandra,ccd5,449.895019531,623.777832031,179.626571701,12.8419617987,88.8963394165,18.7360935211,0.00288367155008,0.000607772381045,3.42358765685,0.999627533037,5.81362788053,,,4.95296616289,,,132.569610596,,,15.0780452488,F,F,1.94e+20,1.8,0.3,8.0,3.01676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10314_pi14-548_pass1_cl_src1.html,0.9997,262.103668213,,,,,,,,,,,,,,,,2274.22554348,2317.29891304
acisf10314,fullrun,30827.484375,30827.4841274,4,X115817.27+123424.6,chandra,ccd7,690.271941057,735.865768293,179.571943841,12.5734950636,81.087,9.56418841303,0.00263034978693,0.000310249003593,20.7310950611,1.0,0.45297,0.39500125,0.52297,0.45297,,,0.0,,,1.67842483333,F,F,1.83e+20,1.8,0.3,8.0,1.96135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src4.html,0.9997,10.3867,,,,81.087,10.3867,,,,,,,,,,,4259.94047619,2067.94047619
acisf10314,fullrun,30811.984375,30811.9842543,3,X115855.75+123024.0,chandra,ccd3,885.939012195,530.051863821,179.732282216,12.5066554162,82.4739,10.5220055123,0.00267668204776,0.000341490620197,15.5200880935,1.0,3.37598,2.68575675781,4.025601875,3.37598,,,0.0,,,9.67666502709,F,F,1.8e+20,1.8,0.3,8.0,3.88125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10314_pi14-548_pass1_cl_src3.html,0.9997,28.2387,,,,82.4739,28.2387,,,,,,,,,,,4667.28282828,3243.98989899
acisf10314,fullrun,30824.3847656,30824.3841665,1,X115817.79+124224.2,chandra,ccd6,749.728831301,671.773300813,179.5741106,12.7067324296,59.1538,10.1182656617,0.00191905797337,0.000328255131449,16.217827972,1.0,2.2048,1.579175,3.1148,2.2048,,,0.0,,,6.90840536391,F,F,1.88e+20,1.8,0.3,8.0,2.267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src1.html,0.9997,43.2255,,,,59.1538,43.2255,,,,,,,,,,,3283.91397849,2012.47311828
acisf10314,fullrun,30827.484375,30827.4841274,10,X115805.29+122920.2,chandra,ccd7,1046.94146707,117.285920732,179.522024598,12.4889475212,59.0203,10.5019712435,0.0019145363532,0.000340669324385,15.0894156873,1.0,2.59836,1.92337748047,3.462337625,2.59836,,,0.0,,,7.47660984024,F,F,1.8e+20,1.8,0.3,8.0,1.83041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src10.html,0.9997,51.2711,,,,59.0203,51.2711,,,,,,,,,,,4900.95535714,1756.5
acisf10314,fullrun,30827.484375,30827.4841274,5,X115808.22+123505.1,chandra,ccd7,959.441701922,818.251979571,179.534250848,12.5847489646,49.0607,7.31786717562,0.0015914613088,0.000237381498285,12.5430961247,1.0,1.07278492545,,,0.540520723606,,,94.2317420026,,,3.45366049064,A,F,1.83e+20,1.8,0.3,8.0,1.35305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src5.html,0.9997,4.49048,,,,49.0607,4.49048,,,,,,,,,,,4198.10526316,1792.03508772
acisf10314,fullrun,30827.484375,30827.4841274,1,X115919.42+123541.9,chandra,ccd2,255.900873984,140.726745935,179.830920307,12.5949648087,79.0283,16.5980510904,0.00256356694161,0.000538417441227,7.57808933371,0.999999999996,8.17525,6.09928,10.25122,8.17525,,,0.0,,,13.9889504922,F,F,1.84e+20,1.8,0.3,8.0,3.86576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10314_pi14-548_pass1_cl_src1.html,0.9997,196.467,,,,79.0283,196.467,,,,,,,,,,,3970.02347418,3899.54460094
acisf10314,fullrun,30827.484375,30827.4841274,2,X115856.89+123611.8,chandra,ccd2,926.452674797,201.094022358,179.737024237,12.603281685,44.4464,8.0924470959,0.00144178013979,0.00026250786352,4.26200221644,0.999974701677,3.21304,,,2.23139,,,352.625261886,,,8.46369803875,F,F,1.85e+20,1.8,0.3,8.0,1.96634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10314_pi14-548_pass1_cl_src2.html,0.9997,21.0413,,,,44.4464,21.0413,,,,,,,,,,,3956.73134328,3227.85074627
acisf10314,fullrun,30824.3847656,30824.3841665,4,X115824.22+123746.7,chandra,ccd6,558.517126016,107.584819106,179.600896426,12.6296273342,43.8698,6.62342811541,0.00142321650693,0.000214876115832,12.0275091299,1.0,0.610410171308,0.515997160982,0.701188502363,0.610410171308,,,0.0,,,2.25784991513,F,F,1.85e+20,1.8,0.3,8.0,1.52514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,43.8698,0.0,,,,,,,,,,,3839.62790698,2240.72093023
acisf10314,fullrun,30824.3847656,30824.3841665,2,X115823.67+124042.3,chandra,ccd6,574.751995935,464.608286585,179.598623771,12.6784205422,33.8544,7.58541363407,0.00109829949921,0.000246084881008,9.28164945103,1.0,1.00067,0.793475023193,1.34962996094,1.00067,,,0.0,,,5.14479230805,F,F,1.87e+20,1.8,0.3,8.0,1.27222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src2.html,0.9997,23.6841,,,,33.8544,23.6841,,,,,,,,,,,3483.18518519,2201.12962963
acisf10314,fullrun,30827.484375,30827.4841274,9,X115821.97+123438.8,chandra,ccd7,550.27028252,764.686150407,179.591547525,12.5774346444,18.6304,9.02842732706,0.000604344112768,0.000292869552058,4.76313827649,0.999974468978,0.73607362138,0.318388723761,1.31672840691,0.73607362138,,,0.0,,,0.926390007076,F,F,1.83e+20,1.8,0.3,8.0,4.47044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src9.html,0.9997,62.8821,,,,18.6304,62.8821,,,,,,,,,,,4221.02272727,2203.18181818
acisf10314,fullrun,30827.484375,30827.4841274,3,X115809.46+123417.4,chandra,ccd7,922.676134146,721.303247967,179.539401913,12.5715003789,38.1922,6.26127383206,0.00123890179312,0.00020310700556,9.76440278703,1.0,0.761115995052,0.652213878048,0.89139142474,0.761115995052,,,0.0,,,3.36941729855,F,F,1.83e+20,1.8,0.3,8.0,1.00641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src3.html,0.9997,1.01135,,,,38.1922,1.01135,,,,,,,,,,,4290.97435897,1838.38461538
acisf10314,fullrun,30827.484375,30827.4841274,6,X115827.52+123536.6,chandra,ccd7,385.202959959,882.191351626,179.614662767,12.5934927939,30.0607,5.48276390154,0.000975126333728,0.000177853059377,7.68546412252,0.99999999981,0.531501381331,0.435705991042,0.64297238094,0.531501381331,,,0.0,,,1.29043611666,F,F,1.84e+20,1.8,0.3,8.0,7.24875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,30.0607,0.0,,,,,,,,,,,4092.76666667,2358.86666667
acisf10314,fullrun,30824.3847656,30824.3841665,3,X115818.50+124407.9,chandra,ccd6,728.0,881.952148438,179.577082951,12.7355252774,25.7117710114,6.48089838028,0.000834137375932,0.000210252313991,7.04923570622,0.999999997259,4.54690531071,,,2.63009466809,,,112.753463745,,,8.6086610715,A,F,1.89e+20,1.8,0.3,8.0,1.01905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src3.html,0.9997,16.2882289886,,,,,,,,,,,,,,,,3079.19642857,2022.67857143
acisf10314,fullrun,30811.984375,30811.9842543,2,X115900.10+123146.6,chandra,ccd3,755.878417969,697.662109375,179.750433195,12.5296204157,25.5769405365,6.08288240433,0.000830097123981,0.000197419372853,4.81311506171,0.999989444313,2.48201785633,,,2.24840306,,,20.0539836884,,,9.98973878103,F,F,1.81e+20,1.8,0.3,8.0,1.15856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10314_pi14-548_pass1_cl_src2.html,0.9997,11.4230594635,,,,,,,,,,,,,,,,4491.70454545,3357.47727273
acisf10314,fullrun,30827.484375,30827.4841274,20,X115820.72+123205.3,chandra,ccd7,587.545599593,452.834154472,179.586329034,12.5348148184,24.452,5.83916774892,0.000793187665,0.000189414192389,6.25151672196,0.999999892874,0.723092,0.5385216875,0.985592,0.723092,,,0.0,,,3.50285675454,F,F,1.81e+20,1.8,0.3,8.0,6.02136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src20.html,0.9997,9.64388,,,,24.452,9.64388,,,,,,,,,,,4533.75,2192.0
acisf10314,fullrun,30824.3847656,30824.3841665,16,X115825.03+123735.5,chandra,ccd6,534.292189024,84.9554471545,179.604289126,12.6265345297,23.325,5.24789481602,0.00075670527139,0.000170251218477,6.39486960175,0.999999928414,0.45990738178,0.36542456928,0.58084538178,0.45990738178,,,0.0,,,2.13303115413,F,F,1.85e+20,1.8,0.3,8.0,8.08804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src16.html,0.9997,4.2154,,,,23.325,4.2154,,,,,,,,,,,3858.20833333,2269.70833333
acisf10314,fullrun,30827.484375,30827.4841274,3,X115901.16+123531.5,chandra,ccd2,798.653808594,118.628173828,179.754844093,12.5920695821,23.1157550812,6.24516439438,0.000749842438381,0.000202584298677,2.21658895638,0.983270045849,5.2036634066,,,2.41721955912,,,50.7435951233,,,9.49854108892,A,F,1.85e+20,1.8,0.3,8.0,1.0262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10314_pi14-548_pass1_cl_src3.html,0.9997,15.8842449188,,,,,,,,,,,,,,,,4031.33333333,3359.6
acisf10314,fullrun,30827.484375,30827.4841274,4,X115856.14+123553.3,chandra,ccd2,948.112792969,163.016113281,179.733918086,12.5981477014,26.1430988312,5.56781816483,0.000848045165185,0.000180612143595,2.5068834633,0.991697028793,1.37931401885,,,1.1167766689,,,61.7591400146,,,8.27905921994,F,F,1.85e+20,1.8,0.3,8.0,1.18043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10314_pi14-548_pass1_cl_src4.html,0.9997,4.85690021515,,,,,,,,,,,,,,,,3992.64705882,3207.08823529
acisf10314,fullrun,30824.3847656,30824.3841665,11,X115809.54+124059.1,chandra,ccd6,995.047148374,498.811794715,179.539747,12.6830898355,64.7229,8.05276437008,0.00209973303498,0.000261246875075,17.7446733439,1.0,1.5,,,1.5,,,1.12151,,,6.24468183478,F,F,1.87e+20,1.8,0.3,8.0,3.0435e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src11.html,0.9997,0.124114,,,,64.7229,0.124114,,,,,,,,,,,3476.15625,1780.734375
acisf10314,fullrun,30824.3847656,30824.3841665,9,X115823.87+123853.1,chandra,ccd6,568.797922764,242.665172764,179.599457035,12.648088345,17.041,5.06117180108,0.000552841264077,0.000164193686768,4.67202456092,0.999976125067,0.847856,0.611210609375,1.280579,0.847856,,,0.0,,,3.33913413496,F,F,1.86e+20,1.8,0.3,8.0,6.06034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src9.html,0.9997,8.57446,,,,17.041,8.57446,,,,,,,,,,,3705.5,2225.81818182
acisf10314,fullrun,30827.484375,30827.4841274,19,X115814.01+122909.3,chandra,ccd7,787.338052033,95.1321727642,179.558363899,12.4859268848,13.7935,7.18184516681,0.000447441277069,0.000232968715203,3.52651300116,0.999429429245,1.5,0.930808061523,3.0,1.5,0.673453322266,3.0,18.128,,,6.72660053412,F,F,1.79e+20,1.8,0.3,8.0,3.62896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src19.html,0.9997,37.7854,,,,13.7935,37.7854,,,,,,,,,,,4909.20588235,2016.23529412
acisf10314,fullrun,30827.484375,30827.4841274,12,X115813.08+123227.9,chandra,ccd7,814.863805691,498.681882114,179.554502716,12.5410780431,15.6079,4.62912626745,0.000506296777839,0.000150161886828,3.99039129088,0.999725834246,0.787907,0.483519174723,1.17425386222,0.260884,0.255559,0.394100629854,100.483670366,85.5930391159,110.842370366,3.82687271548,F,F,1.82e+20,1.8,0.3,8.0,3.91002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src12.html,0.9997,5.82091,,,,15.6079,5.82091,,,,,,,,,,,4504.11764706,1958.11764706
acisf10314,fullrun,30824.3847656,30824.3841665,10,X115829.51+124018.5,chandra,ccd6,400.633300781,415.766601562,179.622943858,12.6718122252,14.2353219986,3.87299561501,0.00046182013466,0.000125647129607,3.90280934276,0.99970687443,0.746986574615,,,0.492000009399,,,103.540939331,,,5.05900001128,A,F,1.87e+20,1.8,0.3,8.0,5.22941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src10.html,0.9997,0.764678359032,,,,,,,,,,,,,,,,3518.27777778,2380.55555556
acisf10314,fullrun,30811.984375,30811.9842543,1,X115849.80+122935.2,chandra,ccd3,1062.35717773,430.309570312,179.707509794,12.4931039824,13.9063978195,4.58272409439,0.000451330794021,0.00014873186592,2.61693116516,0.99420709386,2.60131651316,,,1.8818211152,,,172.238235474,,,9.0047157096,F,F,1.79e+20,1.8,0.3,8.0,9.91056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10314_pi14-548_pass1_cl_src1.html,0.9997,7.09360218048,,,,,,,,,,,,,,,,4777.40909091,3078.95454545
acisf10314,fullrun,30827.484375,30827.4841274,16,X115811.34+123149.8,chandra,ccd7,866.70270122,421.201703252,179.547246786,12.5304879737,21.4064,5.26478109706,0.000694393816882,0.000170782169867,5.47286387849,0.999998144287,1.08361342914,0.468694700201,1.39122299359,1.08361342914,,,0.0,,,4.5839595036,F,F,1.81e+20,1.8,0.3,8.0,5.47417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src16.html,0.9997,6.31152,,,,21.4064,6.31152,,,,,,,,,,,4588.33333333,1912.9
acisf10314,fullrun,30824.3847656,30824.3841665,14,X115841.75+124500.5,chandra,ccd6,36.7399902344,989.020019531,179.673942256,12.7501458127,12.8198413849,5.00020694733,0.000415899354266,0.000162215947057,3.51473586158,0.999365954763,2.73820530019,,,1.90192702017,,,139.861251831,,,10.5698885131,F,T,1.91e+20,1.8,0.3,8.0,6.44455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src14.html,0.9997,12.1801586151,,,,,,,,,,,,,,,,2921.17142857,2702.48571429
acisf10314,fullrun,30811.984375,30811.9842543,6,X115853.00+123141.2,chandra,ccd3,967.214355469,686.452392578,179.720845403,12.5281040493,12.5291032791,4.58269071579,0.000406630861107,0.000148730789078,2.3577493804,0.985896743237,2.76634697477,,,1.79146002663,,,68.8377151489,,,8.45400006332,A,F,1.81e+20,1.8,0.3,8.0,5.665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10314_pi14-548_pass1_cl_src6.html,0.9997,8.47089672089,,,,,,,,,,,,,,,,4520.95652174,3154.56521739
acisf10314,fullrun,30827.484375,30827.4841274,18,X115829.08+123542.0,chandra,ccd7,338.794123984,893.313847561,179.62116183,12.5950122601,8.40232,4.00855959167,0.000272559479716,0.000130032052661,2.14817781708,0.976240200506,0.445269557564,0.243346965241,0.915269557564,0.445269557564,,,0.0,,,1.6726214429,F,F,1.84e+20,1.8,0.3,8.0,2.03776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src18.html,0.9997,7.66623,,,,8.40232,7.66623,,,,,,,,,,,4079.0,2398.6
acisf10314,fullrun,30827.484375,30827.4841274,14,X115815.58+123437.6,chandra,ccd7,740.481973577,762.372426829,179.564912793,12.5771170058,9.81246,3.80292387513,0.000318302414908,0.000123361507019,2.50870103769,0.992171250159,0.402552,0.339629468872,0.483092839844,0.402552,,,0.0,,,1.88349843166,F,T,1.83e+20,1.8,0.3,8.0,2.37969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src14.html,0.9997,4.64977,,,,9.81246,4.64977,,,,,,,,,,,4238.7,2016.2
acisf10314,fullrun,30827.484375,30827.4841274,13,X115832.92+123423.5,chandra,ccd7,224.100097656,733.100097656,179.637149391,12.5731825437,8.52346420288,3.16230511665,0.000276489125099,0.000102580699604,2.1791501306,0.976240200506,0.604079024888,,,0.492000009399,,,45.0,,,2.86140682478,F,F,1.83e+20,1.8,0.3,8.0,2.12455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src13.html,0.9997,1.47653603554,,,,,,,,,,,,,,,,4226.44444444,2528.77777778
acisf10314,fullrun,30824.3847656,30824.3841665,8,X115817.17+123823.7,chandra,ccd6,767.722167969,182.277832031,179.571525241,12.6399029884,8.24121379852,3.00001454353,0.000267360213911,9.7326017567e-05,2.25944212655,0.98227280232,0.595758798059,,,0.492000009399,,,144.89944458,,,3.081764698,F,F,1.86e+20,1.8,0.3,8.0,2.91433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src8.html,0.9997,0.758786082268,,,,,,,,,,,,,,,,3780.0,2031.66666667
acisf10314,fullrun,30827.484375,30827.4841274,17,X115837.98+123447.2,chandra,ccd7,73.5,781.300048828,179.658238763,12.5797655723,8.23008728027,3.16231107712,0.000266972376266,0.000102580896055,2.10414396597,0.976240200506,0.492000009399,,,0.492000009399,,,16.0026912689,,,3.92102993059,F,F,1.83e+20,1.8,0.3,8.0,2.43835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src17.html,0.9997,1.76991307735,,,,,,,,,,,,,,,,4170.21428571,2676.28571429
acisf10314,fullrun,30824.3847656,30824.3841665,7,X115817.51+123742.5,chandra,ccd6,757.388671875,98.611328125,179.572973418,12.628468661,8.15727806091,3.00001764297,0.000264637172222,9.73261194304e-05,2.23642998948,0.98227280232,0.914405772988,,,0.492000009399,,,118.786224365,,,2.42735577957,A,F,1.85e+20,1.8,0.3,8.0,2.97587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10314_pi14-548_pass1_cl_src7.html,0.9997,0.842721581459,,,,,,,,,,,,,,,,3863.11111111,2045.44444444
acisf10314,fullrun,30827.484375,30827.4841274,15,X115823.92+123526.4,chandra,ccd7,491.722167969,860.944335938,179.599676174,12.5906581892,7.80150556564,3.00002288818,0.000253069825703,9.73165006144e-05,1.99457068952,0.976240200506,0.492000009399,,,0.492000009399,,,153.434951782,,,0.432789509606,F,F,1.83e+20,1.8,0.3,8.0,1.8706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10314_pi14-548_pass1_cl_src15.html,0.9997,1.19849431515,,,,,,,,,,,,,,,,4120.44444444,2251.88888889
