fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112940501,fullrun,2777.96630859,1959.3902059,1,X031549.78-551812.4,xmm,pn,231.832701149,337.894177011,48.9574253801,-55.3034351287,66.9996,13.6148668741,0.034194093011,0.00694851945722,6.15829598769,0.999999994266,4.68557,3.8109540957,5.667594875,4.68557,,,0.0,,,5.60910408924,F,F,1.651192,1.8,0.3,8.0,1.30505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940501_pi300-10000_pass1_cl_src1.html,0.9998,118.365,,,,66.9996,118.365,,,,,,,,,,,5645.28395062,860.296296296
xmm0112940501,fullrun,7212.49951172,5963.47471911,4,X031547.53-552903.0,xmm,mos2,236.527098851,188.333547126,48.9480621874,-55.4841645852,152.302,14.9757804471,0.025539150952,0.00251125210084,21.1321809877,1.0,6.08839,5.07636871094,7.040880625,6.08839,,,0.0,,,9.15001225569,F,T,1.558285,1.8,0.3,8.0,5.5365e-13,1.0,powerlaw,1.45454e+21,0.0,3.71463637476e+21,2.17899,1.5198783196,3.20014747048,12.0362,12,,dsxf,fullrun_mos2_xmm0112940501_pi300-10000_pass1_cl_src4.html,0.9998,71.972,,,,152.302,71.972,,,,,,,,,,,2538.35542169,9281.01204819
xmm0112940501,fullrun,7183.91455078,5974.68597502,1,X031547.72-552902.2,xmm,mos1,236.170536669,188.511185188,48.9488218318,-55.4839491148,144.975,14.9911774054,0.024264848841,0.00250911297596,19.1787462244,1.0,9.42834716333,,,5.85126522403,,,2.66846980829,,,9.17009471236,A,F,1.558679,1.8,0.3,8.0,4.38006e-13,1.0,powerlaw,1.06508e+12,0.0,1.30297162908e+21,2.09853,1.66347642592,2.54609606549,6.17058,9,,dspxf,fullrun_mos1_xmm0112940501_pi300-10000_pass1_cl_src1.html,0.9998,79.7604,,,,144.975,79.7604,,,,,,,,,,,9507.50704225,-2618.63380282
xmm0112940501,fullrun,2777.96630859,1959.3902059,2,X031547.01-552904.3,xmm,pn,237.546127319,186.930969238,48.9458816067,-55.4845293431,61.9899787903,10.1564979553,0.0223148778293,0.00365609112101,5.69783457903,0.999999945513,10.8749996871,,,10.8749996871,,,0.0,,,9.21098510778,F,T,1.559334,1.8,0.3,8.0,1.17447e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112940501_pi300-10000_pass1_cl_src2.html,0.9998,11.3913993835,,,,,,,,,,,,,,,,-2410.30136986,-9406.34246575
xmm0112940501,fullrun,7183.91455078,5974.68597502,2,X031549.65-551811.3,xmm,mos1,232.088122299,338.129508046,48.9568821861,-55.3031513716,79.9276,11.5648865105,0.013377713025,0.00193564842312,10.5736241195,1.0,4.09316,3.4134725,4.96316,4.09316,,,0.0,,,5.59569436486,F,T,1.651618,1.8,0.3,8.0,2.1713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940501_pi300-10000_pass1_cl_src2.html,0.9998,53.819,,,,79.9276,53.819,,,,,,,,,,,-797.941176471,5330.74117647
xmm0112940501,fullrun,7212.49951172,5963.47471911,2,X031549.46-551810.5,xmm,mos2,232.472032184,338.317836782,48.9560664445,-55.3029247491,58.9231,10.3769552374,0.00988067153962,0.00174008642252,8.17568786722,0.999999999999,6.09924,4.55618835937,8.395875,6.09924,,,0.0,,,5.6015011109,F,T,1.651484,1.8,0.3,8.0,1.36479e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940501_pi300-10000_pass1_cl_src2.html,0.9998,48.7581,,,,58.9231,48.7581,,,,,,,,,,,-5478.11111111,-1030.65277778
xmm0112940501,fullrun,7183.91455078,5974.68597502,3,X031605.49-551542.1,xmm,mos1,200.907038391,372.370381609,49.0228549979,-55.2616832749,22.7938,7.78695062268,0.00381506883656,0.00130332602078,3.01539234827,0.997536950164,5.74464,2.71678,11.32714,5.74464,,,0.0,,,8.87706139229,F,F,1.641858,1.8,0.3,8.0,6.75864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940501_pi300-10000_pass1_cl_src3.html,0.9998,37.8428,,,,22.7938,37.8428,,,,,,,,,,,-1595.71875,9299.4375
xmm0112940501,fullrun,7212.49951172,5963.47471911,3,X031456.29-552006.5,xmm,mos2,336.8046875,311.628265381,48.734522252,-55.3351255658,47.7966537476,10.008398056,0.00784825067967,0.00164338736795,6.63187310474,0.999999997847,10.8749996871,,,10.8749996871,,,0.0,,,2.94149288594,F,F,1.740881,1.8,0.3,8.0,9.61022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112940501_pi300-10000_pass1_cl_src3.html,0.9998,13.4371871948,,,,,,,,,,,,,,,,3188.55932203,-4515.52542373
xmm0112940501,fullrun,7212.49951172,5963.47471911,1,X031605.79-551539.8,xmm,mos2,200.305347126,372.882170115,49.0241276584,-55.2610627167,26.6228,7.85621410095,0.00446430353386,0.00131738676524,3.69396218039,0.999714440306,4.47214,3.3807525,6.99214,4.47214,,,0.0,,,8.95017634966,F,F,1.641546,1.8,0.3,8.0,8.77184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940501_pi300-10000_pass1_cl_src1.html,0.9998,35.0973,,,,26.6228,35.0973,,,,,,,,,,,-9506.375,-1772.3125
