fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550120301,fullrun,8639.90332031,8639.67618817,2,X154912.18-353904.7,xmm,mos2,307.774482069,320.084011494,237.300739506,-35.6513143374,233.644,17.9238890869,0.0270431988573,0.00207460622517,35.9179374249,1.0,4.63629222731,4.11222972731,5.06629222731,4.63629222731,,,0.0,,,1.71002332786,F,T,4.510586,1.8,0.3,8.0,3.84621e-13,1.0,powerlaw,4.00712e+21,2.06979382569e+21,6.52240287712e+21,2.2988,1.84453396555,2.84769606487,21.1673,19,,dsxf,fullrun_mos2_xmm0550120301_pi300-10000_pass1_cl_src2.html,0.9997,87.6218,,,,233.644,87.6218,,,,,,,,,,,50.6979591837,79.0367346939
xmm0550120301,fullrun,8829.72558594,8828.52233434,2,X154912.09-353906.3,xmm,mos1,308.024266897,319.732726437,237.30036799,-35.6517387669,208.909,17.5019913153,0.023662934921,0.00198243484714,30.7302949022,1.0,4.74117,4.21013484375,5.33742,4.74117,,,0.0,,,1.704807349,F,T,4.510531,1.8,0.3,8.0,3.22696e-13,1.0,powerlaw,9.97678e+20,0.0,3.98206377656e+21,1.79318,1.36490256943,2.38872560127,21.1326,17,,dsxf,fullrun_mos1_xmm0550120301_pi300-10000_pass1_cl_src2.html,0.9997,97.4107,,,,208.909,97.4107,,,,,,,,,,,259.801801802,-202.364864865
xmm0550120301,fullrun,7795.08447266,7794.80927336,1,X154813.15-354331.0,xmm,pn,472.997363218,258.642981609,237.054807487,-35.7252771295,134.957,14.9279737406,0.0173137332105,0.00191512077712,13.0249558977,1.0,6.19483,5.169439375,7.50733,6.19483,,,0.0,,,13.0064158765,F,F,4.582172,1.8,0.3,8.0,8.46827e-14,1.0,powerlaw,6.33633e+21,1.97284564887e+21,1.15788059877e+22,6.63104,3.70466459718,10.0,20.7751,11,,dsxf,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src1.html,0.9997,87.8874,,,,134.957,87.8874,,,,,,,,,,,13207.9038462,7714.3525641
xmm0550120301,fullrun,7795.08447266,7794.80927336,2,X154912.10-353905.1,xmm,pn,307.997809428,320.005491954,237.300407394,-35.6514091792,537.024,27.5372838167,0.0688951337244,0.00353277479397,51.8292042356,1.0,5.55627040062,5.06220347875,6.09220740062,5.55627040062,,,0.0,,,1.71508593341,F,T,4.510855,1.8,0.3,8.0,2.10471e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src2.html,0.9997,221.278,,,,537.024,221.278,,,,,,,,,,,105.837370242,-209.076124567
xmm0550120301,fullrun,8829.72558594,8828.52233434,3,X154926.52-353122.5,xmm,mos1,267.549788506,426.331121839,237.360481269,-35.5229249197,31.6763,8.82646021914,0.00358794557383,0.000999765088594,4.65955052397,0.999987399298,6.99839,5.32761734375,10.562705,6.99839,,,0.0,,,9.56728383369,F,F,4.578348,1.8,0.3,8.0,6.37531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120301_pi300-10000_pass1_cl_src3.html,0.9997,46.2301,,,,31.6763,46.2301,,,,,,,,,,,10027.7674419,-1946.58139535
xmm0550120301,fullrun,8829.72558594,8828.52233434,1,X154813.31-354333.6,xmm,mos1,472.55883908,258.035770115,237.055457817,-35.7260122327,36.0932,9.61291839141,0.00408825317889,0.00108884898463,5.30927188376,0.999999292293,8.19724,5.93265001589,15.6147190216,3.27257,2.82845,4.98188107834,106.703167681,92.9431360894,123.970658306,13.0018486171,F,F,4.581926,1.8,0.3,8.0,1.38716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120301_pi300-10000_pass1_cl_src1.html,0.9997,56.315,,,,36.0932,56.315,,,,,,,,,,,-7629.8,12862.075
xmm0550120301,fullrun,7795.08447266,7794.80927336,3,X154916.65-352605.9,xmm,pn,295.225450575,499.116409195,237.319387414,-35.4349857015,30.1396,12.0683718869,0.00386662438159,0.00154825747468,2.90882992935,0.9974614363,6.23801,4.303790625,10.10645,6.23801,,,0.0,,,14.5396362608,F,F,4.66635,1.8,0.3,8.0,3.30858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src3.html,0.9997,115.506,,,,30.1396,115.506,,,,,,,,,,,1935.125,-15750.6875
xmm0550120301,fullrun,7795.08447266,7794.80927336,5,X154926.29-353117.8,xmm,pn,268.178741455,427.178375244,237.35954061,-35.5216086106,46.6698646545,8.94269180298,0.00598708901979,0.00114722192355,4.50419710633,0.999990702145,10.8749996871,,,10.8749996871,,,0.0,,,9.58809380241,F,F,4.578864,1.8,0.3,8.0,2.91821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src5.html,0.9997,8.57832622528,,,,,,,,,,,,,,,,-1500.82178218,-9989.82178218
xmm0550120301,fullrun,7795.08447266,7794.80927336,6,X154834.46-353540.9,xmm,pn,413.528656006,366.921234131,237.143594487,-35.5946809048,45.4866333008,9.18656158447,0.0105695631355,0.00213464791887,4.39000120541,0.999980226827,10.8749996871,,,10.8749996871,,,0.0,,,9.70965947754,F,F,4.635957,1.8,0.3,8.0,4.41409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src6.html,0.9997,10.9565811157,,,,,,,,,,,,,,,,9888.47619048,-2482.03809524
xmm0550120301,fullrun,7795.08447266,7794.80927336,7,X154844.93-353558.9,xmm,pn,384.167168046,362.754409195,237.187223418,-35.5996880963,33.9977,11.980555079,0.00436158650097,0.00153699301148,3.28118247386,0.999198796734,4.94019,3.11825412226,6.95803329039,3.31061,2.82404,5.11419509095,102.137971876,114.275943752,108.510041876,7.7844047012,F,F,4.609484,1.8,0.3,8.0,2.12883e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src7.html,0.9997,109.536,,,,33.9977,109.536,,,,,,,,,,,7311.56818182,-2621.75
xmm0550120301,fullrun,7795.08447266,7794.80927336,8,X154909.88-353652.7,xmm,pn,314.203063965,350.146575928,237.291184598,-35.6146463695,36.4912223816,8.59740638733,0.00608749967068,0.00143422721885,3.52183704569,0.999567132749,10.8749996871,,,10.8749996871,,,0.0,,,3.91934772892,F,F,4.543511,1.8,0.3,8.0,1.76291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src8.html,0.9997,9.91794586182,,,,,,,,,,,,,,,,1207.01234568,-2658.45679012
xmm0550120301,fullrun,7795.08447266,7794.80927336,9,X154839.81-353845.8,xmm,pn,398.458007812,324.600067139,237.165893553,-35.6460465174,38.6621170044,7.98412036896,0.0089877974242,0.00185607152525,3.73135420093,0.999836195506,10.8749996871,,,10.8749996871,,,0.0,,,7.49552045918,F,F,4.584945,1.8,0.3,8.0,3.11969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src9.html,0.9997,11.5143556595,,,,,,,,,,,,,,,,7921.45882353,804.811764706
xmm0550120301,fullrun,8639.90332031,8639.67618817,1,X154813.39-354336.6,xmm,mos2,472.342652874,257.36383908,237.055776954,-35.726824836,33.452,6.92384286361,0.003871899658,0.00080139976132,5.14255381151,0.999998006918,5.64959,4.6117775,7.26959,5.64959,,,0.0,,,13.0120797912,F,F,4.581407,1.8,0.3,8.0,1.23155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120301_pi300-10000_pass1_cl_src1.html,0.9997,14.4876,,,,33.452,14.4876,,,,,,,,,,,-13058.5714286,-7845.88571429
xmm0550120301,fullrun,7795.08447266,7794.80927336,11,X154929.40-354226.7,xmm,pn,259.538177011,273.635434483,237.372509226,-35.7074266358,29.295,11.247132968,0.00375826890998,0.00144289981772,2.82731598231,0.996668287053,5.43086,3.31278775012,9.27067779229,2.82404,,,73.4837233916,90.0,90.0,3.34442793212,F,F,4.430028,1.8,0.3,8.0,1.98574e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src11.html,0.9997,97.203,,,,29.295,97.203,,,,,,,,,,,-4778.13513514,2964.2972973
xmm0550120301,fullrun,7795.08447266,7794.80927336,12,X154930.81-354951.8,xmm,pn,255.666073715,171.320737104,237.37837001,-35.8310535538,73.7011,13.5982388566,0.0094551547476,0.0017445255591,7.11303287058,0.999999999965,8.33710193592,,,3.18796359712,,,34.2583714812,,,9.73517017381,A,F,4.332317,1.8,0.3,8.0,8.46767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120301_pi300-10000_pass1_cl_src12.html,0.9997,111.211,,,,73.7011,111.211,,,,,,,,,,,-6765.89156627,11637.3012048
xmm0550120301,fullrun,8829.72558594,8828.52233434,4,X154929.58-354225.8,xmm,mos1,259.042482759,273.847955632,237.373246673,-35.7071694802,15.5058,9.52126567217,0.00175632724123,0.00107846472101,2.28088692538,0.984704922886,5.69848,4.05488,8.8251721875,5.69848,,,0.0,,,3.37738473454,F,F,4.42995,1.8,0.3,8.0,2.60269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120301_pi300-10000_pass1_cl_src4.html,0.9997,75.1487,,,,15.5058,75.1487,,,,,,,,,,,-2914.60869565,-5097.34782609
xmm0550120301,fullrun,8829.72558594,8828.52233434,5,X154930.93-354954.5,xmm,mos1,255.336358621,170.696577011,237.378862017,-35.8318074817,25.4204,6.41162225962,0.00287935153424,0.000726240121721,3.73931419198,0.999732758083,6.24733,3.61458700989,9.20339230469,6.24733,,,0.0,,,9.77047785144,F,F,4.331778,1.8,0.3,8.0,8.44169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120301_pi300-10000_pass1_cl_src5.html,0.9997,15.6885,,,,25.4204,15.6885,,,,,,,,,,,-11628.9,-7112.4
xmm0550120301,fullrun,8639.90332031,8639.67618817,5,X154930.81-354950.6,xmm,mos2,255.652893066,171.740905762,237.378383247,-35.8307119054,21.6472568512,6.09655570984,0.00250549757893,0.000705627769642,3.32781846314,0.99886988246,10.8749996871,,,10.8749996871,,,0.0,,,9.69504207841,F,F,4.33261,1.8,0.3,8.0,5.75511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120301_pi300-10000_pass1_cl_src5.html,0.9997,3.26065564156,,,,,,,,,,,,,,,,6900.70731707,-11746.6341463
