fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601180201,fullrun,27815.5703125,27776.0,1,X141255.81+792203.1,xmm,pn,321.395464368,292.225103448,213.232561633,79.3675140131,7998.34,133.176612061,0.287958593412,0.00479466362825,89.4149951684,1.0,5.54455,5.38965728883,5.70442885231,5.16917,5.16697404736,5.17026726533,84.5044451854,68.0238967479,98.9531451854,1.7384670798,F,T,7.019988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601180201_pi300-10000_pass1_cl_src1.html,0.9998,9737.67,,,,7998.34,9737.67,,,,,,,,,,,82.9454112354,-253.463839079
xmm0601180201,fullrun,27869.7734375,19290.1405844,5,X141256.23+792202.4,xmm,mos1,321.13457954,292.076581609,213.234272687,79.3673353495,1239.09,45.2283760487,0.0642344172845,0.00234463871084,58.7066348545,1.0,5.98757,5.63986322266,6.39217425,5.98757,,,0.0,,,1.75069653579,F,F,7.020108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src5.html,0.9998,806.516,,,,1239.09,806.516,,,,,,,,,,,307.447150735,-230.487132353
xmm0601180201,fullrun,27869.7734375,19290.1405844,3,X141054.79+791306.2,xmm,mos1,399.77243042,169.678436279,212.728312458,79.218375605,827.123352051,36.599609375,0.055664986372,0.00246313540265,39.188136946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8793020777,F,F,7.193591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src3.html,0.9998,65.8568649292,,,,,,,,,,,,,,,,3499.18194444,12019.8916667
xmm0601180201,fullrun,27877.4980469,25700.3920534,1,X141055.66+791305.7,xmm,mos2,399.223153793,169.22603908,212.731896102,79.2182466511,478.767,31.2237890077,0.0186287791442,0.00121491470688,24.1218432384,1.0,5.88077,5.27890554688,6.62152625,4.129,3.78342838281,4.58976215625,304.3983,291.111412793,315.73644375,11.8904188633,F,T,7.193663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src1.html,0.9998,496.158,,,,478.767,496.158,,,,,,,,,,,-12185.2987013,3295.70315399
xmm0601180201,fullrun,27877.4980469,25700.3920534,4,X141449.28+791531.7,xmm,mos2,248.70582069,202.361574713,213.705343528,79.2587987392,104.366,21.0609591425,0.00406088269994,0.000819482251171,5.25829953071,0.999999796587,6.39122,4.86626125,8.13403,6.39122,,,0.0,,,7.85080297964,F,T,7.084753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src4.html,0.9998,339.198,,,,104.366,339.198,,,,,,,,,,,-5441.28921569,-8307.2254902
xmm0601180201,fullrun,27815.5703125,27776.0,2,X141258.16+792343.7,xmm,pn,319.842834473,314.31161499,213.242337335,79.3954679006,221.577011108,32.1872291565,0.0139250112697,0.00202280702069,2.47705241059,0.993258304181,10.8749996871,,,10.8749996871,,,0.0,,,1.93213579931,F,T,6.993455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0601180201_pi300-10000_pass1_cl_src2.html,0.9998,541.897277832,,,,,,,,,,,,,,,,-1625.12332991,-563.948955122
xmm0601180201,fullrun,27815.5703125,27776.0,3,X141311.25+792323.1,xmm,pn,311.542144775,310.814819336,213.296885515,79.3897587967,234.988616943,35.8099250793,0.0132654206827,0.00202151807025,2.62698335512,0.995534842784,10.8749996871,,,10.8749996871,,,0.0,,,1.30694609649,T,F,6.994814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601180201_pi300-10000_pass1_cl_src3.html,0.9998,579.387084961,,,,,,,,,,,,,,,,-1609.4489603,54.4321833648
xmm0601180201,fullrun,27815.5703125,27776.0,4,X141254.17+792258.0,xmm,pn,322.41062069,304.862052874,213.225690399,79.3827803851,332.961,85.006946775,0.0119873609411,0.00306044537796,3.72223563968,0.999891174193,14.5656,12.2755,29.1312,6.57671,4.80190184123,9.10010927287,243.148,226.491809592,260.914584983,1.70845252113,T,T,7.003265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0601180201_pi300-10000_pass1_cl_src4.html,0.9998,6893.22,,,,332.961,6893.22,,,,,,,,,,,-828.804409271,-533.203787451
xmm0601180201,fullrun,27815.5703125,27776.0,5,X141259.57+791958.1,xmm,pn,319.072103678,263.485843678,213.248212034,79.3327943891,459.685,88.5082764492,0.0165497322786,0.00318650440992,5.13890783012,0.999999825271,4.34359,3.8120275,5.05234,4.34359,,,0.0,,,2.9524874791,F,F,7.050715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601180201_pi300-10000_pass1_cl_src5.html,0.9998,7374.03,,,,459.685,7374.03,,,,,,,,,,,2395.38382236,725.059476606
xmm0601180201,fullrun,27869.7734375,19290.1405844,1,X141049.65+792017.3,xmm,mos1,401.943939209,268.492462158,212.706859717,79.338142733,244.886688232,20.8036308289,0.0125719783828,0.00106801558286,11.6024448481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81198697484,F,T,7.084285,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src1.html,0.9998,80.6084594727,,,,,,,,,,,,,,,,6312.9213198,3912.44923858
xmm0601180201,fullrun,27869.7734375,19290.1405844,2,X141259.78+791958.0,xmm,mos1,318.938543908,263.482252874,213.249084046,79.3327904095,132.862,24.6237690048,0.00688753777634,0.00127649093959,6.29484615325,0.999999999179,4.64039,3.66902539287,5.93787851787,3.493,2.79919317494,4.39963512807,25.6757528303,,,2.9301828604,F,T,7.050687,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src2.html,0.9998,473.468,,,,132.862,473.468,,,,,,,,,,,-652.929347826,2070.92934783
xmm0601180201,fullrun,27877.4980469,25700.3920534,2,X141540.38+791912.4,xmm,mos2,216.328735352,252.952789307,213.918256801,79.3201019152,189.99041748,18.2076969147,0.0105994911864,0.00101580028422,9.57233699747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80516712352,F,T,7.013493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src2.html,0.9998,44.3773880005,,,,,,,,,,,,,,,,-437.179144385,-9636.89304813
xmm0601180201,fullrun,27877.4980469,25700.3920534,3,X141215.12+791200.1,xmm,mos2,348.043762207,153.853302002,213.062996877,79.2000350393,127.882400513,16.8244018555,0.00875407457352,0.00115169933997,6.44313250103,0.999999999555,10.8749996871,,,10.8749996871,,,0.0,,,11.0821250631,F,F,7.186551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src3.html,0.9998,45.6460952759,,,,,,,,,,,,,,,,-12118.9805556,-1335.06388889
xmm0601180201,fullrun,27869.7734375,19290.1405844,4,X141214.29+791158.3,xmm,mos1,348.58796092,153.320913103,213.059529042,79.1995397902,98.2734,20.9170122149,0.00509448611532,0.00108433643593,4.65607874303,0.99999652481,15.2425,8.81623216986,23.9923,5.5689,3.03918441486,9.68094630119,10.0448234204,356.51197137,29.7289718579,11.1351990077,F,T,7.186887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src4.html,0.9998,339.248,,,,98.2734,339.248,,,,,,,,,,,-1162.00813008,11974.3089431
xmm0601180201,fullrun,27877.4980469,25700.3920534,5,X141056.91+791430.7,xmm,mos2,398.191345215,188.864761353,212.737134644,79.2418674375,116.939880371,16.00050354,0.00787162221968,0.00107704848051,5.89181264087,0.999999990561,10.8749996871,,,10.8749996871,,,0.0,,,10.742973342,F,F,7.171233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src5.html,0.9998,45.0406570435,,,,,,,,,,,,,,,,-10532.9210526,3721.46783626
xmm0601180201,fullrun,27869.7734375,19290.1405844,6,X141232.75+791332.3,xmm,mos1,336.56362915,174.94392395,213.136450037,79.225631367,114.799751282,16.6021232605,0.00676055578515,0.000977698829956,5.43907793613,0.999999921685,10.8749996871,,,10.8749996871,,,0.0,,,9.37022576172,F,T,7.15763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src6.html,0.9998,71.6234512329,,,,,,,,,,,,,,,,-1617.72563177,9893.10469314
xmm0601180201,fullrun,27877.4980469,25700.3920534,10,X141232.36+791332.1,xmm,mos2,336.81262207,174.993545532,213.134841784,79.2255804892,111.826797485,15.7218647003,0.00655169319361,0.000921110506169,5.63419884578,0.99999996492,10.8749996871,,,10.8749996871,,,0.0,,,9.3721314809,F,F,7.157793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src10.html,0.9998,46.4600448608,,,,,,,,,,,,,,,,-10038.3012821,-1708.17307692
xmm0601180201,fullrun,27877.4980469,25700.3920534,6,X141730.66+792340.8,xmm,mos2,146.920627586,315.9686,214.377741751,79.3946775354,137.026,23.3895703253,0.00533167016102,0.000910086218544,6.90381687039,0.999999999969,12.099,8.89000017144,15.9030795367,3.62915,2.98937,4.63517487423,97.2554532422,88.9878379102,104.039137617,11.0577894003,A,T,6.910668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src6.html,0.9998,410.046,,,,137.026,410.046,,,,,,,,,,,6638.86363636,-13730.2636364
xmm0601180201,fullrun,27869.7734375,19290.1405844,9,X141057.20+791434.1,xmm,mos1,398.000901356,189.532549425,212.738340035,79.2427983536,37.2747,19.3899381123,0.00193231794576,0.0010051730901,1.76603168633,0.958905275944,5.57758926137,2.99790615812,11.3816667614,5.57758926137,,,0.0,,,10.7377140334,F,F,7.17088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src9.html,0.9998,338.695,,,,37.2747,338.695,,,,,,,,,,,3890.08163265,10331.2857143
xmm0601180201,fullrun,27869.7734375,19290.1405844,8,X141045.71+792411.9,xmm,mos1,403.815612793,322.653564453,212.690450751,79.403308046,90.8260116577,16.4040489197,0.00480099627748,0.000867106020451,4.30323019448,0.999985699508,10.8749996871,,,10.8749996871,,,0.0,,,7.83910875633,F,F,7.025113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src8.html,0.9998,79.3748321533,,,,,,,,,,,,,,,,7949.32424242,-533.590909091
xmm0601180201,fullrun,27877.4980469,25700.3920534,12,X141359.00+792924.1,xmm,mos2,281.389425287,393.612809195,213.495844858,79.4900398394,68.245,18.723300991,0.00265540790583,0.000728522257671,3.43840572096,0.999622797419,14.0839,8.3202162525,19.8357,6.09581,3.78818376078,10.1450586169,333.468257145,314.807983512,1.7347071447,6.97855384829,F,F,6.888414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src12.html,0.9998,282.317,,,,68.245,282.317,,,,,,,,,,,9545.30697674,-510.455813953
xmm0601180201,fullrun,27877.4980469,25700.3920534,11,X141242.16+791020.8,xmm,mos2,330.659008506,130.820190805,213.175654075,79.1724505393,57.282,22.343925349,0.00222883775553,0.00086940023785,2.88605401873,0.997756603494,7.82322,4.96551057223,12.7635941649,3.15484,,,346.09983844,329.596037171,7.22470406515,12.3816211912,F,F,7.203934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src11.html,0.9998,441.969,,,,57.282,441.969,,,,,,,,,,,-13540.018018,-3429.59459459
xmm0601180201,fullrun,27869.7734375,19290.1405844,7,X141244.88+791018.6,xmm,mos1,328.898285977,130.302289655,213.186990582,79.1718321093,93.7323,19.0583656172,0.00485907928382,0.000987985033485,4.44092673669,0.999992117806,14.1149,10.4329784276,18.3891,4.28889,3.01392410531,6.27985734739,359.214704896,347.876814271,6.7732986461,12.4028188543,A,F,7.204323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601180201_pi300-10000_pass1_cl_src7.html,0.9998,269.489,,,,93.7323,269.489,,,,,,,,,,,-3415.36315789,13358.2736842
xmm0601180201,fullrun,27877.4980469,25700.3920534,9,X141614.92+791332.4,xmm,mos2,193.346572876,175.528182983,214.062175679,79.2256753339,79.5993499756,14.1750907898,0.0028553261789,0.000508477868637,4.01047491158,0.999950299075,10.8749996871,,,10.8749996871,,,0.0,,,11.72405202,F,F,7.089185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src9.html,0.9998,37.2647476196,,,,,,,,,,,,,,,,-6203.91954023,-13596.7049808
xmm0601180201,fullrun,27877.4980469,25700.3920534,7,X140838.26+792900.2,xmm,mos2,483.232818604,389.367675781,212.159403439,79.4833953488,55.7866210938,12.6269922256,0.00200113442749,0.000452945676991,2.81071195138,0.996978250028,10.8749996871,,,10.8749996871,,,0.0,,,14.931833614,F,F,6.987125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601180201_pi300-10000_pass1_cl_src7.html,0.9998,32.2853088379,,,,,,,,,,,,,,,,3781.00877193,15977.9517544
