fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112570101,fullrun,61085.3984375,61084.7425391,1,X004222.92+411534.5,xmm,pn,369.850434483,309.696650575,10.5955010977,41.2595764691,20778.0,185.309470886,0.340150536262,0.00303364692926,271.6167906,1.0,5.22919,5.19270415908,5.26625498125,5.22919,,,0.0,,,5.25302256445,F,T,1.579996,1.8,0.3,8.0,1.40543e-12,1.0,powerlaw,1.68068e+21,1.59751779965e+21,1.76561249932e+21,1.83894,1.80890804576,1.8695009551,1175.16,1009,,dscpxf,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src1.html,0.9997,13561.6,,,,20778.0,13561.6,,,,,,,,,,,4450.19680399,-1660.44355981
xmm0112570101,fullrun,61085.3984375,61084.7425391,2,X004238.56+411602.3,xmm,pn,329.293517241,316.062,10.6606865269,41.2673143005,28518.4,183.295826466,0.466866502184,0.00300068311572,372.801823133,1.0,3.61375,3.58815022461,3.6337303125,3.61375,,,0.0,,,2.53990613913,F,F,1.573608,1.8,0.3,8.0,1.3565e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src2.html,0.9997,5078.96,,,,28518.4,5078.96,,,,,,,,,,,920.914564999,-809.977239694
xmm0112570101,fullrun,63614.8984375,63578.3636401,2,X004238.46+411602.6,xmm,mos2,329.558662069,316.118225287,10.6602602428,41.2673820412,16516.3,164.161810419,0.259779254944,0.00258204517966,338.635255479,1.0,4.53463,4.48510363281,4.5993175,4.53463,,,0.0,,,2.5827695507,F,F,1.573975,1.8,0.3,8.0,2.65221e-12,1.0,powerlaw,8.94241e+20,8.15228518995e+20,9.75537104662e+20,1.76599,1.73313558435,1.79943860643,567.525,402,,dspcxf,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src2.html,0.9997,10432.8,,,,16516.3,10432.8,,,,,,,,,,,-785.966960432,731.70017771
xmm0112570101,fullrun,63609.8515625,63593.5668773,2,X004238.52+411602.8,xmm,mos1,329.400508046,316.172381609,10.6605144214,41.2674476048,18561.2,174.624454187,0.291872679239,0.00274594893133,388.3661477,1.0,5.42105,,,5.137,,,356.90053,,,2.59087249558,F,F,1.574005,1.8,0.3,8.0,3.01841e-12,1.0,powerlaw,8.0929e+20,7.39287599895e+20,8.80980845363e+20,1.74945,1.71955632554,1.77983214823,681.584,422,,dsxf,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src2.html,0.9997,11932.5,,,,18561.2,11932.5,,,,,,,,,,,916.95895328,566.260406415
xmm0112570101,fullrun,61085.3984375,61084.7425391,3,X004231.11+411620.7,xmm,pn,348.60228046,320.302737931,10.6296395513,41.2724210092,10630.3,136.15818007,0.174025482913,0.00222900511173,138.962747575,1.0,5.65216,5.56216,5.77216,5.65216,,,0.0,,,3.97169744245,F,T,1.568105,1.8,0.3,8.0,4.14382e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src3.html,0.9997,7908.75,,,,10630.3,7908.75,,,,,,,,,,,2269.57515544,-1791.60420018
xmm0112570101,fullrun,61085.3984375,61084.7425391,4,X004254.93+411603.2,xmm,pn,286.889857471,316.248349425,10.7288544755,41.2675486166,10155.4,132.878440689,0.16625120686,0.00217531570694,132.754699936,1.0,5.90107,5.78740666164,6.05499484402,4.64418,4.56875230905,4.7371122234,107.5845,104.075076967,110.793073075,1.53505759966,F,F,1.575549,1.8,0.3,8.0,5.39259e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src4.html,0.9997,7501.28,,,,10155.4,7501.28,,,,,,,,,,,-2288.61548802,451.743424898
xmm0112570101,fullrun,61085.3984375,61084.7425391,5,X004252.46+411539.3,xmm,pn,293.267811494,310.755848276,10.7186004208,41.2609130476,9822.31,185.378019193,0.160798149011,0.00303476904655,128.400438853,1.0,4.48207,4.42298736715,4.56853036397,4.48207,,,0.0,,,0.961398594589,F,T,1.581761,1.8,0.3,8.0,5.64312e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src5.html,0.9997,24542.7,,,,9822.31,24542.7,,,,,,,,,,,-1807.07526337,607.809250183
xmm0112570101,fullrun,61085.3984375,61084.7425391,6,X004303.19+411535.0,xmm,pn,265.46262069,309.771632184,10.7632945593,41.259711924,2473.14,91.1204148366,0.0404870117039,0.00149170419061,32.3296924394,1.0,4.74978,4.57514538063,4.92783703102,4.74978,,,0.0,,,2.45422217545,F,F,1.587132,1.8,0.3,8.0,1.3086e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src6.html,0.9997,5829.79,,,,2473.14,5829.79,,,,,,,,,,,-4066.5650523,1650.72854277
xmm0112570101,fullrun,61085.3984375,61084.7425391,7,X004310.58+411450.9,xmm,pn,246.30274023,299.648827586,10.7940765701,41.2474619905,11186.6,126.479840291,0.183132787993,0.00207056708717,146.234882555,1.0,6.02739,5.91701980706,6.17856226311,5.24318,5.14947103739,5.36299364969,85.39971,79.7887706058,91.0106506058,3.78168527065,F,T,1.597322,1.8,0.3,8.0,5.93728e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src7.html,0.9997,4810.55,,,,11186.6,4810.55,,,,,,,,,,,-5344.01547465,2909.19717517
xmm0112570101,fullrun,61085.3984375,61084.7425391,8,X004248.39+411522.3,xmm,pn,303.830493563,306.844032184,10.7016222001,41.2561862212,15437.1,197.299518499,0.25271550588,0.00322992321274,201.798804417,1.0,6.36635,6.25229876562,6.4599305,6.36635,,,0.0,,,0.729821306888,F,F,1.586211,1.8,0.3,8.0,5.7561e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src8.html,0.9997,23490.0,,,,15437.1,23490.0,,,,,,,,,,,-988.849841044,469.092605788
xmm0112570101,fullrun,61085.3984375,61084.7425391,9,X004247.05+411625.4,xmm,pn,307.289928736,321.353101149,10.6960579967,41.2737174526,18078.8,206.447329845,0.295963426577,0.00337969661418,236.331968135,1.0,7.61758,7.51514629199,7.76657448437,5.94247,5.8469137793,6.067278125,58.751,54.9796909546,61.5801725,1.8004733595,F,T,1.568136,1.8,0.3,8.0,8.06979e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src9.html,0.9997,24541.7,,,,18078.8,24541.7,,,,,,,,,,,-872.292651488,-434.10077692
xmm0112570101,fullrun,61085.3984375,61084.7425391,10,X004246.99+411624.0,xmm,pn,307.467816092,321.031291954,10.695772085,41.273328566,45749.5,230.944452196,0.748950772409,0.00378071948012,598.052380478,1.0,14.6793,14.6792466329,29.3586,14.6793,,,0.0,,,1.822108906,T,T,1.57223,1.8,0.3,8.0,1.70464e-12,1.0,powerlaw,,,,,,,,,,dsbcpx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src10.html,0.9997,7585.84,,,,45749.5,7585.84,,,,,,,,,,,-427.771381987,-335.531561112
xmm0112570101,fullrun,63614.8984375,63578.3636401,1,X004222.91+411534.7,xmm,mos2,369.868873563,309.744689655,10.5954713671,41.2596344815,5427.37,93.5341114247,0.085365057,0.00147116278293,111.277878613,1.0,3.79597,3.68885199448,3.85084187762,3.79597,,,0.0,,,5.25654364707,F,T,1.580142,1.8,0.3,8.0,1.08575e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src1.html,0.9997,3321.26,,,,5427.37,3321.26,,,,,,,,,,,-4289.58537375,1458.98630137
xmm0112570101,fullrun,63609.8515625,63593.5668773,1,X004222.88+411534.3,xmm,mos1,369.962298851,309.646091954,10.5953213735,41.259515188,5696.84,98.4769008448,0.0895820384125,0.00154853594523,119.198101678,1.0,3.98861,3.88078274973,4.04255007395,3.98861,,,0.0,,,5.25062779887,F,T,1.580063,1.8,0.3,8.0,1.06396e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src1.html,0.9997,4000.86,,,,5696.84,4000.86,,,,,,,,,,,1649.19366873,4133.96845022
xmm0112570101,fullrun,63614.8984375,63578.3636401,9,X004247.07+411625.3,xmm,mos2,307.248183908,321.335264368,10.6961251219,41.2736959256,4920.47,142.219091545,0.0773921743105,0.00223690922273,100.88486014,1.0,5.58432,5.42639357378,5.75544874121,5.58432,,,0.0,,,1.80848799566,F,T,1.568225,1.8,0.3,8.0,7.33869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src9.html,0.9997,15305.8,,,,4920.47,15305.8,,,,,,,,,,,1091.12268086,490.584999281
xmm0112570101,fullrun,63609.8515625,63593.5668773,7,X004247.05+411625.7,xmm,mos1,307.292016092,321.424096552,10.6960545925,41.2738032612,5617.4,124.880142537,0.0883329024353,0.0019637244004,117.535935074,1.0,6.00385,5.82544442969,6.171761125,6.00385,,,0.0,,,1.81328736485,F,T,1.568164,1.8,0.3,8.0,8.50554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src7.html,0.9997,9977.65,,,,5617.4,9977.65,,,,,,,,,,,722.286522911,-1229.78005391
xmm0112570101,fullrun,63614.8984375,63578.3636401,7,X004248.39+411521.8,xmm,mos2,303.81796092,306.725190805,10.7016423793,41.2560426299,5626.18,112.841393114,0.0884921265655,0.00177484098292,115.354098779,1.0,6.07509,5.95611072674,6.23372711737,6.07509,,,0.0,,,0.72730939868,F,T,1.586503,1.8,0.3,8.0,9.40038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src7.html,0.9997,7107.0,,,,5626.18,7107.0,,,,,,,,,,,999.716758053,-745.102124743
xmm0112570101,fullrun,63609.8515625,63593.5668773,6,X004248.36+411522.0,xmm,mos1,303.902034483,306.788891264,10.7015072323,41.2561195787,5153.53,110.701174339,0.0810385939075,0.00174076167449,107.830129149,1.0,6.88629,6.64797456644,7.14010610551,4.93722,4.75903549344,5.12129782889,118.9587,115.418024232,123.233258607,0.725527850197,F,F,1.586373,1.8,0.3,8.0,7.8119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src6.html,0.9997,7101.22,,,,5153.53,7101.22,,,,,,,,,,,-528.457248367,-1178.79159171
xmm0112570101,fullrun,63614.8984375,63578.3636401,5,X004303.02+411524.0,xmm,mos2,265.908963218,307.239943846,10.762574645,41.2566531055,4973.67,89.063797359,0.0782288939566,0.00140084934444,101.975624754,1.0,5.80208024142,,,4.7414226733,,,56.3525912808,,,2.43420321709,F,T,1.587259,1.8,0.3,8.0,9.4791e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src5.html,0.9997,2958.69,,,,4973.67,2958.69,,,,,,,,,,,4104.79684104,-1891.38327779
xmm0112570101,fullrun,63609.8515625,63593.5668773,4,X004302.98+411524.3,xmm,mos1,265.994671402,307.3226,10.7624369872,41.2567530631,4728.56,86.6866771771,0.0743560039762,0.00136313696196,98.938249217,1.0,5.65809,5.56147545761,5.75012096875,5.65809,,,0.0,,,2.43132320993,F,F,1.587162,1.8,0.3,8.0,8.8577e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src4.html,0.9997,2786.02,,,,4728.56,2786.02,,,,,,,,,,,-1644.20892883,-4274.48430824
xmm0112570101,fullrun,63609.8515625,63593.5668773,5,X004310.55+411451.6,xmm,mos1,246.373764038,299.786956787,10.7939560627,41.2476557682,5420.14208984,88.7734832764,0.118801787496,0.00194578804076,113.408599844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.77583674569,F,T,1.597295,1.8,0.3,8.0,1.40109e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src5.html,0.9997,45.8615455627,,,,,,,,,,,,,,,,-2844.47809377,-5588.83428132
xmm0112570101,fullrun,63614.8984375,63578.3636401,6,X004310.57+411450.8,xmm,mos2,246.329252874,299.623795402,10.7940339113,41.2474317836,4082.33,75.8642867231,0.0642093662895,0.00119323958977,83.7003967292,1.0,5.34716,5.15844454834,5.54197538232,4.77284,4.60949458181,4.94142804665,77.1468080714,66.5155580714,89.7468080714,3.77811256298,F,F,1.597224,1.8,0.3,8.0,8.48621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src6.html,0.9997,1673.06,,,,4082.33,1673.06,,,,,,,,,,,5470.46120446,-3110.76949217
xmm0112570101,fullrun,63614.8984375,63578.3636401,4,X004254.91+411602.7,xmm,mos2,286.916014345,316.148367743,10.7288123968,41.2674278196,3199.03,99.6004016056,0.0503162743123,0.00156657522086,65.5900135826,1.0,4.0708997021,,,4.06549159709,,,88.7521135542,,,1.51826068401,F,F,1.575673,1.8,0.3,8.0,5.20178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src4.html,0.9997,6721.21,,,,3199.03,6721.21,,,,,,,,,,,2650.30153901,-538.348962062
xmm0112570101,fullrun,63609.8515625,63593.5668773,3,X004254.87+411602.6,xmm,mos1,287.044205747,316.127397701,10.7286062887,41.267402519,3072.56,96.1186766451,0.0483155303028,0.00151145130904,64.2888547495,1.0,4.24313,4.09139204932,4.35605126563,4.24313,,,0.0,,,1.51682609441,F,T,1.575656,1.8,0.3,8.0,5.26467e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src3.html,0.9997,6166.24,,,,3072.56,6166.24,,,,,,,,,,,-308.92714517,-2813.00611621
xmm0112570101,fullrun,61085.3984375,61084.7425391,11,X004337.32+411443.9,xmm,pn,176.951980591,297.991210938,10.9055183944,41.2455352976,6027.68505859,95.0430908203,0.0986763647742,0.0015559052286,78.7958643934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80770603979,F,T,1.60223,1.8,0.3,8.0,4.83593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src11.html,0.9997,84.2265396118,,,,,,,,,,,,,,,,-10932.131392,5129.13360513
xmm0112570101,fullrun,61085.3984375,61084.7425391,12,X004228.29+411223.0,xmm,pn,355.98699731,265.65276092,10.6178604832,41.2063768376,8593.67,113.214089229,0.140684425722,0.00185339431545,112.339256179,1.0,5.11938,5.02416515625,5.197505,5.11938,,,0.0,,,4.80087257894,F,T,1.63386,1.8,0.3,8.0,4.20633e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src12.html,0.9997,4223.76,,,,8593.67,4223.76,,,,,,,,,,,4593.38673069,2445.72806635
xmm0112570101,fullrun,61085.3984375,61084.7425391,13,X004305.64+411702.2,xmm,pn,259.126058391,329.834611494,10.7735034223,41.283949561,8426.79,116.48012706,0.137952373285,0.00190686014111,110.157746408,1.0,5.47933,5.38581045633,5.58433366746,5.47933,,,0.0,,,3.64669256795,F,F,1.560269,1.8,0.3,8.0,4.5682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src13.html,0.9997,5140.83,,,,8426.79,5140.83,,,,,,,,,,,-5198.04461327,71.2357552736
xmm0112570101,fullrun,61085.3984375,61084.7425391,14,X004252.60+411854.1,xmm,pn,292.916085057,355.535195402,10.7191731859,41.3150213243,5324.08,100.501393025,0.0871588787324,0.0016452774427,69.5981096592,1.0,4.44922,4.37507536377,4.56495796875,4.44922,,,0.0,,,4.18478805815,F,T,1.527968,1.8,0.3,8.0,2.90631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src14.html,0.9997,4776.45,,,,5324.08,4776.45,,,,,,,,,,,-3228.38430817,-3014.22983767
xmm0112570101,fullrun,61085.3984375,61084.7425391,15,X004259.84+411606.2,xmm,pn,274.143249512,316.020935059,10.7493398009,41.268394509,7955.41943359,109.886901855,0.221853926778,0.00306443171576,103.995836675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17424818313,F,F,1.5754,1.8,0.3,8.0,6.19094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src15.html,0.9997,212.45463562,,,,,,,,,,,,,,,,-3395.22477147,903.967847769
xmm0112570101,fullrun,63614.8984375,63578.3636401,3,X004231.08+411620.5,xmm,mos2,348.679834925,320.263055719,10.6295149398,41.2723729842,3645.86,79.0354983536,0.0573442838842,0.00124311796243,74.7514111841,1.0,5.23621366929,,,4.63344529065,,,38.7391786442,,,3.97820120818,F,T,1.568182,1.8,0.3,8.0,6.42388e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src3.html,0.9997,2600.75,,,,3645.86,2600.75,,,,,,,,,,,-2214.36613191,1659.70445633
xmm0112570101,fullrun,61085.3984375,61084.7425391,16,X004248.41+412521.5,xmm,pn,303.762505747,444.58874023,10.7017096232,41.4226272008,4376.94,78.2638486148,0.0716535555051,0.00128123369769,57.2167867673,1.0,7.0020529,6.9795558,7.02455,7.0020529,,,0.0,,,10.6171734255,F,F,1.419639,1.8,0.3,8.0,3.68717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570101_pi300-10000_pass1_cl_src16.html,0.9997,1748.29,,,,4376.94,1748.29,,,,,,,,,,,-4964.38954682,-10624.6404548
xmm0112570101,fullrun,63609.8515625,63593.5668773,9,X004231.16+411621.2,xmm,mos1,348.471494253,320.412393103,10.6298496749,41.272553649,1519.71,75.9354989448,0.0238972587943,0.00119407667908,31.7977241946,1.0,6.14091,5.79343998519,6.56736870589,5.35089,4.88548435708,5.81875060708,90.0,,,4.0335824133,F,T,1.568156,1.8,0.3,8.0,2.36652e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src9.html,0.9997,4246.49,,,,1519.71,4246.49,,,,,,,,,,,1859.96317497,2033.17916428
xmm0112570101,fullrun,63614.8984375,63578.3636401,8,X004228.27+411222.1,xmm,mos2,356.028136782,265.463678161,10.6177947355,41.2061483051,3335.47,70.6684512353,0.0524624016831,0.00111151851914,68.3874557614,1.0,5.08819,4.93198602539,5.2310050625,5.08819,,,0.0,,,4.8201790162,F,F,1.634031,1.8,0.3,8.0,6.07059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src8.html,0.9997,1658.56,,,,3335.47,1658.56,,,,,,,,,,,-4497.22843874,-2561.97014595
xmm0112570101,fullrun,63609.8515625,63593.5668773,8,X004228.25+411222.1,xmm,mos1,356.069309425,265.450135632,10.6177286389,41.2061318795,3260.07,70.0054283609,0.0512642104986,0.00110082698087,68.2122291194,1.0,5.17416,5.02532735937,5.32299264062,5.17416,,,0.0,,,4.82103381114,F,F,1.633993,1.8,0.3,8.0,5.87552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src8.html,0.9997,1640.69,,,,3260.07,1640.69,,,,,,,,,,,-2369.3109054,4320.95868142
xmm0112570101,fullrun,63614.8984375,63578.3636401,23,X004252.47+411539.1,xmm,mos2,293.260572414,310.711282759,10.718612089,41.2608591718,2277.59,109.526709071,0.0358233712076,0.00172270512086,46.6976424215,1.0,3.75889,3.64785691079,3.93821383294,3.75889,,,0.0,,,0.97226821338,F,F,1.581876,1.8,0.3,8.0,4.23498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src23.html,0.9997,9718.51,,,,2277.59,9718.51,,,,,,,,,,,1991.24784709,-781.479521109
xmm0112570101,fullrun,63614.8984375,63578.3636401,13,X004213.01+411835.3,xmm,mos2,395.453460693,351.1953125,10.5542199273,41.3097961903,3390.16796875,69.8452529907,0.0780528336763,0.00160806789063,69.5089333697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0064760776,F,F,1.528623,1.8,0.3,8.0,1.04667e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src13.html,0.9997,32.4396858215,,,,,,,,,,,,,,,,-5358.97299046,5474.03347889
xmm0112570101,fullrun,63609.8515625,63593.5668773,20,X004305.59+411702.0,xmm,mos1,259.26425977,329.782137931,10.7732811615,41.2838862567,2517.13,63.4281483255,0.0395814564084,0.000997397229389,52.6672888261,1.0,5.4319,5.19373378831,5.68586532738,4.90707,4.68748845801,5.1337709834,98.079968258,78.6336465783,114.035924508,3.63758516697,F,F,1.560292,1.8,0.3,8.0,4.95749e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src20.html,0.9997,1506.0,,,,2517.13,1506.0,,,,,,,,,,,-22.1216931217,-5496.31801727
xmm0112570101,fullrun,63609.8515625,63593.5668773,26,X004252.43+411539.3,xmm,mos1,293.356147336,310.769662465,10.7184584574,41.2609297254,2399.97,97.9233373614,0.0377391407395,0.00153982866884,50.2158860146,1.0,4.49733700286,,,4.06251103672,,,9.15630675738,,,0.974628515897,F,F,1.581788,1.8,0.3,8.0,4.12203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src26.html,0.9997,7189.01,,,,2399.97,7189.01,,,,,,,,,,,-539.255407,-2154.29944947
xmm0112570101,fullrun,63614.8984375,63578.3636401,16,X004306.43+411635.2,xmm,mos2,257.083103448,323.635448276,10.7767808944,41.2764570395,667.489,53.6357996118,0.0104986867292,0.000843617584102,13.6855898745,1.0,15.7275,15.6875391217,31.455,15.7275,,,0.0,,,3.64203477236,T,F,1.560222,1.8,0.3,8.0,1.24595e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src16.html,0.9997,2209.31,,,,667.489,2209.31,,,,,,,,,,,5267.1035685,-523.022559475
xmm0112570101,fullrun,63609.8515625,63593.5668773,16,X004213.09+411835.4,xmm,mos1,395.269963218,351.329574713,10.5545218913,41.309834914,2564.95,62.2278876389,0.0403334856065,0.000978524965557,53.667852862,1.0,5.82552,5.63299894723,6.06877708395,4.64876,4.4886598161,4.85124561102,230.341,222.900177759,237.556292065,8.00818286566,F,F,1.528593,1.8,0.3,8.0,5.08473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src16.html,0.9997,1307.36,,,,2564.95,1307.36,,,,,,,,,,,5798.0408105,4957.58704338
xmm0112570101,fullrun,63614.8984375,63578.3636401,25,X004218.47+411402.0,xmm,mos2,381.425862069,288.447103448,10.5769471684,41.2338800319,556.368,52.8541199908,0.00875090320533,0.000831322592317,11.4072655389,1.0,6.68581,5.4634797819,7.32370428385,3.54124,3.21278915714,3.90486483585,0.0,355.35227,0.0,6.03896984105,F,F,1.605549,1.8,0.3,8.0,1.38089e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src25.html,0.9997,2237.19,,,,556.368,2237.19,,,,,,,,,,,-5848.74251043,50.8976109215
xmm0112570101,fullrun,63609.8515625,63593.5668773,15,X004252.43+411853.4,xmm,mos1,293.365754023,355.370972414,10.7184497352,41.3148229514,2293.19,66.3375459299,0.0360600971944,0.00104314878134,47.981669625,1.0,4.81704,4.60592753794,4.94446867563,4.81704,,,0.0,,,4.13224379281,F,F,1.528014,1.8,0.3,8.0,4.34388e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src15.html,0.9997,2107.48,,,,2293.19,2107.48,,,,,,,,,,,3073.97853107,-3489.47909605
xmm0112570101,fullrun,63609.8515625,63593.5668773,22,X004244.38+411611.4,xmm,mos1,314.216217041,318.106719971,10.6849170896,41.2698305961,4317.04443359,86.1825408936,0.0695923343301,0.00138929416426,90.3278837641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82823383241,F,F,1.572233,1.8,0.3,8.0,6.09994e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src22.html,0.9997,87.945098877,,,,,,,,,,,,,,,,635.432294214,-499.336527772
xmm0112570101,fullrun,63609.8515625,63593.5668773,30,X004218.58+411400.7,xmm,mos1,381.138311494,288.151827586,10.5774099468,41.2335237586,2410.08,65.5165627914,0.0378982321079,0.00103024044994,50.4274230787,1.0,4.65895,4.52207866211,4.8493796875,4.65895,,,0.0,,,6.0460989499,F,F,1.605603,1.8,0.3,8.0,4.57885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src30.html,0.9997,1882.34,,,,2410.08,1882.34,,,,,,,,,,,229.607184579,5677.08411215
xmm0112570101,fullrun,63614.8984375,63578.3636401,12,X004252.47+411853.9,xmm,mos2,293.25963908,355.49577931,10.7186204599,41.3149737594,2264.16,66.6080325486,0.0356121176985,0.00104765259292,46.4222858658,1.0,5.08061,4.86487346034,5.3613645619,4.33065,4.12604394307,4.53542544307,4.084,,,4.13963581384,F,T,1.527943,1.8,0.3,8.0,4.61603e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src12.html,0.9997,2172.47,,,,2264.16,2172.47,,,,,,,,,,,3349.51369863,2846.5673516
xmm0112570101,fullrun,63614.8984375,63578.3636401,18,X004242.75+411551.3,xmm,mos2,318.44954023,313.516712644,10.6781207323,41.2642449126,5533.5,103.432731763,0.0870342569372,0.00162685297768,113.453872005,1.0,14.0954,14.0953571483,28.1908,14.0954,14.0948293848,28.1908,358.957,356.872018555,0.0,1.82804509014,T,T,1.572463,1.8,0.3,8.0,7.35869e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src18.html,0.9997,5164.83,,,,5533.5,5164.83,,,,,,,,,,,44.6945354952,335.146336844
xmm0112570101,fullrun,63614.8984375,63578.3636401,20,X004259.84+411605.5,xmm,mos2,274.15582092,316.779085977,10.7493260995,41.2681848155,2177.06,69.9958570203,0.0342421686058,0.0011009388523,44.636466357,1.0,4.62066,4.4372625,4.73352,4.62066,,,0.0,,,2.20509232232,F,F,1.575358,1.8,0.3,8.0,3.60818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570101_pi300-10000_pass1_cl_src20.html,0.9997,2722.36,,,,2177.06,2722.36,,,,,,,,,,,3714.10708402,-880.90225151
xmm0112570101,fullrun,63609.8515625,63593.5668773,23,X004259.79+411605.4,xmm,mos1,274.292866667,316.763158621,10.7491057572,41.2681656407,1987.97,71.1448522382,0.0312605401871,0.00111874249234,41.5953844925,1.0,4.43741,4.24741,4.62741,4.43741,,,0.0,,,2.19776857372,F,F,1.575452,1.8,0.3,8.0,3.52382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570101_pi300-10000_pass1_cl_src23.html,0.9997,3073.62,,,,1987.97,3073.62,,,,,,,,,,,-644.536556947,-3881.24060588