fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102642101,fullrun,12272.1845703,12258.9480234,7,X013350.80+303936.4,xmm,mos1,446.365829885,386.399908046,23.4616632757,30.6601233733,8916.39,106.21468825,0.727337564246,0.00866426128049,501.591240152,1.0,6.33961,6.21556703125,6.44836,6.33961,,,0.0,,,12.5086948342,F,F,1.330651,1.8,0.3,8.0,1.37009e-11,1.0,powerlaw,2.37651e+21,2.19064146234e+21,2.57210796747e+21,2.23538,2.17646855913,2.29614562331,422.769,279,,dsxf,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src7.html,0.9997,2365.17,,,,8916.39,2365.17,,,,,,,,,,,10709.784472,7416.61322094
xmm0102642101,fullrun,12272.1572266,12271.6360635,4,X013350.86+303935.5,xmm,mos2,446.174611724,386.174503448,23.4619324663,30.6598514413,8687.64,103.265822032,0.707944713399,0.00841500025122,566.794068013,1.0,6.78417,6.653771875,6.914568125,6.78417,,,0.0,,,12.4802488747,F,F,1.330929,1.8,0.3,8.0,1.59575e-11,1.0,powerlaw,2.35612e+21,2.16156797856e+21,2.56150277709e+21,2.168,2.10637623696,2.23159306109,373.178,276,,dsxf,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src4.html,0.9997,1976.19,,,,8687.64,1976.19,,,,,,,,,,,-7517.70722398,10511.3302923
xmm0102642101,fullrun,12272.1572266,12271.6360635,3,X013451.77+302907.4,xmm,mos2,265.466885057,241.665462069,23.7156877212,30.4853932254,1756.48,45.7578845665,0.143133321211,0.0037287518159,114.595269208,1.0,6.46867,6.20024078125,6.66389125,6.46867,,,0.0,,,4.75011769252,F,F,1.459534,1.8,0.3,8.0,1.96404e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src3.html,0.9997,337.304,,,,1756.48,337.304,,,,,,,,,,,1844.40467112,-7313.01000953
xmm0102642101,fullrun,12272.1845703,12258.9480234,4,X013451.87+302908.7,xmm,mos1,265.164978027,241.94152832,23.7161054368,30.485746515,2070.47412109,54.5689468384,0.24402359128,0.00643143057823,116.474456826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75343738027,F,F,1.459261,1.8,0.3,8.0,3.08052e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src4.html,0.9997,3.68068861961,,,,,,,,,,,,,,,,-7074.6095791,-2058.15142719
xmm0102642101,fullrun,12272.1572266,12271.6360635,2,X013334.04+303209.4,xmm,mos2,496.341457471,283.743450575,23.3918190091,30.5359511855,574.031,28.221569765,0.0467770521293,0.0022997396309,37.450604037,1.0,5.49899,5.162974375,5.98774,5.49899,,,0.0,,,14.4097609863,F,F,1.46426,1.8,0.3,8.0,1.56547e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src2.html,0.9997,222.426,,,,574.031,222.426,,,,,,,,,,,-15093.3800979,4102.19738989
xmm0102642101,fullrun,12272.1845703,12258.9480234,6,X013333.78+303207.6,xmm,mos1,497.107013793,283.315025287,23.3907465071,30.5354312529,607.76,27.0273195119,0.0495768526626,0.0022047015883,34.1895197624,1.0,5.07335,,,5.07335,,,0.0,,,14.3972725498,F,F,1.463932,1.8,0.3,8.0,1.48818e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src6.html,0.9997,122.716,,,,607.76,122.716,,,,,,,,,,,4244.42671614,14948.8831169
xmm0102642101,fullrun,9999.453125,9998.98863678,1,X013431.95+303460.0,xmm,pn,324.314365517,322.716289655,23.633136911,30.5833326958,26.1661,10.9401828138,0.00261687718876,0.0010941299944,2.39629239162,0.990336623915,5.09094,4.02464232422,7.29232875,5.09094,,,0.0,,,2.55786615513,F,F,1.380868,1.8,0.3,8.0,9.99485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src1.html,0.9997,93.5215,,,,26.1661,93.5215,,,,,,,,,,,176.820512821,-1370.46153846
xmm0102642101,fullrun,9999.453125,9998.98863678,2,X013451.72+302853.8,xmm,pn,265.594390805,238.532413793,23.7155071463,30.4816075187,60.1357,16.950507367,0.00601417505472,0.00169522128406,5.50722959764,0.999999866641,10.7967,6.73276977905,14.7374808203,10.7967,,,0.0,,,4.76418869491,F,F,1.459048,1.8,0.3,8.0,2.35603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src2.html,0.9997,227.184,,,,60.1357,227.184,,,,,,,,,,,-1761.36639579,7146.05186424
xmm0102642101,fullrun,9999.453125,9998.98863678,3,X013350.50+303929.1,xmm,pn,447.262781609,384.718413793,23.4604077388,30.6580895852,3391.52,66.231216205,0.339186000654,0.00662378560145,310.595525204,1.0,9.35371,9.12267986279,9.67514323437,9.35371,,,0.0,,,12.4742964857,F,F,1.330709,1.8,0.3,8.0,2.06875e-12,1.0,powerlaw,2.3908e+21,2.28129009759e+21,2.50304036835e+21,2.27289,2.2344764732,2.31208551895,1062.02,751,,dscxf,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src3.html,0.9997,995.054,,,,3391.52,995.054,,,,,,,,,,,7757.42318318,-10594.5857954
xmm0102642101,fullrun,12272.1572266,12271.6360635,1,X013505.01+303442.6,xmm,mos2,226.187795402,318.74705977,23.7708608648,30.5785023136,66.2535,11.3013273557,0.00539891428603,0.000920930935145,4.32247316706,0.999984700144,5.64795,4.458496875,7.39795,5.64795,,,0.0,,,5.44024885186,F,F,1.358911,1.8,0.3,8.0,9.77105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src1.html,0.9997,61.4665,,,,66.2535,61.4665,,,,,,,,,,,7649.65822785,-2526.98734177
xmm0102642101,fullrun,12272.1845703,12258.9480234,1,X013505.02+303443.1,xmm,mos1,226.159022989,318.857361379,23.7709013731,30.5786355498,78.57,10.7393249322,0.00640919892062,0.000876040088632,4.41995288886,0.999989742707,7.34401,5.69039671875,9.13776,7.34401,,,0.0,,,5.44243016528,F,F,1.358475,1.8,0.3,8.0,1.14999e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src1.html,0.9997,36.7631,,,,78.57,36.7631,,,,,,,,,,,-2271.17391304,-7841.92391304
xmm0102642101,fullrun,12272.1845703,12258.9480234,3,X013448.96+303328.9,xmm,mos1,273.808563232,301.699676514,23.7040113223,30.5580211842,93.4055938721,12.0382118225,0.00905475392938,0.00116698630154,5.25452875742,0.999999763944,10.8749996871,,,10.8749996871,,,0.0,,,1.80114717841,F,F,1.390439,1.8,0.3,8.0,1.06634e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src3.html,0.9997,3.19419121742,,,,,,,,,,,,,,,,-2040.66326531,-3457.34693878
xmm0102642101,fullrun,12272.1572266,12271.6360635,10,X013354.83+303311.4,xmm,mos2,434.572142529,297.85665977,23.4784404764,30.5531596454,51.9337,9.79642281652,0.00423200907766,0.000798297642727,3.38822891947,0.999445884154,11.6581,,,5.05293,,,258.903738517,,,9.88224435624,A,F,1.433185,1.8,0.3,8.0,8.85859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src10.html,0.9997,44.0362,,,,51.9337,44.0362,,,,,,,,,,,-9697.16129032,3095.64516129
xmm0102642101,fullrun,12272.1845703,12258.9480234,5,X013354.81+303311.2,xmm,mos1,434.607013793,297.815025287,23.4783916318,30.5531092762,40.9068,9.64073648639,0.00333688994857,0.000786423691862,2.30121075263,0.98750716471,5.07335284261,3.71561634358,6.65326440511,5.07335284261,,,0.0,,,9.86868876896,F,F,1.433234,1.8,0.3,8.0,6.75933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642101_pi300-10000_pass1_cl_src5.html,0.9997,52.037,,,,40.9068,52.037,,,,,,,,,,,3237.38,9533.52
xmm0102642101,fullrun,12272.1572266,12271.6360635,9,X013449.10+303325.8,xmm,mos2,273.412643678,301.059278161,23.7045723463,30.5571641405,52.4344,9.44695718208,0.00427281343717,0.000769820682375,3.42089530411,0.999553916511,4.7878,3.7813480957,6.0760584375,4.7878,,,0.0,,,1.80663527509,F,F,1.390926,1.8,0.3,8.0,5.47963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src9.html,0.9997,36.8106,,,,52.4344,36.8106,,,,,,,,,,,3275.5,-2290.69642857
xmm0102642101,fullrun,12272.1572266,12271.6360635,11,X013402.01+303002.9,xmm,mos2,413.290972414,254.486131034,23.508387851,30.5007939867,36.0117,8.56357402023,0.00293454950271,0.000697835200296,2.34945485069,0.988565669883,5.02674,3.7452946875,7.05174,5.02674,,,0.0,,,8.91477614468,F,F,1.479211,1.8,0.3,8.0,5.88322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src11.html,0.9997,37.3231,,,,36.0117,37.3231,,,,,,,,,,,-9498.80487805,-1124.17073171
xmm0102642101,fullrun,12272.1572266,12271.6360635,14,X013410.41+303944.5,xmm,mos2,388.192630805,388.174250575,23.5433756967,30.6623718092,35.1372,8.2294592775,0.00286328509994,0.00067060802027,2.29240121904,0.988565669883,7.65565,5.70285337891,9.84826375,7.65565,,,0.0,,,9.20797335722,F,F,1.315715,1.8,0.3,8.0,5.42127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src14.html,0.9997,32.5868,,,,35.1372,32.5868,,,,,,,,,,,-2829.22222222,8656.66666667
xmm0102642101,fullrun,12272.1572266,12271.6360635,16,X013356.92+303720.9,xmm,mos2,428.263693258,355.215542256,23.4871619085,30.6224805341,42.0344,9.83006103745,0.00342532990899,0.000801039198342,2.74238441884,0.995946460595,8.64088,,,7.65913778974,,,276.805769405,,,10.3257182157,F,F,1.362023,1.8,0.3,8.0,6.58945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src16.html,0.9997,54.5957,,,,42.0344,54.5957,,,,,,,,,,,-7177.18181818,7413.27272727
xmm0102642101,fullrun,12272.1572266,12271.6360635,18,X013431.91+303452.7,xmm,mos2,324.456756322,321.048754023,23.6329378058,30.581317732,34.1979,8.41359613958,0.00278674300383,0.00068561315692,2.23111994264,0.986563572736,4.39745,3.25569435547,5.67942125,4.39745,,,0.0,,,2.50399245768,F,F,1.379708,1.8,0.3,8.0,3.50949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642101_pi300-10000_pass1_cl_src18.html,0.9997,36.5907,,,,34.1979,36.5907,,,,,,,,,,,-88.775,1078.575
xmm0102642101,fullrun,9999.453125,9998.98863678,4,X013438.62+304540.7,xmm,pn,304.502380371,469.586669922,23.660923273,30.7613048352,43.9716529846,8.60861968994,0.00439740578159,0.000860909049958,4.02692558287,0.999940911121,10.8749996871,,,10.8749996871,,,0.0,,,12.4161576874,F,F,1.19833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src4.html,0.9997,7.93605089188,,,,,,,,,,,,,,,,-6529.97333333,-12389.12
xmm0102642101,fullrun,9999.453125,9998.98863678,5,X013342.50+304327.2,xmm,pn,470.877532959,440.89541626,23.427064961,30.7242273907,75.1764373779,12.3654356003,0.00751805488142,0.0012366111872,6.88466087487,0.999999999873,10.8749996871,,,10.8749996871,,,0.0,,,16.2164011398,F,F,1.273499,1.8,0.3,8.0,6.98345e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src5.html,0.9997,8.21636104584,,,,,,,,,,,,,,,,7774.53278689,-15664.5081967
xmm0102642101,fullrun,9999.453125,9998.98863678,6,X013344.02+304253.1,xmm,pn,466.365402299,431.641862069,23.4334372188,30.7147422787,654.648,34.8620567379,0.0654714248922,0.00348655847006,59.9526876986,1.0,45.7624,42.0571192596,51.573,45.7624,,,0.0,,,15.5235364668,T,F,1.28064,1.8,0.3,8.0,4.40174e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src6.html,0.9997,560.715,,,,654.648,560.715,,,,,,,,,,,7573.53456221,-14009.9408602
xmm0102642101,fullrun,9999.453125,9998.98863678,7,X013344.73+304228.5,xmm,pn,464.291678161,425.993034483,23.4363682015,30.7079219517,299.508,17.309215609,0.0299538086812,0.0017310954391,27.4289535555,1.0,23.9957,21.6071497865,27.5826,23.9957,,,0.0,,,15.0837194876,T,F,1.288749,1.8,0.3,8.0,2.04334e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src7.html,0.9997,0.100945,,,,299.508,0.100945,,,,,,,,,,,7757.03161398,-14319.0948419
xmm0102642101,fullrun,9999.453125,9998.98863678,8,X013410.59+304224.9,xmm,pn,387.626418391,425.037737931,23.5441134956,30.7069156226,40.6139,11.9470038085,0.00406180467819,0.00119482236278,3.71942244217,0.999783633875,4.49964,3.41040673828,5.790583125,4.49964,,,0.0,,,11.2418268201,F,F,1.271144,1.8,0.3,8.0,3.04114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src8.html,0.9997,102.117,,,,40.6139,102.117,,,,,,,,,,,1755.46153846,-11713.3076923
xmm0102642101,fullrun,9999.453125,9998.98863678,9,X013347.31+304134.4,xmm,pn,456.662252874,413.524781609,23.4471249417,30.6928750591,227.761,15.0917527146,0.0227784107967,0.00150932838799,20.8583606807,1.0,21.1668,17.5304941684,26.0180056919,21.1668,,,0.0,,,14.72549547,F,F,1.294019,1.8,0.3,8.0,1.43356e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src9.html,0.9997,0.0,,,,227.761,0.0,,,,,,,,,,,7657.43843844,-13012.5
xmm0102642101,fullrun,9999.453125,9998.98863678,10,X013346.61+304136.2,xmm,pn,458.73754023,413.943218391,23.44420767,30.6933756514,458.587,21.414761114,0.0458632918086,0.00214169053633,41.9974141732,1.0,25.7865,25.7766785376,25.7914315768,25.7865,,,0.0,,,14.2236603359,T,F,1.301329,1.8,0.3,8.0,2.82841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src10.html,0.9997,0.00499357,,,,458.587,0.00499357,,,,,,,,,,,7746.85037675,-12986.9095802
xmm0102642101,fullrun,9999.453125,9998.98863678,12,X013523.16+302728.7,xmm,pn,172.12727356,219.09034729,23.8465100962,30.4579766728,87.8781890869,11.9785528183,0.00878829951882,0.00119792079312,8.04788775929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8144003321,F,F,1.464263,1.8,0.3,8.0,6.11875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src12.html,0.9997,7.49090003967,,,,,,,,,,,,,,,,-8392.75,12076.6148649
xmm0102642101,fullrun,9999.453125,9998.98863678,13,X013344.77+303945.4,xmm,pn,464.237517241,388.50445977,23.4365531995,30.662623995,477.048,22.2672899114,0.0477096364437,0.00222695474305,43.688073226,1.0,25.9275,22.68103125,51.855,25.9275,,,0.0,,,13.070318001,T,F,1.335557,1.8,0.3,8.0,2.89924e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src13.html,0.9997,18.7842,,,,477.048,18.7842,,,,,,,,,,,8032.27521587,-10688.9751056
xmm0102642101,fullrun,9999.453125,9998.98863678,14,X013346.49+303858.7,xmm,pn,459.16708374,377.916564941,23.4436992748,30.6496509572,71.7104568481,14.1668453217,0.00717143787282,0.00141676201134,6.56724625163,0.999999999091,10.8749996871,,,10.8749996871,,,0.0,,,12.999812211,F,F,1.343965,1.8,0.3,8.0,4.67128e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src14.html,0.9997,16.2159500122,,,,,,,,,,,,,,,,9037.73464912,-10323.0570175
xmm0102642101,fullrun,9999.453125,9998.98863678,15,X013347.55+303835.6,xmm,pn,456.020385742,372.715789795,23.4481336308,30.6432258544,108.194419861,15.7054920197,0.0108200337067,0.00157063509607,9.90844891399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6304006219,F,F,1.34954,1.8,0.3,8.0,7.18223e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src15.html,0.9997,16.6980304718,,,,,,,,,,,,,,,,9013.93514644,-9918.78661088
xmm0102642101,fullrun,9999.453125,9998.98863678,16,X013352.89+303805.4,xmm,pn,440.205264368,365.462321839,23.4703688892,30.6348374852,391.102,19.8097647639,0.0391141745395,0.00198117779137,35.8171354137,1.0,23.7009,23.700690597,23.701,23.7009,,,0.0,,,11.5318085023,T,F,1.349055,1.8,0.3,8.0,1.77183e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src16.html,0.9997,1.32478,,,,391.102,1.32478,,,,,,,,,,,7944.02893519,-9193.9224537
xmm0102642101,fullrun,9999.453125,9998.98863678,17,X013354.73+303738.6,xmm,pn,434.75845977,359.290873563,23.4780326546,30.627391804,412.644,27.8502962282,0.041268606985,0.00278531356195,37.7899525588,1.0,38.5514,38.4715172243,77.1028,12.2623,10.390839412,14.5551295292,119.911,116.33227761,123.231256468,10.8439032123,A,F,1.360644,1.8,0.3,8.0,1.89741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src17.html,0.9997,362.995,,,,412.644,362.995,,,,,,,,,,,7603.39565217,-8130.90289855
xmm0102642101,fullrun,9999.453125,9998.98863678,18,X013355.98+303724.5,xmm,pn,431.044413793,356.03891954,23.4832555063,30.6234699221,296.679,17.2822923827,0.0296708729516,0.00172840242012,27.1698736324,1.0,19.2757,15.2547047852,22.574978125,19.2757,,,0.0,,,10.3780169456,F,F,1.360986,1.8,0.3,8.0,1.25962e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src18.html,0.9997,1.99863,,,,296.679,1.99863,,,,,,,,,,,7603.478125,-7727.875
xmm0102642101,fullrun,9999.453125,9998.98863678,19,X013356.36+303710.9,xmm,pn,429.927698851,352.916965517,23.4848307048,30.6196998173,88.7878,18.3011693615,0.00887968026477,0.00183030250104,8.13118995986,1.0,19.9645,13.5048163912,23.2352,5.86531,4.22845101954,8.14847289454,78.749,70.055108669,89.052946706,10.3054540406,A,F,1.369921,1.8,0.3,8.0,4.20142e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src19.html,0.9997,246.145,,,,88.7878,246.145,,,,,,,,,,,7611.85276074,-7382.58588957
xmm0102642101,fullrun,9999.453125,9998.98863678,20,X013358.04+303557.9,xmm,pn,424.961914943,336.122542529,23.4918403316,30.5994163229,101.671,16.486236684,0.0101680911028,0.00164878437849,9.31103388539,1.0,22.397,19.6368026562,44.794,6.27429,4.4775400968,8.67855628942,294.823,287.666814726,301.184024062,9.5398790605,A,F,1.385493,1.8,0.3,8.0,4.49207e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src20.html,0.9997,170.125,,,,101.671,170.125,,,,,,,,,,,7731.11764706,-5876.87165775
xmm0102642101,fullrun,9999.453125,9998.98863678,21,X013407.69+303553.1,xmm,pn,396.336334229,334.91595459,23.5320211733,30.5980702621,48.8030281067,9.86178970337,0.00709583796561,0.00143387948629,4.46938309263,0.999989745128,10.8749996871,,,10.8749996871,,,0.0,,,7.57444790301,F,F,1.379972,1.8,0.3,8.0,2.51866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src21.html,0.9997,14.7422227859,,,,,,,,,,,,,,,,5538.42281879,-4815.77181208
xmm0102642101,fullrun,9999.453125,9998.98863678,22,X013358.60+303533.5,xmm,pn,423.314605713,330.849761963,23.4941588912,30.5926305002,44.3960151672,10.0664558411,0.00761747173965,0.00172720314004,4.06578868702,0.999940911121,10.8749996871,,,10.8749996871,,,0.0,,,9.35364523438,F,F,1.391592,1.8,0.3,8.0,3.13655e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src22.html,0.9997,17.0321331024,,,,,,,,,,,,,,,,7775.05607477,-5360.76168224
xmm0102642101,fullrun,9999.453125,9998.98863678,23,X013359.46+303523.3,xmm,pn,420.773094253,328.153701149,23.4977376605,30.5897952092,220.822,16.5744864174,0.0220843967954,0.00165761352909,20.2228868078,1.0,21.7329,21.6761277344,21.7613,21.7329,,,0.0,,,8.90419520062,T,F,1.401651,1.8,0.3,8.0,8.2076e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src23.html,0.9997,53.8916,,,,220.822,53.8916,,,,,,,,,,,7701.56181534,-5041.08137715
xmm0102642101,fullrun,9999.453125,9998.98863678,24,X013436.06+303447.9,xmm,pn,312.135763908,319.934308046,23.6502312691,30.5799747643,43.7242,11.3106763723,0.00437286481999,0.00113118270429,4.00426382952,0.999917550225,4.81903,3.8805925,6.24903,4.81903,,,0.0,,,1.85083959031,F,F,1.377883,1.8,0.3,8.0,1.48567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src24.html,0.9997,84.2072,,,,43.7242,84.2072,,,,,,,,,,,-690.559322034,-706.576271186
xmm0102642101,fullrun,9999.453125,9998.98863678,25,X013400.46+303509.6,xmm,pn,417.808804598,325.019356322,23.5019050882,30.5860132981,215.08,14.6656060223,0.021510174882,0.00146670890036,19.6970342386,1.0,22.2108,22.1708391217,44.4216,22.2108,,,0.0,,,8.65561587709,T,F,1.406422,1.8,0.3,8.0,7.79472e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src25.html,0.9997,0.0,,,,215.08,0.0,,,,,,,,,,,7625.93171472,-4706.18361153
xmm0102642101,fullrun,9999.453125,9998.98863678,26,X013402.46+303355.1,xmm,pn,411.887043389,307.872712459,23.5102509444,30.5653049121,82.0068,16.4713326723,0.00820150954115,0.00164729988326,7.51018573273,0.999999999997,14.6587,,,11.5504360817,,,90.0,,,8.29739795163,F,F,1.41457,1.8,0.3,8.0,2.97292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src26.html,0.9997,189.298,,,,82.0068,189.298,,,,,,,,,,,7735.64285714,-3178.09863946
xmm0102642101,fullrun,9999.453125,9998.98863678,27,X013520.47+303344.6,xmm,pn,180.248852874,305.46402069,23.8353091299,30.5623861645,33.8742,10.3607673461,0.00338776416369,0.00103618200056,3.10220047054,0.998727805599,5.38096,4.1365459375,7.53346,5.38096,,,0.0,,,8.58948955544,F,F,1.363447,1.8,0.3,8.0,2.43915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src27.html,0.9997,73.4713,,,,33.8742,73.4713,,,,,,,,,,,-10749.5227273,4954.68181818
xmm0102642101,fullrun,9999.453125,9998.98863678,28,X013503.11+303339.0,xmm,pn,231.789031982,304.004943848,23.762976671,30.5608207174,53.3715629578,9.56863880157,0.00875009410083,0.0015687472187,4.88776968079,0.999997716914,10.8749996871,,,10.8749996871,,,0.0,,,4.84879489941,F,T,1.377708,1.8,0.3,8.0,3.51236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src28.html,0.9997,7.77066802979,,,,,,,,,,,,,,,,-6535.00854701,3331.0
xmm0102642101,fullrun,9999.453125,9998.98863678,30,X013448.98+303328.7,xmm,pn,273.747271021,301.72073119,23.7041030831,30.5579635399,133.883,15.0578982597,0.0133896069099,0.00150593681488,12.2610100194,1.0,6.4111818668,,,4.61991851991,,,85.543846898,,,1.80160043829,F,F,1.390425,1.8,0.3,8.0,5.15527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src30.html,0.9997,92.8573,,,,133.883,92.8573,,,,,,,,,,,-3146.18452381,2059.92857143
xmm0102642101,fullrun,9999.453125,9998.98863678,31,X013354.88+303309.9,xmm,pn,434.404418945,297.757568359,23.4786703002,30.5527551137,136.888977051,14.9702672958,0.0241638775915,0.00264257728122,12.5362975072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85777742884,F,F,1.433287,1.8,0.3,8.0,1.03569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src31.html,0.9997,14.5312385559,,,,,,,,,,,,,,,,9835.03319502,-3117.20746888
xmm0102642101,fullrun,9999.453125,9998.98863678,32,X013404.04+303302.2,xmm,pn,407.22414023,295.711662069,23.5168175833,30.5506181711,115.799,16.772000477,0.0115810941664,0.00167737300739,10.6048766403,1.0,20.7165,19.07414,41.433,5.96923,4.31130389431,8.06091702907,114.975,108.677740444,120.012781303,7.85935037813,A,F,1.430085,1.8,0.3,8.0,4.48482e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src32.html,0.9997,165.501,,,,115.799,165.501,,,,,,,,,,,7737.66111111,-2011.57777778
xmm0102642101,fullrun,9999.453125,9998.98863678,33,X013428.38+303246.8,xmm,pn,334.941772414,292.106002299,23.6182399594,30.5463402875,40.8685,11.6759582048,0.00408725967661,0.00116771286336,3.74273871945,0.999842223788,6.03363,4.18396359375,8.0066075,6.03363,,,0.0,,,2.6958369174,F,F,1.416089,1.8,0.3,8.0,1.19092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src33.html,0.9997,95.4595,,,,40.8685,95.4595,,,,,,,,,,,2082.83606557,735.295081967
xmm0102642101,fullrun,9999.453125,9998.98863678,34,X013404.26+303250.0,xmm,pn,406.572604598,292.901825287,23.5177370834,30.5472240167,154.489,14.3894544719,0.0154504965664,0.001439094155,14.1481082503,1.0,15.4019,11.8741104102,20.5332303125,15.4019,,,0.0,,,7.74400246376,F,F,1.435847,1.8,0.3,8.0,5.53428e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src34.html,0.9997,52.5674,,,,154.489,52.5674,,,,,,,,,,,7750.25,-1905.08
xmm0102642101,fullrun,9999.453125,9998.98863678,35,X013521.65+303213.4,xmm,pn,176.730148315,284.067657471,23.8401968644,30.5370551588,43.6810455322,8.79697322845,0.004368343447,0.000879745433924,4.00031174179,0.999917550225,10.8749996871,,,10.8749996871,,,0.0,,,8.88501376744,F,F,1.387843,1.8,0.3,8.0,2.55319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642101_pi300-10000_pass1_cl_src35.html,0.9997,6.2894411087,,,,,,,,,,,,,,,,-10272.5454545,6769.31168831