fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13023,fullrun,27681.1445312,27681.14399,2,X155625.06+662242.0,chandra,ccd1,139.319652439,444.502178862,239.104412696,66.378321725,379.843,19.5994482065,0.0137221060111,0.000708044392154,43.1165295418,1.0,0.723349495613,0.700474129402,0.779658089363,0.723349495613,,,0.0,,,3.91781550467,F,F,3.09e+20,1.8,0.3,8.0,1.73073e-13,1.0,powerlaw,5.11784e+20,0.0,2.60181790913e+21,1.79845,1.49180219776,2.28628504688,39.8555,30,,dsxf,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src2.html,0.9997,4.29537,,,,379.843,4.29537,,,,,,,,,,,4542.76363636,4199.52727273
acisf13023,fullrun,27681.1445312,27681.14399,1,X155614.55+662320.4,chandra,ccd1,267.756623984,522.563668699,239.060618665,66.3890044234,184.302,13.7453919551,0.0066580480491,0.000496562598837,20.92038718,1.0,0.746427292969,0.679896462109,0.818596329834,0.746427292969,,,0.0,,,4.20092356478,F,F,3.09e+20,1.8,0.3,8.0,8.06998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src1.html,0.9997,4.6338,,,,184.302,4.6338,,,,,,,,,,,4612.4171123,4331.11764706
acisf13023,fullrun,27681.1445312,27681.14399,5,X155614.02+662054.2,chandra,ccd1,274.113196545,225.405715447,239.058406131,66.3483932617,63.9085,19.8988818781,0.00230874128749,0.000718861656383,7.25434647532,0.999999999963,0.854662,0.6380995,1.274662,0.854662,,,0.0,,,1.82623842522,T,F,3.04e+20,1.8,0.3,8.0,2.67801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src5.html,0.9997,332.057,,,,63.9085,332.057,,,,,,,,,,,4315.09578544,4319.348659
acisf13023,fullrun,27681.1445312,27681.14399,4,X155615.09+662045.6,chandra,ccd1,261.023377033,207.872764228,239.062862401,66.3459962591,83.9182,20.779056764,0.00303160519597,0.000750658336964,9.52567652793,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.73599964934,T,F,3.04e+20,1.8,0.3,8.0,3.58857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src4.html,0.9997,347.851,,,,83.9182,347.851,,,,,,,,,,,4301.44237288,4305.18305085
acisf13023,fullrun,27684.203125,27684.2034175,1,X155546.49+661413.3,chandra,ccd0,542.92847561,458.71204878,238.943713395,66.2370293461,80.0686,9.30974435739,0.0028922179421,0.000336284257085,36.7207433919,1.0,1.32187387318,1.06040902943,1.43187387318,1.32187387318,,,0.0,,,5.40792962471,F,F,2.88e+20,1.8,0.3,8.0,4.65477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src1.html,0.9997,6.60274,,,,80.0686,6.60274,,,,,,,,,,,3477.43678161,4600.14942529
acisf13023,fullrun,27684.3242188,27684.3249288,1,X155712.52+662221.2,chandra,ccd3,604.344664634,474.898027439,239.302164916,66.3725548238,61.5449,8.64131934371,0.00222309801531,0.000312137965659,19.1812974838,1.0,2.26105848169,1.67043348169,2.96105848169,2.26105848169,,,0.0,,,7.24314797011,F,F,3.1e+20,1.8,0.3,8.0,2.97465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src1.html,0.9997,13.1275,,,,61.5449,13.1275,,,,,,,,,,,4542.67567568,3616.63513514
acisf13023,fullrun,27684.3242188,27684.3249288,11,X155637.48+662101.6,chandra,ccd3,1032.23234485,311.701426362,239.156147052,66.3504361941,47.1694,7.12805232865,0.00170383276479,0.000257476438256,14.70097918,1.0,1.13076943885,,,0.416478162437,,,108.28889804,,,3.51712384324,A,F,3.06e+20,1.8,0.3,8.0,2.04704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src11.html,0.9997,3.63973,,,,47.1694,3.63973,,,,,,,,,,,4346.91304348,4033.43478261
acisf13023,fullrun,27684.3242188,27684.3249288,2,X155657.65+662013.5,chandra,ccd3,785.200644715,214.685455285,239.240198536,66.3370874617,29.2086,6.58228683665,0.00105506130449,0.000237762718391,9.10325381447,0.999999999998,0.993612636151,0.761054042401,1.54486263615,0.993612636151,,,0.0,,,5.13098484867,F,F,3.05e+20,1.8,0.3,8.0,1.32733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src2.html,0.9997,14.1179,,,,29.2086,14.1179,,,,,,,,,,,4271.17948718,3783.1025641
acisf13023,fullrun,27684.3242188,27684.3249288,7,X155736.95+662535.9,chandra,ccd3,307.712158203,871.711914062,239.40394878,66.4266453496,39.0448875427,7.28023386002,0.00141036091372,0.000262973160716,12.1688653841,1.0,2.34936085421,,,1.41509451327,,,53.738861084,,,11.0104109109,A,F,3.18e+20,1.8,0.3,8.0,2.26317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src7.html,0.9997,13.9551115036,,,,,,,,,,,,,,,,4956.775,3346.7
acisf13023,fullrun,27684.3242188,27684.3249288,8,X155657.13+662609.8,chandra,ccd3,793.382324219,938.264648438,239.238056206,66.4360480899,28.2112770081,5.91614580154,0.00101903430186,0.00021370020113,8.79242466379,0.999999999993,1.02800361404,,,0.638379520691,,,44.7505340576,,,8.55520798792,A,F,3.17e+20,1.8,0.3,8.0,1.48152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src8.html,0.9997,6.78872251511,,,,,,,,,,,,,,,,4987.56521739,3841.17391304
acisf13023,fullrun,27681.1445312,27681.14399,3,X155618.42+662152.8,chandra,ccd1,220.367071138,344.510085366,239.076744956,66.3646666144,24.5245,7.19538741139,0.000885964414158,0.000259938314444,2.78381154516,0.996630539449,0.417194280608,0.329001569671,0.558302618108,0.417194280608,,,0.0,,,2.89614128006,F,F,3.07e+20,1.8,0.3,8.0,1.04326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src3.html,0.9997,27.2491,,,,24.5245,27.2491,,,,,,,,,,,4439.67857143,4273.96428571
acisf13023,fullrun,27681.1445312,27681.14399,20,X155522.68+661952.6,chandra,ccd1,902.394695122,100.920493699,238.844499047,66.331270358,25.5196,5.4216464289,0.000921913478406,0.000195860786139,2.89676678864,0.997543054031,0.800282677694,0.640622282187,0.973473615194,0.800282677694,,,0.0,,,4.55229506693,F,F,3e+20,1.8,0.3,8.0,1.16339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src20.html,0.9997,3.87465,,,,25.5196,3.87465,,,,,,,,,,,4149.59259259,4938.88888889
acisf13023,fullrun,27684.3242188,27684.3249288,3,X155715.58+662422.6,chandra,ccd3,567.590820312,721.2578125,239.314908355,66.4062698991,24.812625885,5.74464416504,0.000896269863006,0.00020750531985,7.73318923998,0.999999999643,2.84401775262,,,1.98865479835,,,37.043964386,,,8.56338726069,F,F,3.15e+20,1.8,0.3,8.0,1.27633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src3.html,0.9997,8.18737411499,,,,,,,,,,,,,,,,4791.27777778,3598.83333333
acisf13023,fullrun,27684.3242188,27684.3249288,10,X155748.77+662259.0,chandra,ccd3,161.471435547,553.700195312,239.453189962,66.3830579151,24.7986412048,5.91619110107,0.000895764736924,0.000213701845496,7.72883072594,0.999999999643,4.26552000184,,,2.13497560002,,,44.367603302,,,10.834802549,A,F,3.14e+20,1.8,0.3,8.0,1.38491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src10.html,0.9997,10.2013587952,,,,,,,,,,,,,,,,4649.48837209,3180.20930233
acisf13023,fullrun,27681.1445312,27681.14399,6,X155557.81+662006.6,chandra,ccd1,472.396365854,128.589894309,238.990879118,66.3351587811,19.5675,5.04007043602,0.000706890979442,0.000182076418907,2.22113528961,0.985683508445,0.366275,0.29258359375,0.488775,0.366275,,,0.0,,,1.33470364833,F,F,3.02e+20,1.8,0.3,8.0,8.57079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src6.html,0.9997,5.83481,,,,19.5675,5.83481,,,,,,,,,,,4205.55,4511.15
acisf13023,fullrun,27681.1445312,27681.14399,10,X155608.19+662206.8,chandra,ccd1,345.389315041,372.827644309,239.034126822,66.3685432097,16.425,7.63729009532,0.000593366135401,0.000275903154264,1.86442555931,0.969366539264,0.490077,0.295214481445,0.69122540625,0.490077,,,0.0,,,2.91656628057,F,F,3.06e+20,1.8,0.3,8.0,7.15738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src10.html,0.9997,41.9032,,,,16.425,41.9032,,,,,,,,,,,4456.39130435,4399.39130435
acisf13023,fullrun,27678.0839844,27678.0845429,1,X155633.53+661723.6,chandra,ccd2,1005.75382114,893.661910569,239.139695811,66.2898996751,15.2791,4.39043391933,0.00055203147494,0.000158625685552,11.3493171755,0.999999999999,0.844314,0.559939,1.244314,0.844314,,,0.0,,,3.17429238315,F,F,2.98e+20,1.8,0.3,8.0,6.77151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13023_pi14-548_pass1_cl_src1.html,0.9997,3.99681,,,,15.2791,3.99681,,,,,,,,,,,3906.82352941,4055.35294118
acisf13023,fullrun,27681.1445312,27681.14399,16,X155543.43+662743.8,chandra,ccd1,646.865821138,1058.17413211,238.930965836,66.4621746516,17.7775,4.97263310531,0.000642227051991,0.00017964052875,2.01794979486,0.976012190378,2.55448,1.80611576172,3.6814285,2.55448,,,0.0,,,8.8605491124,F,F,3.18e+20,1.8,0.3,8.0,1.3741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src16.html,0.9997,6.94958,,,,17.7775,6.94958,,,,,,,,,,,5113.30434783,4746.95652174
acisf13023,fullrun,27681.1445312,27681.14399,13,X155540.79+662227.7,chandra,ccd1,680.20014939,415.687593496,238.919950406,66.3743608606,15.67,4.13845502573,0.000566091614725,0.000149505085385,1.77872441488,0.961231859091,0.869862,0.437050713776,1.08970265332,0.869862,,,0.0,,,4.21573138199,F,F,3.06e+20,1.8,0.3,8.0,6.94287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13023_pi14-548_pass1_cl_src13.html,0.9997,1.45681,,,,15.67,1.45681,,,,,,,,,,,4481.41176471,4736.52941176
acisf13023,fullrun,27678.0839844,27678.0845429,4,X155639.18+661646.3,chandra,ccd2,935.772705078,817.409179688,239.163256391,66.2795286147,10.2761011124,3.31663894653,0.000371272151824,0.000119829062896,7.63308904661,0.999999931526,0.762846325189,,,0.492000009399,,,93.4285354614,,,4.00118304417,A,F,2.97e+20,1.8,0.3,8.0,4.51451e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13023_pi14-548_pass1_cl_src4.html,0.9997,0.723898530006,,,,,,,,,,,,,,,,3837.07142857,3981.07142857
acisf13023,fullrun,27678.0839844,27678.0845429,2,X155657.15+661817.4,chandra,ccd2,716.532463415,1003.73936992,239.238117693,66.3048441283,9.78459,3.12803292822,0.000353515188373,0.000113015174867,7.26799453781,0.999999503356,0.90155,0.67638763694,1.36360663281,0.90155,,,0.0,,,5.06085194729,F,F,3.01e+20,1.8,0.3,8.0,4.4332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13023_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.78459,0.0,,,,,,,,,,,4028.45454545,3774.72727273
acisf13023,fullrun,27684.3242188,27684.3249288,6,X155649.25+662451.9,chandra,ccd3,889.0,779.600097656,239.205217913,66.4144038451,9.04598999023,3.16229581833,0.000326754961861,0.000114226939331,2.81930468712,0.995288107569,1.17600417953,,,0.71770366943,,,95.884147644,,,7.04146429881,A,F,3.14e+20,1.8,0.3,8.0,4.31268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src6.html,0.9997,0.954009830952,,,,,,,,,,,,,,,,4825.6,3922.2
acisf13023,fullrun,27684.3242188,27684.3249288,9,X155728.97+662253.1,chandra,ccd3,403.233398438,540.299804688,239.370692853,66.3814276178,8.68399429321,3.87308764458,0.000313679105602,0.000139901821967,2.70648384978,0.990460185307,2.74558030796,,,2.21583628691,,,40.7763671875,,,8.96067452068,F,F,3.12e+20,1.8,0.3,8.0,4.48047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src9.html,0.9997,6.31600570679,,,,,,,,,,,,,,,,4616.3,3420.8
acisf13023,fullrun,27684.203125,27684.2034175,2,X155545.57+661656.0,chandra,ccd0,553.214355469,788.928466797,238.939890968,66.2822250532,6.66612911224,2.64575815201,0.0002407918073,9.5569237601e-05,3.05719366328,0.996292429712,0.492000009399,,,0.492000009399,,,60.8037528992,,,3.16196791431,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src2.html,0.9997,0.333870887756,,,,,,,,,,,,,,,,3808.57142857,4638.85714286
acisf13023,fullrun,27684.203125,27684.2034175,3,X155627.58+661722.2,chandra,ccd0,38.1364746094,842.136474609,239.114923564,66.2895014278,10.6809368134,3.31663179398,0.000385813415051,0.000119802323752,4.89844882898,0.999961334847,0.644966259403,,,0.492000009399,,,122.080085754,,,2.72107864296,F,F,2.97e+20,1.8,0.3,8.0,5.6568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src3.html,0.9997,0.319062918425,,,,,,,,,,,,,,,,3897.94117647,4127.52941176
acisf13023,fullrun,27684.203125,27684.2034175,4,X155528.20+661723.6,chandra,ccd0,766.631182927,845.933262195,238.867497978,66.2898879006,15.0992,3.88576890718,0.000545407838529,0.000140360338342,6.9247351474,0.999999841161,1.49968,1.4990403125,1.5,0.417887,0.29945553125,0.572573,9.07552,0.104092070312,20.3337825,4.33779737725,A,F,2.94e+20,1.8,0.3,8.0,6.89767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.0992,0.0,,,,,,,,,,,3853.9375,4855.3125
acisf13023,fullrun,27684.203125,27684.2034175,5,X155545.94+661740.1,chandra,ccd0,549.129071138,878.936479675,238.941405069,66.2944586888,27.5274,5.24665607792,0.00099433792637,0.000189518411652,12.6245068809,1.0,0.520556,0.454202650134,0.619314474219,0.520556,,,0.0,,,2.6550105092,F,F,2.95e+20,1.8,0.3,8.0,1.23131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.5274,0.0,,,,,,,,,,,3897.59259259,4633.88888889
acisf13023,fullrun,27684.203125,27684.2034175,6,X155541.69+661806.3,chandra,ccd0,601.082876816,932.300581995,238.923712871,66.301740545,16.1893,4.02359292176,0.000584784113549,0.000145338786731,7.42467248078,0.999999964491,0.531333814886,,,0.323420255844,,,108.582949033,,,2.81448687998,A,F,2.96e+20,1.8,0.3,8.0,7.07775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.1893,0.0,,,,,,,,,,,3947.72222222,4692.72222222
acisf13023,fullrun,27684.203125,27684.2034175,7,X155617.28+661821.4,chandra,ccd0,164.5,962.388916016,239.072002921,66.3059530204,8.63982868195,3.00000691414,0.000312085147016,0.00010836529691,3.96236392268,0.999568916025,0.492000009399,,,0.492000009399,,,109.644706726,,,1.29157901706,F,F,2.99e+20,1.8,0.3,8.0,3.66343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src7.html,0.9997,0.360171765089,,,,,,,,,,,,,,,,4011.0,4255.11111111
acisf13023,fullrun,27684.203125,27684.2034175,8,X155532.03+661900.0,chandra,ccd0,719.252727642,1041.82882724,238.883443025,66.3166763433,25.7494,5.46982358034,0.00093011218388,0.000197579343819,11.8090875811,1.0,0.43967328724,0.35409603724,0.61285728724,0.43967328724,,,0.0,,,3.56830565816,F,F,2.97e+20,1.8,0.3,8.0,1.25189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src8.html,0.9997,4.16957,,,,25.7494,4.16957,,,,,,,,,,,4049.51851852,4818.07407407
acisf13023,fullrun,27684.203125,27684.2034175,9,X155603.31+661219.4,chandra,ccd0,336.397894309,226.95134187,239.013782958,66.2053792835,12.0513,3.47149823563,0.000435314611845,0.000125396754455,5.52691935214,0.999989400018,1.01666,0.713585046875,1.4784885,1.01666,,,0.0,,,6.89097293183,F,F,2.85e+20,1.8,0.3,8.0,6.19202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.0513,0.0,,,,,,,,,,,3262.71428571,4381.42857143
acisf13023,fullrun,27684.203125,27684.2034175,10,X155507.37+661239.2,chandra,ccd0,1024.32204878,268.715180894,238.780702864,66.2108853515,18.2767,5.95666013803,0.000660186422085,0.000215164999376,8.38198758003,0.999999999695,2.51094,1.24036837109,5.02188,0.973824,0.540813390764,1.75198027313,60.4611612,44.20297995,82.5999612,8.92427505936,F,F,2.81e+20,1.8,0.3,8.0,1.12244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src10.html,0.9997,17.2051,,,,18.2767,17.2051,,,,,,,,,,,3256.86363636,5075.59090909
acisf13023,fullrun,27684.3242188,27684.3249288,5,X155723.93+662147.8,chandra,ccd3,464.125,407.25,239.349691338,66.3632881659,6.50907087326,2.82846069336,0.000235117564443,0.000102168312878,2.02863965598,0.965971364411,0.878244985669,,,0.492000009399,,,126.388282776,,,8.09287705797,A,F,3.1e+20,1.8,0.3,8.0,3.25217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src5.html,0.9997,1.49092924595,,,,,,,,,,,,,,,,4483.125,3475.125
acisf13023,fullrun,27684.3242188,27684.3249288,4,X155720.38+662022.8,chandra,ccd3,506.625,234.125,239.334918484,66.3396569633,6.38765144348,2.82846283913,0.000230731704505,0.000102168385638,1.9907976544,0.965971364411,1.31703513277,,,0.948305330749,,,88.3938980103,,,7.40683780519,F,F,3.07e+20,1.8,0.3,8.0,3.14235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13023_pi14-548_pass1_cl_src4.html,0.9997,1.61234855652,,,,,,,,,,,,,,,,4307.375,3495.375
acisf13023,fullrun,27684.203125,27684.2034175,11,X155551.50+661613.2,chandra,ccd0,480.666503906,701.833251953,238.964572182,66.2703346186,5.55874013901,2.44950032234,0.000200791051611,8.84800756467e-05,2.54932732965,0.990237294345,0.580583387022,,,0.492000009399,,,176.544387817,,,3.38658815825,F,F,2.93e+20,1.8,0.3,8.0,2.52917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src11.html,0.9997,0.441259711981,,,,,,,,,,,,,,,,3722.66666667,4556.83333333
acisf13023,fullrun,27684.203125,27684.2034175,12,X155607.06+661111.2,chandra,ccd0,289.75,87.8332519531,239.029416517,66.1864359142,10.2426795959,3.46413302422,0.000369982793927,0.000125130318338,4.69745704419,0.999866888292,1.21868636838,,,0.976426829395,,,18.3432598114,,,8.01290620962,F,F,2.83e+20,1.8,0.3,8.0,5.30494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src12.html,0.9997,1.75732088089,,,,,,,,,,,,,,,,3124.8,4323.33333333
acisf13023,fullrun,27684.203125,27684.2034175,13,X155541.88+661409.2,chandra,ccd0,599.595955766,450.483718145,238.924498767,66.235892759,30.3859,6.35957545753,0.00109758974178,0.000229718546571,13.9354608003,1.0,1.54804103617,,,0.546046762414,,,37.4458852184,,,5.66359968492,A,F,2.87e+20,1.8,0.3,8.0,1.48591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13023_pi14-548_pass1_cl_src13.html,0.9997,10.0583,,,,30.3859,10.0583,,,,,,,,,,,3467.93939394,4660.09090909
acisf13023,fullrun,27678.0839844,27678.0845429,3,X155726.65+661813.5,chandra,ccd2,354.5,996.75,239.361052692,66.3037455878,3.35186028481,2.00002074242,0.000121101598779,7.22600889276e-05,2.48976219151,0.989295412348,1.41928254455,,,0.492000009399,,,38.106842041,,,8.00684694633,A,F,3.02e+20,1.8,0.3,8.0,1.85823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13023_pi14-548_pass1_cl_src3.html,0.9997,0.64813965559,,,,,,,,,,,,,,,,4054.0,3419.25
acisf13023,fullrun,27678.0839844,27678.0845429,5,X155640.60+661606.1,chandra,ccd2,918.166748047,735.833251953,239.169176783,66.2683747877,2.88597416878,1.73205494881,0.000104269289295,6.25785760349e-05,2.14370193283,0.962689377079,0.492000009399,,,0.492000009399,,,106.845031738,,,4.54309154913,F,F,2.95e+20,1.8,0.3,8.0,1.39666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13023_pi14-548_pass1_cl_src5.html,0.9997,0.114025838673,,,,,,,,,,,,,,,,3750.0,3953.83333333
