fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00526,fullrun,1595.53723145,1595.53723645,1,X043939.48+071656.5,chandra,ccd1,193.021359756,992.931664634,69.9144820586,7.28237050034,11.1853,3.43437796406,0.00701052610323,0.00215253916885,14.3253959746,0.999999999997,1.52051,1.16565850781,2.59060754687,1.52051,,,0.0,,,7.18089797469,F,F,9.02e+20,1.8,0.3,8.0,7.46681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00526_pi14-548_pass1_cl_src1.html,0.9997,0.609652,,,,11.1853,0.609652,,,,,,,,,,,4145.66666667,4914.75
acisf00526,fullrun,1595.53723145,1595.53723645,4,X043908.73+071645.3,chandra,ccd3,101.388671875,849.388916016,69.786366945,7.27923759593,8.93877220154,3.00000119209,0.00560235884041,0.00188024516683,14.0978220362,0.999999999979,0.492000009399,,,0.492000009399,,,58.9486351013,,,1.05827101563,F,F,9.15e+20,1.8,0.3,8.0,5.42346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00526_pi14-548_pass1_cl_src4.html,0.9997,0.061228018254,,,,,,,,,,,,,,,,4249.11111111,3987.44444444
acisf00526,fullrun,1595.53723145,1595.53723645,1,X043906.89+071701.2,chandra,ccd3,157.125,881.75,69.7786876493,7.28366011178,7.91563606262,2.82842898369,0.00496111018583,0.00177271256689,12.4841785872,0.999999999473,0.492000009399,,,0.492000009399,,,174.055664062,,,1.15730071379,F,F,9.16e+20,1.8,0.3,8.0,4.82178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00526_pi14-548_pass1_cl_src1.html,0.9997,0.0843638628721,,,,,,,,,,,,,,,,4231.375,3930.625
acisf00526,fullrun,1595.53723145,1595.53723645,2,X043907.30+072122.3,chandra,ccd2,240.5,403.5,69.7804251363,7.35619597223,5.95602893829,2.4494907856,0.00373293017037,0.00153521378525,15.4877040906,0.99999999973,0.499628389366,,,0.492000009399,,,18.4349479675,,,3.76886598091,F,F,9.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00526_pi14-548_pass1_cl_src2.html,0.9997,0.0439709499478,,,,,,,,,,,,,,,,3702.83333333,3894.16666667
acisf00526,fullrun,1595.53723145,1595.53723645,1,X043916.56+071845.7,chandra,ccd0,992.5,190.25,69.8190067823,7.31270121768,3.97183942795,2.00000095367,0.00248934305273,0.0012534968555,10.7683830289,0.999999653204,0.492000009399,,,0.492000009399,,,90.0,,,1.80818198424,F,F,9.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00526_pi14-548_pass1_cl_src1.html,0.9997,0.0281605254859,,,,,,,,,,,,,,,,3985.5,4202.0
acisf00526,fullrun,1595.53723145,1595.53723645,2,X043916.00+071518.9,chandra,ccd1,902.5,793.833251953,69.8166613009,7.25524441681,2.98585438728,1.73205125332,0.00187137862667,0.00108555995394,3.82408575723,0.99644753062,0.492000009399,,,0.492000009399,,,90.0,,,2.7239148248,F,F,9.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00526_pi14-548_pass1_cl_src2.html,0.9997,0.014145726338,,,,,,,,,,,,,,,,4400.33333333,4213.66666667
acisf00526,fullrun,1595.53723145,1595.53723645,3,X043900.49+071601.5,chandra,ccd3,350.5,760.5,69.7520462488,7.2670876954,2.77090191841,2.00003790855,0.00173665757757,0.00125352002215,4.37013957227,0.99920918337,0.492000009399,,,0.492000009399,,,45.0,,,3.0274036391,F,F,9.18e+20,1.8,0.3,8.0,1.7241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00526_pi14-548_pass1_cl_src3.html,0.9997,1.22909808159,,,,,,,,,,,,,,,,4359.0,3751.25
acisf00526,fullrun,1595.53723145,1595.53723645,1,X043906.41+071858.4,chandra,ccd2,267.5,111.0,69.7767059312,7.31622087836,1.98404610157,1.41421401501,0.0012434971286,0.000886356050614,5.15919570601,0.999517301534,0.492000009399,,,0.492000009399,,,90.0,,,1.65714720031,F,F,9.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00526_pi14-548_pass1_cl_src1.html,0.9997,0.0159539487213,,,,,,,,,,,,,,,,3989.5,3888.0
acisf00526,fullrun,1595.53723145,1595.53723645,2,X043849.27+071532.5,chandra,ccd3,690.0,701.5,69.7052738319,7.25901782947,1.97134816647,1.41421484947,0.00123553874437,0.000886356516276,3.10912002181,0.991964704742,0.492000009399,,,0.492000009399,,,116.565048218,,,5.72898890213,F,F,9.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00526_pi14-548_pass1_cl_src2.html,0.9997,0.0286518577486,,,,,,,,,,,,,,,,4463.33333333,3413.0
