fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03571,fullrun,19767.4042969,19767.405025,1,X082138.94+121730.1,chandra,ccd7,590.269172764,881.291843496,125.412261181,12.2916826039,336.164,20.1928353631,0.0170059927224,0.00102152286155,118.175041541,1.0,0.38791,0.367729434329,0.417263418118,0.38791,,,0.0,,,0.587785405627,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src1.html,0.9997,71.5866,,,,336.164,71.5866,,,,,,,,,,,4201.35174419,2201.55813953
acisf03571,fullrun,19761.2050781,19761.2051234,1,X082143.72+122340.4,chandra,ccd6,814.02822561,674.92673374,125.432162334,12.3945423256,253.15,16.2108790631,0.0128104863558,0.000820340687553,61.7629498709,1.0,1.79467,1.62594289062,1.991007,1.79467,,,0.0,,,5.75831783045,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src1.html,0.9997,9.6426,,,,253.15,9.6426,,,,,,,,,,,3448.3046875,2053.09765625
acisf03571,fullrun,19767.4042969,19767.405025,4,X082139.88+121433.9,chandra,ccd7,562.267770203,523.312698378,125.416178194,12.2427588555,98.2121,9.92038199869,0.00496838987272,0.000501855936853,34.5254667285,1.0,1.08839821955,,,0.511225861039,,,112.847192597,,,3.41609124389,A,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src4.html,0.9997,0.201879,,,,98.2121,0.201879,,,,,,,,,,,4523.58762887,2360.84536082
acisf03571,fullrun,19767.4042969,19767.405025,2,X082144.71+121537.5,chandra,ccd7,418.418810976,652.555914634,125.436296256,12.2604214966,91.8475,9.58371013752,0.00464641693277,0.000484824443362,32.2880562104,1.0,0.578922,0.506587008389,0.626011021875,0.578922,,,0.0,,,2.58338514675,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,91.8475,0.0,,,,,,,,,,,4350.33684211,2448.08421053
acisf03571,fullrun,19767.4042969,19767.405025,3,X082126.07+121914.1,chandra,ccd7,973.745587398,1092.75171341,125.358616634,12.3205757254,76.9091,9.18925078556,0.00389070551253,0.000464869159663,27.0366133416,1.0,0.818615,0.691854941376,0.949464092773,0.818615,,,0.0,,,3.70650113445,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src3.html,0.9997,7.53323,,,,76.9091,7.53323,,,,,,,,,,,4146.56097561,1768.65853659
acisf03571,fullrun,19767.4042969,19767.405025,1,X082228.21+121002.1,chandra,ccd3,298.943936992,649.279038618,125.617545152,12.1672430137,102.007,13.4222129323,0.00516035647728,0.00067900637647,11.5390171393,1.0,12.3699,9.30951572362,16.4990334508,8.78189,6.3823277516,12.2856836891,359.804434323,359.41349395,0.0,14.1294918075,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03571_pi14-548_pass1_cl_src1.html,0.9997,78.1488,,,,102.007,78.1488,,,,,,,,,,,4495.97883598,3912.71428571
acisf03571,fullrun,19761.2050781,19761.2051234,11,X082140.70+122136.5,chandra,ccd6,903.858356504,423.271985772,125.419592413,12.360149923,55.755,7.46692707879,0.00282144862448,0.000377859405175,13.6029755878,1.0,0.868716,0.783287038857,0.982178070313,0.868716,,,0.0,,,3.63208008601,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,55.755,0.0,,,,,,,,,,,3717.61818182,2063.69090909
acisf03571,fullrun,19767.4042969,19767.405025,1,X082238.67+120424.7,chandra,ccd1,952.159179688,355.204589844,125.661117492,12.0735148862,42.825302124,10.6306772232,0.00216646050103,0.000537788204383,42.348251207,1.0,2.88227179311,,,2.31010857418,,,6.04681015015,,,19.6776199377,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03571_pi14-548_pass1_cl_src1.html,0.9997,70.174697876,,,,,,,,,,,,,,,,5014.36363636,4454.09090909
acisf03571,fullrun,19767.4042969,19767.405025,3,X082222.12+120625.7,chandra,ccd3,479.594482422,208.891845703,125.592179522,12.1071428735,40.5978279114,8.60263252258,0.0020537765231,0.000435192836449,4.5924204426,0.999989570449,7.21867806301,,,5.42043927439,,,115.134529114,,,15.4146993127,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03571_pi14-548_pass1_cl_src3.html,0.9997,33.4021720886,,,,,,,,,,,,,,,,4970.42982456,3893.30701754
acisf03571,fullrun,19767.4042969,19767.405025,17,X082142.42+121433.0,chandra,ccd7,486.662300813,521.453069106,125.426751385,12.242504582,40.0935,6.34090348452,0.00202826633839,0.000320776212918,14.0944629051,1.0,0.862933248465,0.722308248465,0.975433248465,0.862933248465,,,0.0,,,3.46645090076,F,F,3.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src17.html,0.9997,0.113557,,,,40.0935,0.113557,,,,,,,,,,,4496.6,2434.675
acisf03571,fullrun,19767.4042969,19767.405025,7,X082138.83+121732.2,chandra,ccd7,593.0,885.117675781,125.41180926,12.2922737835,37.2574005127,6.16442155838,0.00188478967175,0.000311847805278,13.0974609217,1.0,0.492000009399,,,0.492000009399,,,139.457458496,,,0.575655480008,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src7.html,0.9997,0.742600858212,,,,,,,,,,,,,,,,4199.46938776,2200.31632653
acisf03571,fullrun,19767.4042969,19767.405025,6,X082123.83+121626.6,chandra,ccd7,1040.49559146,752.309054878,125.34929129,12.2740464197,35.805,5.98372793499,0.00181131836268,0.000302707339364,12.5868842659,1.0,0.933205,0.665502243164,1.13242565625,0.933205,,,0.0,,,4.31722927336,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,35.805,0.0,,,,,,,,,,,4486.87179487,1830.87179487
acisf03571,fullrun,19764.3046875,19764.3050841,3,X082211.65+121655.3,chandra,ccd2,1181.30004883,531.419921875,125.548558156,12.2820343428,33.213634491,6.00002765656,0.0016804857878,0.000303578970488,33.8444420877,1.0,1.26335647326,,,0.638238992963,,,17.1828746796,,,7.72047340116,A,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03571_pi14-548_pass1_cl_src3.html,0.9997,2.78636646271,,,,,,,,,,,,,,,,3899.03571429,3134.85714286
acisf03571,fullrun,19761.2050781,19761.2051234,8,X082143.59+122646.5,chandra,ccd6,817.256103516,1052.84130859,125.431643349,12.4462587914,32.7974472046,6.40320444107,0.00165968865622,0.000324029038893,8.00184510207,0.999999999955,3.62051485684,,,2.41882894178,,,136.762237549,,,8.83299455149,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src8.html,0.9997,8.20255088806,,,,,,,,,,,,,,,,3100.55555556,1906.24444444
acisf03571,fullrun,19764.3046875,19764.3050841,2,X082221.93+122227.6,chandra,ccd2,875.5,1207.0,125.59139032,12.3743395953,29.3160057068,6.24508953094,0.00148328044452,0.000315978220897,29.8727878654,1.0,1.28115762965,,,0.492000009399,,,4.16282510757,,,11.1021196336,A,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03571_pi14-548_pass1_cl_src2.html,0.9997,9.68399429321,,,,,,,,,,,,,,,,3154.54545455,3163.09090909
acisf03571,fullrun,19767.4042969,19767.405025,10,X082140.20+121909.0,chandra,ccd7,552.820583333,1082.33894512,125.417499162,12.3191591058,25.3679,5.03706959055,0.00128332258752,0.000254817512701,8.91782771594,0.99999999999,0.477996,0.352175657227,0.552556203125,0.477996,,,0.0,,,1.17170660108,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src10.html,0.9997,0.00417006,,,,25.3679,0.00417006,,,,,,,,,,,4002.48148148,2163.55555556
acisf03571,fullrun,19761.2050781,19761.2051234,10,X082140.11+122721.1,chandra,ccd6,921.017089844,1123.12060547,125.417121382,12.4558638831,23.0196266174,5.38523483276,0.00116488989443,0.000272515491815,5.61627511285,0.99999893159,3.18909707821,,,2.24763121321,,,148.308456421,,,9.37376574842,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src10.html,0.9997,5.98037290573,,,,,,,,,,,,,,,,3071.80645161,1787.0
acisf03571,fullrun,19764.3046875,19764.3050841,1,X082221.78+122153.1,chandra,ccd2,880.080566406,1136.82275391,125.590743115,12.364749144,22.0479125977,5.56786394119,0.00111554202158,0.000281713117147,22.4666560135,1.0,3.36572260229,,,3.21224778971,,,63.3288040161,,,10.8473236693,F,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03571_pi14-548_pass1_cl_src1.html,0.9997,8.95208740234,,,,,,,,,,,,,,,,3231.05714286,3189.54285714
acisf03571,fullrun,19761.2050781,19761.2051234,9,X082200.12+122618.1,chandra,ccd6,325.781973577,995.557607724,125.500495237,12.4383496117,15.6049,7.50740967312,0.000789676942151,0.000379908125918,3.80724730966,0.999693846162,2.62336,1.723196875,4.78671491211,2.62336,,,0.0,,,9.61657475749,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src9.html,0.9997,40.7563,,,,15.6049,40.7563,,,,,,,,,,,2967.05405405,2390.0
acisf03571,fullrun,19767.4042969,19767.405025,2,X082214.33+121348.2,chandra,ccd3,712.452392578,1108.11914062,125.559698225,12.2300545626,15.5731878281,4.58264970779,0.000787821598351,0.000231828598771,1.76163676279,0.955639461037,3.29843586166,,,2.22559721621,,,136.505142212,,,9.29249396859,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03571_pi14-548_pass1_cl_src2.html,0.9997,5.42681264877,,,,,,,,,,,,,,,,4227.41666667,3353.0
acisf03571,fullrun,19767.4042969,19767.405025,8,X082131.96+121740.7,chandra,ccd7,798.237065041,902.850235976,125.383171689,12.2946267508,15.0427,3.87849197498,0.000760987331208,0.000196207014509,5.28810847499,0.999995506642,0.460085335784,0.366651085784,0.566867335784,0.460085335784,,,0.0,,,2.06746753565,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.0427,0.0,,,,,,,,,,,4261.93333333,2000.2
acisf03571,fullrun,19767.4042969,19767.405025,5,X082139.12+121618.1,chandra,ccd7,584.885652439,735.122609756,125.413014578,12.2717061566,13.2786,4.61780683875,0.000671745280432,0.000233608207934,4.66795702872,0.999960592471,0.384284228594,0.274440478594,0.569284228594,0.384284228594,,,0.0,,,1.70440984115,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src5.html,0.9997,8.04554,,,,13.2786,8.04554,,,,,,,,,,,4333.71428571,2257.14285714
acisf03571,fullrun,19767.4042969,19767.405025,9,X082149.79+121804.1,chandra,ccd7,267.147254065,950.408707317,125.457458635,12.3011258296,11.9427,3.66997275194,0.000604160965542,0.000185657705655,4.19833494547,0.999890373573,0.45542,0.324751709442,0.63078609375,0.45542,,,0.0,,,2.3056120089,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src9.html,0.9997,1.526,,,,11.9427,1.526,,,,,,,,,,,4014.0,2477.0
acisf03571,fullrun,19767.4042969,19767.405025,12,X082131.21+121938.0,chandra,ccd7,820.717794715,1141.27110976,125.380022479,12.3272105138,12.1182,3.48112050926,0.000613038305582,0.000176103729805,4.26003018883,0.999890373573,0.464060896707,0.368891829324,0.657420271707,0.464060896707,,,0.0,,,2.77857692226,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,12.1182,0.0,,,,,,,,,,,4048.36363636,1892.27272727
acisf03571,fullrun,19761.2050781,19761.2051234,7,X082132.71+122412.1,chandra,ccd6,1141.39990234,739.0,125.386282881,12.4033658031,8.82073020935,3.16230773926,0.000446366000688,0.000160026058438,2.15206129862,0.977698772543,1.70753611679,,,0.767531423449,,,142.530502319,,,6.49713141077,A,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src7.html,0.9997,1.17926979065,,,,,,,,,,,,,,,,3512.23076923,1724.38461538
acisf03571,fullrun,19761.2050781,19761.2051234,2,X082153.19+122129.2,chandra,ccd6,531.5,407.833496094,125.471618495,12.3581031025,8.58043575287,3.00000858307,0.000434206100181,0.000151813030243,2.09343481444,0.977698772543,0.79157368837,,,0.492000009399,,,121.717475891,,,4.70588393202,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src2.html,0.9997,0.419564217329,,,,,,,,,,,,,,,,3588.9,2420.3
acisf03571,fullrun,19761.2050781,19761.2051234,4,X082153.69+122252.3,chandra,ccd6,516.5,576.722167969,125.473722,12.381184121,8.56704330444,3.00000905991,0.000433528359281,0.000151813059347,2.09016735593,0.977698772543,0.790993219704,,,0.492000009399,,,161.44984436,,,5.87936920924,A,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03571_pi14-548_pass1_cl_src4.html,0.9997,0.432957053185,,,,,,,,,,,,,,,,3426.72727273,2370.90909091
acisf03571,fullrun,19767.4042969,19767.405025,15,X082119.89+121313.8,chandra,ccd7,1157.61132812,360.055664062,125.332858565,12.2205022808,7.73092842102,3.00002622604,0.000391094770748,0.000151766318595,2.71772940381,0.990905460104,1.06985436671,,,0.711444730998,,,14.8350172043,,,6.89386705395,A,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src15.html,0.9997,1.26907157898,,,,,,,,,,,,,,,,4888.58333333,1876.58333333
acisf03571,fullrun,19767.4042969,19767.405025,11,X082135.08+121930.2,chandra,ccd7,704.785644531,1124.92871094,125.396170674,12.3250471339,6.56158828735,2.64576101303,0.000331939809257,0.000133844630909,2.30665975069,0.981133244484,0.54408078184,,,0.492000009399,,,120.891319275,,,1.99432405736,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03571_pi14-548_pass1_cl_src11.html,0.9997,0.438411831856,,,,,,,,,,,,,,,,4016.0,2009.0
acisf03571,fullrun,19764.3046875,19764.3050841,4,X082212.86+121655.7,chandra,ccd2,1145.5,532.300048828,125.553565463,12.2821521951,4.62312078476,2.23607587814,0.000233912651311,0.000113137088192,4.71092507828,0.999510946397,0.492000009399,,,0.492000009399,,,124.09929657,,,8.01043710934,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03571_pi14-548_pass1_cl_src4.html,0.9997,0.37687921524,,,,,,,,,,,,,,,,3891.0,3150.0
