fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112580701,fullrun,7997.18603516,7997.131155,2,X104503.47-594105.5,xmm,mos2,288.564043678,315.969928736,161.264467591,-59.6848675162,13448.6,140.038316185,1.68167955734,0.0175110846908,352.497328067,1.0,5.77191,5.66396295465,5.91004842728,5.28025,5.17279976494,5.39124500517,332.1502,323.458762653,339.87596945,1.45744212493,F,F,0.62993,1.8,0.3,8.0,4.33451e-11,1.0,powerlaw,5.56196e+14,0.0,5.54839416422e+19,0.195749,0.173842963319,0.219994590083,5368.08,487,,dsxf,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src2.html,0.9998,6162.13,,,,13448.6,6162.13,,,,,,,,,,,386.231731632,-69.2668726946
xmm0112580701,fullrun,10992.9609375,10992.7075079,2,X104503.49-594105.1,xmm,mos1,288.536868966,316.06082069,161.264532606,-59.6847576896,16024.9,150.526143909,1.4577750945,0.0136932688292,648.033188938,1.0,7.13463,7.06472164497,7.21452526289,7.13463,,,0.0,,,1.4651703727,F,F,0.629758,1.8,0.3,8.0,3.23788e-11,1.0,powerlaw,4.576e+14,0.0,1.76752162687e+19,0.244709,0.22325863818,0.266182879435,5761.92,503,,dscxf,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src2.html,0.9998,6633.22,,,,16024.9,6633.22,,,,,,,,,,,164.425814566,-554.633730299
xmm0112580701,fullrun,9000.14746094,9000.00034881,1,X104410.46-594313.1,xmm,pn,380.741013793,286.529974713,161.043596663,-59.7202951136,8377.76,105.744692538,0.930861762153,0.011749404475,210.029766149,1.0,6.19482,6.08014667188,6.315133,6.19482,,,0.0,,,6.03712528519,F,F,0.713639,1.8,0.3,8.0,4.17519e-12,1.0,powerlaw,6.27211e+21,5.99911314563e+21,6.55691090012e+21,3.38709,3.28955221424,3.49001355885,967.084,488,,dsxf,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src1.html,0.9998,2804.18,,,,8377.76,2804.18,,,,,,,,,,,2010.9835443,8010.54701627
xmm0112580701,fullrun,9000.14746094,9000.00034881,2,X104503.53-594105.8,xmm,pn,288.459018391,315.912786207,161.264719099,-59.6849365384,39271.5,237.773631843,4.36350520833,0.0264193239615,984.533331261,1.0,6.86105,6.78214762328,6.95809284643,6.29536,6.22811854608,6.38313871063,8.0392,2.90982493809,13.3340202701,1.46422014179,F,F,0.629854,1.8,0.3,8.0,1.49424e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src2.html,0.9998,17264.8,,,,39271.5,17264.8,,,,,,,,,,,-256.506615759,-77.514153117
xmm0112580701,fullrun,7997.18603516,7997.131155,1,X104410.28-594312.0,xmm,mos2,381.052668966,286.775356322,161.042851586,-59.7199974787,3108.69,61.939123339,0.388725235642,0.00774515963811,81.4809659585,1.0,6.8834,6.65103623047,7.1312546875,6.8834,,,0.0,,,6.05655460404,F,F,0.713457,1.8,0.3,8.0,6.48416e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src1.html,0.9998,727.765,,,,3108.69,727.765,,,,,,,,,,,-1973.27083333,-8142.7649177
xmm0112580701,fullrun,10992.9609375,10992.7075079,1,X104410.50-594312.3,xmm,mos1,380.681958621,286.707278161,161.04373951,-59.7200810809,2884.97,60.3872917094,0.262444085798,0.00549339770136,116.66570831,1.0,9.52019,9.14123968675,9.87619093675,7.17577,6.81841361352,7.55916416436,310.3826,303.963852428,315.273254362,6.04637816423,F,F,0.713455,1.8,0.3,8.0,4.45815e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src1.html,0.9998,761.655,,,,2884.97,761.655,,,,,,,,,,,-7918.18484201,1745.95557139
xmm0112580701,fullrun,7997.18603516,7997.131155,3,X104444.90-593355.4,xmm,mos2,320.971282959,414.606567383,161.187069899,-59.5653906383,1425.29150391,46.1656150818,0.285936355591,0.0092615634203,37.3578994724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57930396212,F,F,0.542652,1.8,0.3,8.0,4.79212e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src3.html,0.9998,11.3871231079,,,,,,,,,,,,,,,,-8262.98507463,2367.48450057
xmm0112580701,fullrun,9000.14746094,9000.00034881,3,X104444.99-593357.0,xmm,pn,320.806549072,412.552734375,161.187462169,-59.5658211348,2495.31787109,77.6538848877,0.277252998567,0.00862806806497,62.5574173684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43086792991,F,F,0.54294,1.8,0.3,8.0,1.33703e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src3.html,0.9998,34.0550079346,,,,,,,,,,,,,,,,8307.99429609,-2452.9092559
xmm0112580701,fullrun,10992.9609375,10992.7075079,3,X104444.99-593355.4,xmm,mos1,320.815826416,414.83706665,161.187440738,-59.5653810907,1913.92480469,51.9751548767,0.250702410936,0.00680815521628,77.3974748404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59357491338,F,F,0.542556,1.8,0.3,8.0,3.68188e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src3.html,0.9998,12.8301382065,,,,,,,,,,,,,,,,2588.41915367,8116.04097996
xmm0112580701,fullrun,9000.14746094,9000.00034881,4,X104408.35-593435.6,xmm,pn,384.779296875,405.300933838,161.034794196,-59.576565749,537.874389648,30.4829540253,0.115583434701,0.00655045965686,13.48446748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96050302486,F,F,0.588645,1.8,0.3,8.0,6.86189e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src4.html,0.9998,53.1150894165,,,,,,,,,,,,,,,,10827.2388222,2604.44274809
xmm0112580701,fullrun,7997.18603516,7997.131155,9,X104357.43-593253.5,xmm,mos2,403.947595402,428.884512644,160.989277546,-59.5481903203,615.721,37.52504497,0.0769927723717,0.00469231558711,16.1384833615,1.0,8.0435,6.90223416992,11.60647625,8.0435,,,0.0,,,12.1800497558,F,F,0.57419,1.8,0.3,8.0,2.0728e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src9.html,0.9998,792.408,,,,615.721,792.408,,,,,,,,,,,-13338.8577495,-2939.32165605
xmm0112580701,fullrun,10992.9609375,10992.7075079,12,X104356.95-593257.2,xmm,mos1,404.781195402,428.021356322,160.987282293,-59.5492294589,353.544,29.9279802192,0.0321616540068,0.00272252773327,14.2970156288,1.0,19.4569,,,13.8942,,,89.548962918,,,12.1834214409,T,F,0.57428,1.8,0.3,8.0,6.52418e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src12.html,0.9998,542.14,,,,353.544,542.14,,,,,,,,,,,-2875.7446518,13144.5220756
xmm0112580701,fullrun,7997.18603516,7997.131155,8,X104410.97-594321.5,xmm,mos2,379.844787598,282.711395264,161.045720683,-59.7226382581,420.977600098,48.1569252014,0.0719766691327,0.00823363289237,11.0341209651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.01118685712,F,F,0.715045,1.8,0.3,8.0,1.26226e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src8.html,0.9998,12.3868961334,,,,,,,,,,,,,,,,-1925.20092379,-8160.51125866
xmm0112580701,fullrun,10992.9609375,10992.7075079,10,X104433.25-594421.3,xmm,mos1,341.092889655,270.943763218,161.1385529,-59.7392365364,342.109,26.5090739182,0.0311214885055,0.00241151749658,13.8345940527,1.0,9.44452,8.339285625,10.94952,9.44452,,,0.0,,,3.61542190814,F,F,0.706305,1.8,0.3,8.0,5.06432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src10.html,0.9998,360.622,,,,342.109,360.622,,,,,,,,,,,-5794.1558669,-1291.56917688
xmm0112580701,fullrun,10992.9609375,10992.7075079,8,X104503.33-594302.7,xmm,mos1,288.815704346,288.964172363,161.263877681,-59.7174218371,534.542663574,29.7416763306,0.054156370461,0.00301323225722,21.616446087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.978870577085,T,F,0.658981,1.8,0.3,8.0,6.90573e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src8.html,0.9998,31.8054523468,,,,,,,,,,,,,,,,-1155.9382716,-2521.22770919
xmm0112580701,fullrun,7997.18603516,7997.131155,5,X104408.53-593435.3,xmm,mos2,384.474781609,405.535531034,161.035531364,-59.5764841717,179.611,17.992442858,0.0224594867392,0.00224986794671,4.70773148071,0.999998145963,8.96546,7.72419311768,10.4098432813,8.96546,,,0.0,,,9.99234534186,F,F,0.588604,1.8,0.3,8.0,4.69158e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src5.html,0.9998,144.117,,,,179.611,144.117,,,,,,,,,,,-10720.2107438,-2640.6446281
xmm0112580701,fullrun,7997.18603516,7997.131155,6,X104505.90-594008.2,xmm,mos2,284.328155518,327.043701172,161.274581959,-59.6689337036,218.791549683,19.0651283264,0.0370376370847,0.00322739733383,5.73468142906,0.999999989663,10.8749996871,,,10.8749996871,,,0.0,,,2.31252217669,F,F,0.613567,1.8,0.3,8.0,4.61368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src6.html,0.9998,6.44495201111,,,,,,,,,,,,,,,,-43.754306437,530.337262013
xmm0112580701,fullrun,10992.9609375,10992.7075079,5,X104408.67-593434.6,xmm,mos1,384.231066947,405.696206633,161.036114085,-59.5762909336,249.669,21.8234506896,0.0227122821887,0.00198526997902,10.0963998683,1.0,10.3863665061,,,6.78104630525,,,0.0,,,9.96879469397,A,F,0.588,1.8,0.3,8.0,4.45073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src5.html,0.9998,226.594,,,,249.669,226.594,,,,,,,,,,,-2460.91384615,10520.5538462
xmm0112580701,fullrun,7997.18603516,7997.131155,7,X104410.26-594312.1,xmm,mos2,381.098942529,286.758147126,161.042740594,-59.7200181094,2900.15,60.2752353791,0.362648196909,0.00753709478078,76.0149849051,1.0,6.41242,6.23177961382,6.61886176226,6.41242,,,0.0,,,6.22935988812,F,F,0.714057,1.8,0.3,8.0,6.1222e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src7.html,0.9998,732.954,,,,2900.15,732.954,,,,,,,,,,,-1973.54474302,-8145.61414036
xmm0112580701,fullrun,10992.9609375,10992.7075079,6,X104504.24-594035.1,xmm,mos1,287.226758621,322.969954023,161.2676622,-59.6764085714,642.111,40.4593128958,0.0584124177855,0.00368055723727,25.9664171996,1.0,15.2904,15.2504391217,30.5808,15.2904,,,0.0,,,2.43321639718,T,F,0.613426,1.8,0.3,8.0,6.53707e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src6.html,0.9998,994.845,,,,642.111,994.845,,,,,,,,,,,222.853539313,-490.221443394
xmm0112580701,fullrun,10992.9609375,10992.7075079,11,X104508.37-594608.4,xmm,mos1,280.09099908,246.343622989,161.284861797,-59.7689940465,127.928,21.1160128812,0.0116375221627,0.00192090916682,5.1732984165,0.99999973663,4.31304,3.6401884375,5.17429,4.31304,,,0.0,,,4.01601611494,F,F,0.699627,1.8,0.3,8.0,2.67879e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src11.html,0.9998,317.958,,,,127.928,317.958,,,,,,,,,,,-2588.30246914,-6034.16049383
xmm0112580701,fullrun,9000.14746094,9000.00034881,5,X104608.70-594305.0,xmm,pn,175.146484375,285.848114014,161.536261389,-59.7180491543,202.049194336,19.0326328278,0.0224495426561,0.00211470233242,5.06535697333,0.999999675932,10.8749996871,,,10.8749996871,,,0.0,,,8.98501928723,F,F,0.595736,1.8,0.3,8.0,1.63595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src5.html,0.9998,30.6421661377,,,,,,,,,,,,,,,,-7893.66225166,-6902.56291391
xmm0112580701,fullrun,9000.14746094,9000.00034881,6,X104433.84-594417.7,xmm,pn,340.07723977,271.762377011,161.140991177,-59.7382492252,1053.75,50.0203958401,0.117083211263,0.00555781596546,26.4174273409,1.0,6.05825,5.65627529655,6.4477945153,6.05825,,,0.0,,,3.57786623366,F,F,0.706249,1.8,0.3,8.0,5.18343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src6.html,0.9998,1448.29,,,,1053.75,1448.29,,,,,,,,,,,-1000.01784937,5785.38659121
xmm0112580701,fullrun,9000.14746094,9000.00034881,7,X104508.34-594609.2,xmm,pn,280.137608736,246.15736092,161.284750256,-59.7692191525,296.115,35.1560378882,0.0329016655816,0.0039062263032,7.42357911937,1.0,5.40565,4.6687359375,6.0794,5.40565,,,0.0,,,4.02215681751,F,F,0.699872,1.8,0.3,8.0,1.84455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src7.html,0.9998,939.832,,,,296.115,939.832,,,,,,,,,,,-5732.46252677,2651.32762313
xmm0112580701,fullrun,9000.14746094,9000.00034881,8,X104357.30-593253.5,xmm,pn,404.166503906,428.878173828,160.988745284,-59.5482016858,2363.95336914,58.9130249023,0.262657181941,0.00654578440609,59.2641199207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1734680669,F,F,0.574559,1.8,0.3,8.0,1.89231e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src8.html,0.9998,45.6413726807,,,,,,,,,,,,,,,,13318.0116486,3000.04916091
xmm0112580701,fullrun,9000.14746094,9000.00034881,9,X104437.49-593258.3,xmm,pn,333.927242989,427.960572414,161.1562147,-59.5495207205,106.079,23.1473108589,0.0117865719265,0.00257192700104,2.65939195719,0.995890550866,4.19701,3.35794546217,5.1002891692,4.19701,,,0.0,,,9.73627527858,F,F,0.535836,1.8,0.3,8.0,9.70963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src9.html,0.9998,429.719,,,,106.079,429.719,,,,,,,,,,,10037.8831169,-2149.58441558
xmm0112580701,fullrun,7997.18603516,7997.131155,4,X104355.26-593319.5,xmm,mos2,407.711908046,422.900321839,160.980246877,-59.5554035691,181.526,18.8616277134,0.0226989276856,0.0023585531742,4.7579249866,0.999998548112,24.8299,21.62896,49.6598,14.7873,10.4954927818,19.2348723945,301.445,284.249563269,324.705354577,11.9727755192,T,F,0.589282,1.8,0.3,8.0,5.23254e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src4.html,0.9998,174.235,,,,181.526,174.235,,,,,,,,,,,-13245.0195759,-3215.8216422
xmm0112580701,fullrun,10992.9609375,10992.7075079,27,X104406.87-593611.7,xmm,mos1,387.305151724,383.367328736,161.028608525,-59.6032596895,79.4771,15.9810856953,0.0072299868312,0.00145379032608,3.21398564488,0.999143604186,6.8457,5.33564140625,8.90195,6.8457,,,0.0,,,8.91272749216,F,F,0.613877,1.8,0.3,8.0,1.46497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src27.html,0.9998,175.918,,,,79.4771,175.918,,,,,,,,,,,-3748.17054264,9042.91472868
xmm0112580701,fullrun,9000.14746094,9000.00034881,10,X104348.54-593324.2,xmm,pn,419.441558838,420.951660156,160.952253613,-59.5567147769,109.047370911,14.7866430283,0.0121161760276,0.00164293341775,2.73380877603,0.996701383527,10.8749996871,,,10.8749996871,,,0.0,,,12.4843351066,F,F,0.590767,1.8,0.3,8.0,1.04253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src10.html,0.9998,49.8568687439,,,,,,,,,,,,,,,,13449.7586912,4290.46421268
xmm0112580701,fullrun,9000.14746094,9000.00034881,11,X104431.64-593842.3,xmm,pn,344.027648926,347.088348389,161.131813008,-59.6450787197,212.224517822,19.3514957428,0.0470286943018,0.0042882678099,5.32045151081,0.999999909031,10.8749996871,,,10.8749996871,,,0.0,,,4.83390971591,F,F,0.626164,1.8,0.3,8.0,2.19282e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src11.html,0.9998,72.9656829834,,,,,,,,,,,,,,,,4591.81679389,2407.20610687
xmm0112580701,fullrun,9000.14746094,9000.00034881,12,X104402.74-593947.0,xmm,pn,394.332377011,333.857137241,161.01141836,-59.6630557223,145.893,32.3165282789,0.0162103474935,0.00359072850092,3.65752571961,0.999838473569,5.83756,4.84615375,7.18756,5.83756,,,0.0,,,7.42400742842,F,F,0.670655,1.8,0.3,8.0,9.72362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src12.html,0.9998,898.465,,,,145.893,898.465,,,,,,,,,,,6101.68535826,6733.52647975
xmm0112580701,fullrun,9000.14746094,9000.00034881,13,X104539.07-594902.5,xmm,pn,226.886520386,206.052902222,161.412787792,-59.8173598169,254.754638672,22.2259521484,0.0283056071889,0.00246950977691,6.38667820343,0.999999999756,10.8749996871,,,10.8749996871,,,0.0,,,8.47171594736,F,F,0.712551,1.8,0.3,8.0,2.05432e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src13.html,0.9998,47.1176300049,,,,,,,,,,,,,,,,-11179.8698315,740.079632466
xmm0112580701,fullrun,9000.14746094,9000.00034881,14,X104441.41-594254.1,xmm,pn,326.938641379,291.007855172,161.172541329,-59.7150144487,296.699,38.2387107523,0.032966603597,0.00424875183075,7.43821995217,1.0,14.8936,14.8842710974,29.7872,5.60646,4.71915613006,6.80547682512,32.532,26.436788422,39.033627826,2.03650360625,A,F,0.676641,1.8,0.3,8.0,1.43908e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src14.html,0.9998,1165.5,,,,296.699,1165.5,,,,,,,,,,,-234.659324523,3890.86049927
xmm0112580701,fullrun,9000.14746094,9000.00034881,15,X104513.00-594421.2,xmm,pn,272.017547607,270.994567871,161.304171126,-59.7392133449,244.23890686,22.4733982086,0.0379227809608,0.00348942680284,6.12304965674,0.99999999891,10.8749996871,,,10.8749996871,,,0.0,,,2.76171659313,F,F,0.668795,1.8,0.3,8.0,1.69622e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src15.html,0.9998,79.2693099976,,,,,,,,,,,,,,,,-4408.21960298,894.833746898
xmm0112580701,fullrun,9000.14746094,9000.00034881,16,X104355.71-594643.8,xmm,pn,406.196275862,237.99862069,160.982142158,-59.7788309362,345.259,57.4947736755,0.0383621554905,0.00638831557651,8.65561522778,1.0,20.0019,19.8422124105,40.0038,6.92714,5.61898657227,8.0585159375,33.9351,30.3579412354,37.2056451563,9.20756065752,A,F,0.783182,1.8,0.3,8.0,2.69236e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src16.html,0.9998,2960.39,,,,345.259,2960.39,,,,,,,,,,,-314.00676819,12208.2961083
xmm0112580701,fullrun,9000.14746094,9000.00034881,17,X104441.83-594658.8,xmm,pn,326.160312184,234.7514,161.174271015,-59.7829918403,215.899,31.4291266185,0.0239887288411,0.00349211805596,5.41257048205,0.999999938507,4.97189,4.22802797656,5.598300125,4.97189,,,0.0,,,5.03269119792,F,F,0.738088,1.8,0.3,8.0,1.49927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src17.html,0.9998,771.891,,,,215.899,771.891,,,,,,,,,,,-4354.44807122,6536.47774481
xmm0112580701,fullrun,9000.14746094,9000.00034881,18,X104347.06-594724.0,xmm,pn,421.179517241,228.682528736,160.946074194,-59.7900121782,654.763,27.5417501259,0.072751437717,0.00306019417546,16.4148554951,1.0,22.5512,22.5112391217,45.1024,22.5512,,,0.0,,,10.1513925853,T,F,0.796963,1.8,0.3,8.0,5.2339e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src18.html,0.9998,103.785,,,,654.763,103.785,,,,,,,,,,,-295.158317873,13504.7309833
xmm0112580701,fullrun,9000.14746094,9000.00034881,19,X104345.43-594736.5,xmm,pn,423.999241379,225.804735632,160.939271497,-59.7934741331,1454.17,49.7529898599,0.161574652778,0.00552811711236,36.4559243808,1.0,46.017,45.9371172243,92.034,46.017,,,0.0,,,10.6482744946,T,F,0.804744,1.8,0.3,8.0,1.18051e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src19.html,0.9998,1021.19,,,,1454.17,1021.19,,,,,,,,,,,-662.519222887,11833.82392
xmm0112580701,fullrun,9000.14746094,9000.00034881,20,X104457.86-595433.0,xmm,pn,298.335601807,130.362792969,161.241067188,-59.9091619578,131.927307129,15.3265066147,0.0146583495105,0.00170291727788,3.30740692797,0.999479436954,10.8749996871,,,10.8749996871,,,0.0,,,12.1853650159,F,F,0.833933,1.8,0.3,8.0,2.70995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src20.html,0.9998,30.4732265472,,,,,,,,,,,,,,,,-13342.885906,9536.0704698
xmm0112580701,fullrun,10992.9609375,10992.7075079,7,X104538.69-594903.5,xmm,mos1,227.539367676,206.019866943,161.411220092,-59.817626266,125.769615173,14.5965442657,0.0114409225948,0.00132780825373,5.08601518838,0.999999610189,10.8749996871,,,10.8749996871,,,0.0,,,8.44471710979,F,F,0.713153,1.8,0.3,8.0,2.92634e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src7.html,0.9998,15.2428340912,,,,,,,,,,,,,,,,-738.176,-11442.064
xmm0112580701,fullrun,10992.9609375,10992.7075079,29,X104431.93-593841.8,xmm,mos1,343.516815186,349.009185791,161.133034916,-59.6449311572,109.307662964,14.4289636612,0.0113911554217,0.00150366919115,4.42030798357,0.999991160427,10.8749996871,,,10.8749996871,,,0.0,,,4.91172379748,F,F,0.625744,1.8,0.3,8.0,1.55561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src29.html,0.9998,24.4910945892,,,,,,,,,,,,,,,,-2250.21789883,4452.98054475
xmm0112580701,fullrun,10992.9609375,10992.7075079,4,X104353.11-593339.4,xmm,mos1,411.437957764,418.226745605,160.971306609,-59.5609491391,123.643714905,15.5628957748,0.0112475351825,0.00141571464352,5.00004560789,0.999999426046,10.8749996871,,,10.8749996871,,,0.0,,,11.9391687743,F,F,0.589964,1.8,0.3,8.0,2.57286e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src4.html,0.9998,18.7243289948,,,,,,,,,,,,,,,,-3724.2428884,12783.5820569
xmm0112580701,fullrun,7997.18603516,7997.131155,12,X104539.09-594901.5,xmm,mos2,226.850662231,206.239608765,161.412872574,-59.8170882287,87.6562957764,12.4544391632,0.0109608924178,0.00155735268736,2.29753357594,0.988860735138,10.8749996871,,,10.8749996871,,,0.0,,,8.46261223988,F,F,0.71229,1.8,0.3,8.0,2.8077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112580701_pi300-10000_pass1_cl_src12.html,0.9998,12.2312965393,,,,,,,,,,,,,,,,11303.2366864,-947.733727811
xmm0112580701,fullrun,9000.14746094,9000.00034881,21,X104444.82-592928.5,xmm,pn,321.156646729,475.879852295,161.18674705,-59.4912386838,96.0055618286,13.7827510834,0.0106671098718,0.00153139169588,2.40685167632,0.99174340249,10.8749996871,,,10.8749996871,,,0.0,,,12.9696480579,F,F,0.477172,1.8,0.3,8.0,7.91786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112580701_pi300-10000_pass1_cl_src21.html,0.9998,17.9695663452,,,,,,,,,,,,,,,,12892.5728643,-5377.17085427
xmm0112580701,fullrun,10992.9609375,10992.7075079,9,X104608.69-594307.7,xmm,mos1,175.172661839,287.606211494,161.536214595,-59.7188109404,76.0325,14.1346559916,0.00691663266049,0.00128582150102,3.07468898015,0.998733721524,4.76893,3.91518841797,5.956744375,4.76893,,,0.0,,,8.97471850007,F,F,0.596338,1.8,0.3,8.0,2.08525e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src9.html,0.9998,123.756,,,,76.0325,123.756,,,,,,,,,,,6997.67391304,-8095.83695652
xmm0112580701,fullrun,10992.9609375,10992.7075079,38,X104513.16-594419.6,xmm,mos1,271.741821289,271.194763184,161.304831446,-59.7387883314,92.1722183228,14.36120224,0.0104403439909,0.00162669294514,3.72736532342,0.999863211278,10.8749996871,,,10.8749996871,,,0.0,,,2.76523295089,F,F,0.668264,1.8,0.3,8.0,1.53049e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src38.html,0.9998,29.51521492,,,,,,,,,,,,,,,,-829.159375,-4650.61875
xmm0112580701,fullrun,10992.9609375,10992.7075079,40,X104427.63-594522.5,xmm,mos1,350.840545654,256.827545166,161.115106153,-59.7562476864,76.2553634644,12.5173015594,0.00999364163727,0.0016404541675,3.08370138718,0.998733721524,10.8749996871,,,10.8749996871,,,0.0,,,4.85126483353,F,F,0.728343,1.8,0.3,8.0,1.68465e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src40.html,0.9998,20.6219501495,,,,,,,,,,,,,,,,-7200.90865385,-1842.92307692
xmm0112580701,fullrun,10992.9609375,10992.7075079,41,X104441.72-594656.4,xmm,mos1,326.348774713,235.296395402,161.173819817,-59.7823330731,71.2741,17.2872236059,0.00648375899655,0.00157260760332,2.88226337211,0.99763433355,8.02028,3.37495438965,11.505125,8.02028,,,0.0,,,4.92475508584,F,F,0.736997,1.8,0.3,8.0,4.75998e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112580701_pi300-10000_pass1_cl_src41.html,0.9998,227.574,,,,71.2741,227.574,,,,,,,,,,,-6474.89361702,-4639.63120567