fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03233,fullrun,49719.8320312,49719.8325639,1,X005550.43+262436.6,chandra,ccd3,878.754126016,878.752776423,13.9601201276,26.4101659259,734.509,42.7826950998,0.0147729695751,0.000860476118127,68.7723024765,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.1117774916,T,F,5.37e+20,1.8,0.3,8.0,1.25342e-13,1.0,powerlaw,1.83666e+21,1.42845978832e+21,2.28213552606e+21,2.5868,2.43865633978,2.74749818737,216.67,167,,dsxf,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src1.html,0.9997,1095.85,,,,734.509,1095.85,,,,,,,,,,,4269.02920284,3888.22651934
acisf03233,fullrun,49719.8320312,49719.8325639,2,X005554.81+262424.9,chandra,ccd3,759.010833699,855.029867886,13.9783909409,26.4069200143,197.77,16.0644203132,0.00397769313511,0.000323099228394,18.5172656302,1.0,0.480377,0.433832205415,0.547914139986,0.387661,0.338979828486,0.443304125361,303.471646065,7.932881489,231.077529153,2.12080301961,F,F,5.37e+20,1.8,0.3,8.0,4.34233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src2.html,0.9997,60.2956,,,,197.77,60.2956,,,,,,,,,,,4390.06635071,3870.18009479
acisf03233,fullrun,49713.6328125,49713.6326425,3,X005608.22+262851.1,chandra,ccd1,436.25224187,351.263416667,14.0342620016,26.4808625472,137.592,11.7299616368,0.00276770055734,0.000235951373333,32.3337517048,1.0,1.39521,1.23428521518,1.60545115073,1.39521,,,0.0,,,6.52998962897,F,F,5.46e+20,1.8,0.3,8.0,3.49066e-14,1.0,powerlaw,8.47965e+13,0.0,2.40457719949e+21,1.75804,1.34297324065,2.50946967284,14.7323,12,,dscxf,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,137.592,0.0,,,,,,,,,,,4728.47093023,4430.21511628
acisf03233,fullrun,49710.53125,49710.5327213,2,X005528.54+261329.0,chandra,ccd6,177.309430894,811.00372561,13.8688986923,26.2247284726,155.837,16.4429924284,0.00313489255716,0.000330775198324,15.7719133976,1.0,9.06452,7.14547910356,11.6767072286,6.28542,5.06875933128,7.78340231956,345.048542756,321.50236258,8.23247400546,11.8879169387,F,F,5.1e+20,1.8,0.3,8.0,4.32608e-14,1.0,powerlaw,1.96173e+20,0.0,4.59057848575e+21,1.53652,1.10917494713,2.60035273705,23.5819,24,,dsxf,fullrun_ccd6_acisf03233_pi14-548_pass1_cl_src2.html,0.9997,114.535,,,,155.837,114.535,,,,,,,,,,,3741.82068966,2500.87586207
acisf03233,fullrun,49710.53125,49710.5326623,1,X005531.07+262452.8,chandra,ccd2,363.24895122,858.809843496,13.8794735652,26.4146726853,104.03,10.5536524483,0.00209271573174,0.000212302167701,33.6259711186,1.0,0.56989,0.494045139648,0.64343653125,0.56989,,,0.0,,,3.22334018897,F,F,5.32e+20,1.8,0.3,8.0,1.56339e-14,1.0,powerlaw,7.35116e+21,1.58834859305e+21,1.59357097165e+22,3.39577,2.06871835462,5.29011142477,3.87469,6,,dsxf,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src1.html,0.9997,7.34958,,,,104.03,7.34958,,,,,,,,,,,3740.59259259,3896.74074074
acisf03233,fullrun,49710.53125,49710.5326623,5,X005539.91+262304.7,chandra,ccd2,122.015174797,639.002166667,13.9162914422,26.3846429563,95.9054,10.3194767309,0.00192928329107,0.000207592002427,30.9998289966,1.0,0.519661,0.436004664063,0.6246415,0.397731,0.339250201465,0.47111866875,79.2704,229.446369727,186.5394,2.07909507857,F,F,5.31e+20,1.8,0.3,8.0,2.09972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src5.html,0.9997,10.5862,,,,95.9054,10.5862,,,,,,,,,,,3992.11340206,3688.63917526
acisf03233,fullrun,49719.8320312,49719.8325639,5,X005559.16+262250.1,chandra,ccd3,640.293014228,662.337428862,13.9964928223,26.3805793553,98.2985,10.9093033691,0.00197704980962,0.000219415719966,9.20371864059,1.0,0.609474,0.537989625,0.684474,0.609474,,,0.0,,,3.61548104624,F,F,5.36e+20,1.8,0.3,8.0,2.25799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src5.html,0.9997,20.7144,,,,98.2985,20.7144,,,,,,,,,,,4520.03846154,3683.625
acisf03233,fullrun,49719.8320312,49719.8325639,4,X005600.26+261750.5,chandra,ccd3,609.906989837,53.4672150407,14.0010838828,26.2973653837,98.8554,11.5269033136,0.00198824980916,0.000231837242208,9.25586135804,1.0,2.34789,1.77175675,3.006328,2.34789,,,0.0,,,7.65882211468,F,F,5.29e+20,1.8,0.3,8.0,2.62991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src4.html,0.9997,34.0141,,,,98.8554,34.0141,,,,,,,,,,,4579.03030303,3080.67424242
acisf03233,fullrun,49710.53125,49710.5326623,2,X005512.36+262313.7,chandra,ccd2,874.484036966,657.786450902,13.8014930904,26.3871458569,61.7822,10.1697295933,0.00124284369644,0.000204579706121,19.9700708723,1.0,1.57367,,,0.995314125054,,,0.375565884005,,,7.56843566507,A,F,5.24e+20,1.8,0.3,8.0,1.53542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src2.html,0.9997,41.6412,,,,61.7822,41.6412,,,,,,,,,,,3234.6626506,3668.6626506
acisf03233,fullrun,49713.6328125,49713.6326425,2,X005547.70+263148.0,chandra,ccd1,996.354827236,710.633642276,13.9487462679,26.5300073367,78.2509,9.72188253375,0.0015740360272,0.000195558049305,18.3887520443,1.0,3.03188,2.31759100652,4.30172,1.31324,0.997142871346,1.76290222657,92.1046887039,81.7687512039,102.604688704,7.07630755169,F,F,5.46e+20,1.8,0.3,8.0,1.89096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src2.html,0.9997,16.2641,,,,78.2509,16.2641,,,,,,,,,,,4154.90291262,4762.7184466
acisf03233,fullrun,49713.6328125,49713.6326425,1,X005620.14+262813.9,chandra,ccd1,111.078930894,276.007906504,14.083898277,26.4705363055,45.884,8.54257572398,0.000922967503798,0.000171835929561,10.7826171814,1.0,1.2473,0.897028613281,1.6209228125,1.2473,,,0.0,,,8.50312482166,F,F,5.47e+20,1.8,0.3,8.0,1.1867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src1.html,0.9997,27.0916,,,,45.884,27.0916,,,,,,,,,,,5060.84507042,4371.07042254
acisf03233,fullrun,49713.6328125,49713.6326425,6,X005611.37+262737.1,chandra,ccd1,350.314237805,200.88071748,14.0473642483,26.4603010387,40.7394,8.33408663262,0.000819482283079,0.000167642045319,9.57364995205,1.0,1.79544,1.32983235385,2.65916916455,0.414157,0.335767,0.580778132136,241.670953777,235.036606877,247.736642371,6.47331662597,A,F,5.45e+20,1.8,0.3,8.0,9.82163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src6.html,0.9997,28.7176,,,,40.7394,28.7176,,,,,,,,,,,4823.63829787,4281.23404255
acisf03233,fullrun,49719.8320312,49719.8325639,3,X005554.83+262438.7,chandra,ccd3,758.47623374,883.129406504,13.9784738041,26.410760263,67.7083,10.7344818226,0.00136179712523,0.000215899475941,6.33954885205,0.999999997101,0.535718,0.4497757,0.6216603,0.535718,,,0.0,,,2.09779159925,F,F,5.38e+20,1.8,0.3,8.0,1.48419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src3.html,0.9997,47.5208,,,,67.7083,47.5208,,,,,,,,,,,4390.24675325,3899.18181818
acisf03233,fullrun,49713.6328125,49713.6326425,5,X005612.07+263040.8,chandra,ccd1,331.500969512,574.355101626,14.0502852917,26.5113401699,36.0424,8.35806795857,0.000725000591401,0.000168124326153,8.4698675246,0.999999999998,1.21498,0.832807890625,1.93498,1.21498,,,0.0,,,8.40541406168,F,F,5.49e+20,1.8,0.3,8.0,9.15225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src5.html,0.9997,33.8149,,,,36.0424,33.8149,,,,,,,,,,,4824.14545455,4659.41818182
acisf03233,fullrun,49719.8320312,49719.8325639,6,X005551.01+262243.4,chandra,ccd3,862.929660569,648.703792683,13.9625285375,26.3787255417,51.109,8.30010843303,0.00102794111113,0.000166937773878,4.7853513126,0.999996951856,0.487116,0.422662875,0.590241,0.487116,,,0.0,,,2.37460049845,F,F,5.34e+20,1.8,0.3,8.0,1.14519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src6.html,0.9997,17.7828,,,,51.109,17.7828,,,,,,,,,,,4297.83333333,3660.16666667
acisf03233,fullrun,49713.6328125,49713.6326425,4,X005609.64+262837.6,chandra,ccd1,397.607376016,323.876012195,14.0401592424,26.4771155935,51.4463,7.84356424083,0.00103485458593,0.000157775164096,12.0897427927,1.0,1.55263,1.07247375,1.61263,1.55263,,,0.0,,,6.65966321297,F,F,5.46e+20,1.8,0.3,8.0,1.24068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src4.html,0.9997,10.0752,,,,51.4463,10.0752,,,,,,,,,,,4769.31666667,4401.43333333
acisf03233,fullrun,49719.8320312,49719.8325639,22,X005558.99+262048.7,chandra,ccd3,644.779204504,415.563746577,13.9957919895,26.3468539334,43.8285,9.61460867638,0.000881509353376,0.000193375713914,4.10367586931,0.999942643578,0.762002962396,,,0.570860125238,,,50.088562923,,,4.96711021165,F,F,5.33e+20,1.8,0.3,8.0,1.05517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src22.html,0.9997,48.6122,,,,43.8285,48.6122,,,,,,,,,,,4525.70689655,3435.44827586
acisf03233,fullrun,49710.53125,49710.5326623,3,X005518.73+262233.9,chandra,ccd2,700.586882114,576.639861789,13.8280337626,26.3760788374,44.7867,6.69228660474,0.000900951665791,0.000134625385762,14.4765575382,1.0,1.71598,1.241370625,2.137855,1.71598,,,0.0,,,6.36851822956,F,F,5.25e+20,1.8,0.3,8.0,1.07679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.7867,0.0,,,,,,,,,,,3417.34693878,3598.69387755
acisf03233,fullrun,49710.53125,49710.5326623,4,X005506.81+262124.2,chandra,ccd2,1025.72460938,434.887695312,13.778385866,26.3567274479,38.6518211365,7.00010728836,0.000777537876274,0.000140817384818,12.4935597541,1.0,3.10660706733,,,2.71008544377,,,52.7962150574,,,9.27830970514,F,F,5.19e+20,1.8,0.3,8.0,1.03103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src4.html,0.9997,10.3481779099,,,,,,,,,,,,,,,,3095.12,3439.68
acisf03233,fullrun,49719.8320312,49719.8325639,9,X005550.06+262341.2,chandra,ccd3,888.855770122,766.137128049,13.9585761505,26.3947753411,34.7673,7.07468727224,0.000699264036121,0.000142291014151,3.25527294,0.999012848069,0.535377,0.242599005265,0.499760519707,0.332169,0.495891970546,0.497039055522,302.2441872,154.488374401,40.7480624,1.47485841147,F,F,5.35e+20,1.8,0.3,8.0,7.6295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src9.html,0.9997,15.2839,,,,34.7673,15.2839,,,,,,,,,,,4265.67567568,3776.81081081
acisf03233,fullrun,49710.53125,49710.5326623,13,X005537.13+262122.6,chandra,ccd2,198.00932872,431.426955285,13.9047064388,26.3562720316,38.7251,6.22294946147,0.000779014456096,0.000125184120636,12.5172459307,1.0,0.799941,0.698257834717,0.908403042969,0.799941,,,0.0,,,3.85249530258,F,F,5.28e+20,1.8,0.3,8.0,8.9167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,38.7251,0.0,,,,,,,,,,,3923.45,3472.15
acisf03233,fullrun,49713.6328125,49713.6326425,26,X005607.27+262638.2,chandra,ccd1,461.462890625,80.611328125,14.0303072576,26.4439443432,37.064743042,6.3245806694,0.000745564990211,0.000127220249851,8.71011540294,0.999999999999,0.492000009399,,,0.492000009399,,,2.76377010345,,,5.23675169614,F,T,5.42e+20,1.8,0.3,8.0,8.64885e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src26.html,0.9997,2.93525671959,,,,,,,,,,,,,,,,4717.7027027,4159.91891892
acisf03233,fullrun,49719.8320312,49719.8325639,10,X005546.19+262355.5,chandra,ccd3,994.583617886,795.187445122,13.9424451511,26.398746784,36.1718,6.01429962672,0.000727512083312,0.000120963724534,3.38677670487,0.999452638584,0.555871154009,0.441218712603,0.629989904009,0.555871154009,,,0.0,,,0.839457137352,F,F,5.34e+20,1.8,0.3,8.0,7.896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,36.1718,0.0,,,,,,,,,,,4154.89189189,3799.86486486
acisf03233,fullrun,49713.6328125,49713.6326425,24,X005620.26+263258.1,chandra,ccd1,108.239634146,853.600788618,14.0844309917,26.5494730679,31.9165,9.19027203079,0.00064200867195,0.000184864704505,7.50029206848,0.999999999809,4.10138,2.63216863351,6.06689876047,2.19505,1.43079,3.50785590093,51.430609676,20.092980038,90.0,11.3374770489,F,F,5.53e+20,1.8,0.3,8.0,9.00113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src24.html,0.9997,52.5446,,,,31.9165,52.5446,,,,,,,,,,,5037.64705882,4945.50980392
acisf03233,fullrun,49719.8320312,49719.8325639,7,X005545.60+262115.4,chandra,ccd3,1010.56055691,469.759922764,13.940007234,26.3542717379,29.5301,6.21910926098,0.0005939301572,0.000125083103038,2.76491230109,0.996131483115,0.565394523405,0.423753898405,0.750394523405,0.565394523405,,,0.0,,,3.4890281752,F,F,5.3e+20,1.8,0.3,8.0,6.86145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src7.html,0.9997,9.14722,,,,29.5301,9.14722,,,,,,,,,,,4156.625,3472.625
acisf03233,fullrun,49719.8320312,49719.8325639,13,X005550.92+261839.3,chandra,ccd3,865.344134146,152.548703252,13.9621468966,26.3109178441,33.549,6.72322095427,0.000674760881843,0.000135222107959,3.14120313813,0.998686531537,1.63507,0.518550625,2.4561175,1.63507,,,0.0,,,6.21371769165,F,F,5.27e+20,1.8,0.3,8.0,8.5118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src13.html,0.9997,11.6527,,,,33.549,11.6527,,,,,,,,,,,4320.19642857,3160.83928571
acisf03233,fullrun,49719.8320312,49719.8325639,12,X005555.85+261813.6,chandra,ccd3,730.021728516,99.7827148438,13.9826993867,26.3037701432,33.0676040649,6.78244304657,0.000665078754537,0.000136413233122,3.09612988939,0.998686531537,1.63275343009,,,1.22404577686,,,173.437957764,,,6.92409386991,F,F,5.28e+20,1.8,0.3,8.0,8.5829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src12.html,0.9997,12.9323959351,,,,,,,,,,,,,,,,4456.27777778,3113.88888889
acisf03233,fullrun,49713.6328125,49713.6326425,9,X005604.94+262908.0,chandra,ccd1,525.953786992,385.635380081,14.0205691729,26.4855684241,25.4378,5.89502841384,0.000511687202696,0.00011857985356,5.97781491014,0.999999810674,0.783346,0.564231696411,1.06381230859,0.783346,,,0.0,,,6.1848690079,F,F,5.45e+20,1.8,0.3,8.0,6.0281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src9.html,0.9997,9.31356,,,,25.4378,9.31356,,,,,,,,,,,4636.90322581,4458.87096774
acisf03233,fullrun,49719.8320312,49719.8325639,20,X005609.76+262043.8,chandra,ccd3,350.078857422,405.289550781,14.0406587963,26.3454935968,31.4303436279,7.21127080917,0.000632149050944,0.000145038124174,2.94283269357,0.9977175363,1.09201246917,,,0.570324745583,,,142.048339844,,,6.7649136939,A,F,5.35e+20,1.8,0.3,8.0,8.00199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src20.html,0.9997,20.5696563721,,,,,,,,,,,,,,,,4826.0,3438.26923077
acisf03233,fullrun,49710.53125,49710.5326623,7,X005528.34+261832.5,chandra,ccd2,437.6875,85.28125,13.8681034617,26.3090204158,29.3077583313,5.65688180923,0.000589568400756,0.000113796450023,9.47324651735,0.999999999999,1.5692363047,,,0.676691801601,,,7.41772460938,,,7.29456668389,A,F,5.21e+20,1.8,0.3,8.0,7.52778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src7.html,0.9997,2.69224238396,,,,,,,,,,,,,,,,3702.80645161,3116.67741935
acisf03233,fullrun,49710.53125,49710.5327213,1,X005522.92+261420.1,chandra,ccd6,330.904878049,915.000589431,13.8454873091,26.2389278992,23.8052,10.2237615387,0.000478876426526,0.000205665921366,2.40927092291,0.990428345059,8.14343,4.68562060073,11.9961,1.71402,1.49951,4.87690039426,359.689571651,341.653975948,25.9231654014,11.6000554118,F,F,5.1e+20,1.8,0.3,8.0,6.02972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03233_pi14-548_pass1_cl_src1.html,0.9997,80.7201,,,,23.8052,80.7201,,,,,,,,,,,3585.6440678,2598.30508475
acisf03233,fullrun,49713.6328125,49713.6326425,15,X005619.83+262731.5,chandra,ccd1,119.400652439,189.725697154,14.0826131516,26.4587457218,29.8638,7.33262572344,0.000600716516487,0.000147497283711,7.01791306298,0.999999995857,3.60745,2.45527654202,5.90537,0.739459,0.738172,1.23417417806,52.9444796019,45.457939564,59.1469205394,8.17312618143,A,F,5.46e+20,1.8,0.3,8.0,7.64703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src15.html,0.9997,23.9036,,,,29.8638,23.9036,,,,,,,,,,,5052.4137931,4284.5862069
acisf03233,fullrun,49713.6328125,49713.6326425,25,X005556.90+263335.1,chandra,ccd1,744.850097656,927.899902344,13.9870997809,26.5597609592,28.5539455414,6.63339328766,0.000574368517846,0.000133432069561,6.71010077132,0.999999988888,1.81213085775,,,1.33811886673,,,47.6486549377,,,9.20194124113,F,F,5.5e+20,1.8,0.3,8.0,7.38421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src25.html,0.9997,15.4460554123,,,,,,,,,,,,,,,,4396.45833333,4988.0
acisf03233,fullrun,49710.53125,49710.5326623,8,X005513.27+262231.2,chandra,ccd2,849.266601562,570.866699219,13.8052777344,26.3753387575,25.6881580353,5.47727394104,0.000516754866112,0.000110183369543,8.30327078905,0.999999999948,1.49073526369,,,1.21770290889,,,2.31173205376,,,7.54499398737,F,F,5.23e+20,1.8,0.3,8.0,6.40365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src8.html,0.9997,4.31184244156,,,,,,,,,,,,,,,,3267.86486486,3582.7027027
acisf03233,fullrun,49719.8320312,49719.8325639,19,X005600.12+262032.3,chandra,ccd3,613.428466797,381.880859375,14.0004945688,26.3423170453,25.6495018005,6.4808921814,0.00051588070346,0.000130348227685,2.40157070396,0.989695350899,1.37034874864,,,0.714452352821,,,106.824401855,,,5.33787137192,A,T,5.33e+20,1.8,0.3,8.0,6.24974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src19.html,0.9997,16.3504981995,,,,,,,,,,,,,,,,4562.09459459,3403.47297297
acisf03233,fullrun,49713.6328125,49713.6326425,23,X005608.88+263201.2,chandra,ccd1,418.136474609,737.136230469,14.0369963486,26.5336648211,25.4874572754,5.74464321136,0.000512685452122,0.000115554685181,5.98948423694,0.999999810674,1.01464186699,,,0.492000009399,,,84.5515518188,,,8.96450665786,A,F,5.5e+20,1.8,0.3,8.0,6.57664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src23.html,0.9997,7.51254272461,,,,,,,,,,,,,,,,4733.65,4816.9
acisf03233,fullrun,49710.53125,49710.5326623,11,X005509.21+262342.9,chandra,ccd2,959.790527344,716.758056641,13.7883917564,26.3952604696,24.7395687103,5.5678319931,0.000497672590427,0.000112005080155,7.99665503163,0.999999999802,2.38732445509,,,1.50363882935,,,96.3704223633,,,8.1809985532,A,F,5.24e+20,1.8,0.3,8.0,6.25163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src11.html,0.9997,6.26043128967,,,,,,,,,,,,,,,,3149.55555556,3726.97222222
acisf03233,fullrun,49713.6328125,49713.6326425,10,X005548.79+263104.3,chandra,ccd1,966.646676829,621.724361789,13.9532827585,26.51785608,12.5983,5.56424298535,0.000253417152766,0.0001119257848,2.96056677788,0.996376133605,0.46574083753,0.455621,0.706284050421,0.46574083753,,,0.0,,,6.37118938779,F,F,5.45e+20,1.8,0.3,8.0,2.97459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src10.html,0.9997,18.3625,,,,12.5983,18.3625,,,,,,,,,,,4184.46666667,4673.53333333
acisf03233,fullrun,49710.53125,49710.5326623,10,X005509.60+261942.1,chandra,ccd2,949.6875,227.28125,13.7900198189,26.3283672028,22.0245323181,5.65695905685,0.0004430556437,0.000113797999802,7.11906457397,0.999999990863,4.45129953496,,,2.17103539037,,,177.693862915,,,9.48391875673,A,F,5.17e+20,1.8,0.3,8.0,5.97679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src10.html,0.9997,9.97546863556,,,,,,,,,,,,,,,,3181.08333333,3236.19444444
acisf03233,fullrun,49713.6328125,49713.6326425,11,X005612.28+262619.0,chandra,ccd1,324.796386719,41.7963867188,14.0511624479,26.4386249642,21.9163837433,5.1962351799,0.000440852571046,0.000104523343907,5.15029151566,0.999997346352,1.40635411088,,,1.06536698088,,,145.153182983,,,6.20663631935,F,F,5.43e+20,1.8,0.3,8.0,5.28001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src11.html,0.9997,5.08361625671,,,,,,,,,,,,,,,,4856.74074074,4126.2962963
acisf03233,fullrun,49719.8320312,49719.8325639,21,X005619.82+262154.9,chandra,ccd3,75.3666992188,550.033447266,14.0825786292,26.3652396632,19.6319141388,5.09909677505,0.000394850794692,0.000102556594356,1.83814212943,0.96297061231,0.946338705021,,,0.742957487471,,,60.9492034912,,,8.20014117839,F,F,5.38e+20,1.8,0.3,8.0,5.1877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03233_pi14-548_pass1_cl_src21.html,0.9997,6.36808538437,,,,,,,,,,,,,,,,5086.76,3602.0
acisf03233,fullrun,49710.53125,49710.5326623,9,X005513.69+261829.3,chandra,ccd2,838.189453125,79.2241210938,13.8070445964,26.3081494667,19.1115665436,5.38529872894,0.00038445708924,0.000108333151729,6.17749672812,0.999999677299,3.896581461,,,2.10105868157,,,172.844192505,,,9.47651837315,A,F,5.16e+20,1.8,0.3,8.0,5.22515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src9.html,0.9997,9.8884344101,,,,,,,,,,,,,,,,3301.0,3093.13333333
acisf03233,fullrun,49710.53125,49710.5326623,6,X005539.54+262350.0,chandra,ccd2,132.052604878,730.947026423,13.914757453,26.3972084996,16.4591,4.98902194824,0.000331099921734,0.000100361792357,5.32013093568,0.99999704638,0.421563,0.317614136719,0.5495000625,0.421563,,,0.0,,,1.61179346646,F,F,5.32e+20,1.8,0.3,8.0,3.55645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src6.html,0.9997,8.43124,,,,16.4591,8.43124,,,,,,,,,,,3972.05882353,3777.23529412
acisf03233,fullrun,49710.53125,49710.5326623,12,X005507.91+261833.0,chandra,ccd2,996.092773438,86.9074707031,13.7829698321,26.3091753895,16.667224884,5.19629192352,0.000335285585606,0.000104531012767,5.3874038506,0.99999704638,4.08074926543,,,2.0812482602,,,175.418777466,,,10.4466557251,A,F,5.15e+20,1.8,0.3,8.0,4.72038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src12.html,0.9997,10.3327760696,,,,,,,,,,,,,,,,3136.96666667,3095.5
acisf03233,fullrun,49710.53125,49710.5326623,20,X005540.71+262027.3,chandra,ccd2,100.336861789,319.148219512,13.9196061838,26.3409301199,15.2653,4.77182040735,0.000307083978202,9.59921910447e-05,4.93425489683,0.999976490421,0.81184,0.337047464752,1.25724024512,0.81184,,,0.0,,,4.41943530667,F,F,5.27e+20,1.8,0.3,8.0,3.5836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src20.html,0.9997,7.50497,,,,15.2653,7.50497,,,,,,,,,,,4029.80952381,3371.19047619
acisf03233,fullrun,49713.6328125,49713.6326425,7,X005546.71+262747.7,chandra,ccd1,1023.29146748,222.198567073,13.9446286883,26.4632548968,16.4169,4.56688296325,0.000330229471457,9.18638322192e-05,3.85792755656,0.99972435484,0.824131,0.597135150391,1.120615375,0.824131,,,0.0,,,3.06051598084,F,F,5.4e+20,1.8,0.3,8.0,3.58813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03233_pi14-548_pass1_cl_src7.html,0.9997,4.43952,,,,16.4169,4.43952,,,,,,,,,,,4148.5,4271.55555556
acisf03233,fullrun,49710.53125,49710.5326623,15,X005522.90+261819.8,chandra,ccd2,586.447265625,59.6579589844,13.8454266348,26.3055055648,15.5301942825,4.35895824432,0.000312412565108,8.76868143678e-05,5.01987757773,0.999991515344,1.55854305956,,,0.669366764458,,,0.239999577403,,,8.16740721343,A,F,5.19e+20,1.8,0.3,8.0,4.08434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03233_pi14-548_pass1_cl_src15.html,0.9997,3.46980595589,,,,,,,,,,,,,,,,3549.65,3086.35