fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00109,fullrun,6865.54931641,6865.54933622,124,X180108.00-250450.7,chandra,ccd7,870.621056911,461.48477439,270.283343627,-25.0807367841,1515.86,119.896455327,0.22079264483,0.0174635226719,35.5382398172,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.84391908666,T,T,8.79e+21,1.8,0.3,8.0,4.8879e-12,1.0,powerlaw,3.32729e+22,3.12391669069e+22,3.54163370435e+22,1.45627,1.33133863166,1.58450501382,836.698,452,,dscxf,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src124.html,0.9997,12859.3,,,,1515.86,12859.3,,,,,,,,,,,4357.88356984,2545.78739956
acisf00109,fullrun,6865.54931641,6865.54933622,57,X180107.94-250437.6,chandra,ccd7,872.396463415,488.099614958,270.283075719,-25.0770994245,1661.68,108.63369643,0.2420319816,0.0158230398244,38.9568841051,1.0,1.5,,,1.0028256987,,,20.6769276749,,,2.08019496214,T,F,8.8e+21,1.8,0.3,8.0,2.95058e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src57.html,0.9997,10139.6,,,,1661.68,10139.6,,,,,,,,,,,4387.0293809,2548.43561685
acisf00109,fullrun,6865.54931641,6865.54933622,41,X180108.76-250440.4,chandra,ccd7,849.646178862,482.311260163,270.28650853,-25.0778904586,10335.9,127.844866929,1.50547647911,0.0186212560238,242.31768958,1.0,3.0,2.99999694973,6.0,3.0,,,0.0,,,2.05337458384,T,F,8.78e+21,1.8,0.3,8.0,1.80017e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src41.html,0.9997,6008.41,,,,10335.9,6008.41,,,,,,,,,,,4377.78112779,2522.70594663
acisf00109,fullrun,6865.54931641,6865.54933622,4,X180107.77-250448.4,chandra,ccd7,877.148536585,466.131646341,270.282358664,-25.0801017097,9752.42,157.387165932,1.42049281733,0.0229242935339,228.638423574,1.0,3.0,2.97938510625,6.0,3.0,,,0.0,,,1.94000618865,T,T,8.8e+21,1.8,0.3,8.0,1.67866e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src4.html,0.9997,15018.3,,,,9752.42,15018.3,,,,,,,,,,,4362.55415628,2550.81149875
acisf00109,fullrun,6865.54931641,6865.54933622,32,X180107.52-250440.1,chandra,ccd7,883.4765625,482.448730469,270.281328369,-25.0778033781,3818.23339844,88.8959884644,0.556143939495,0.0129481246695,89.5157166175,1.0,0.518042331102,,,0.505404278397,,,141.25428772,,,2.02270477955,F,F,8.8e+21,1.8,0.3,8.0,6.78327e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src32.html,0.9997,4083.76660156,,,,,,,,,,,,,,,,4379.74608379,2557.37741348
acisf00109,fullrun,6865.54931641,6865.54933622,1,X180108.17-250451.9,chandra,ccd7,865.867093496,458.950792683,270.284060977,-25.0810830893,7454.71,120.394974978,1.08581918889,0.0175361850531,174.770276772,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.86907817591,T,F,8.78e+21,1.8,0.3,8.0,1.26853e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src1.html,0.9997,7040.24,,,,7454.71,7040.24,,,,,,,,,,,4355.42928202,2540.20712908
acisf00109,fullrun,6865.54931641,6865.54933622,107,X180133.59-250429.9,chandra,ccd7,163.550292969,502.825195312,270.389955974,-25.0749802727,1428.70080566,39.3321075439,0.208097085357,0.00572890881449,33.4948556323,1.0,1.17317262793,,,0.492000009399,,,178.661087036,,,6.21533275653,A,F,8.39e+21,1.8,0.3,8.0,2.48103e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src107.html,0.9997,118.29914856,,,,,,,,,,,,,,,,4375.46799725,1836.75154852
acisf00109,fullrun,6865.54931641,6865.54933622,118,X180109.16-250441.7,chandra,ccd7,838.64553252,479.707528455,270.288168445,-25.0782462531,252.021,99.0965236524,0.0367082210662,0.0144339443821,5.90844981527,0.999999996377,0.948704,0.445384898438,1.4767765,0.948704,,,0.0,,,2.01766884745,F,F,8.77e+21,1.8,0.3,8.0,4.38714e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src118.html,0.9997,9568.1,,,,252.021,9568.1,,,,,,,,,,,4375.19979907,2512.13437147
acisf00109,fullrun,6865.54931641,6865.54933622,111,X180135.11-250429.2,chandra,ccd7,121.470947266,504.248046875,270.396305,-25.0747810924,1303.82946777,37.5900726318,0.189908981323,0.00547517323866,30.5673375552,1.0,0.947193953489,,,0.492000009399,,,178.844848633,,,6.54333773904,A,F,8.37e+21,1.8,0.3,8.0,2.2847e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src111.html,0.9997,109.170547485,,,,,,,,,,,,,,,,4375.27280626,1794.50477845
acisf00109,fullrun,6865.54931641,6865.54933622,112,X180136.64-250428.5,chandra,ccd7,79.4345703125,505.736816406,270.402647522,-25.0745727147,1218.2364502,36.2630958557,0.177441954613,0.00528189260513,28.5606712501,1.0,0.928780774216,,,0.492000009399,,,174.698257446,,,6.87287229207,A,F,8.35e+21,1.8,0.3,8.0,2.16239e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src112.html,0.9997,96.7635498047,,,,,,,,,,,,,,,,4375.39617724,1752.07558645
acisf00109,fullrun,6865.54931641,6865.54933622,115,X180137.81-250427.9,chandra,ccd7,46.9035644531,506.854492188,270.407555849,-25.0744159522,1139.54077148,35.3272628784,0.165979534388,0.00514558423311,26.7157080591,1.0,0.903902967555,,,0.492000009399,,,175.748672485,,,7.12880244355,A,F,8.33e+21,1.8,0.3,8.0,2.04518e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src115.html,0.9997,108.459274292,,,,,,,,,,,,,,,,4375.51359833,1721.7248954
acisf00109,fullrun,6865.54931641,6865.54933622,108,X180133.04-250430.2,chandra,ccd7,179.290565041,502.793215447,270.387656486,-25.075054598,873.189,29.5497715727,0.127184679727,0.00430408334677,20.4712836857,1.0,1.25767,1.19858143026,1.29334611758,1.25767,,,0.0,,,6.08335918942,F,F,8.4e+21,1.8,0.3,8.0,1.51215e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src108.html,0.9997,0.0,,,,873.189,0.0,,,,,,,,,,,4375.86428131,1852.69401604
acisf00109,fullrun,6865.54931641,6865.54933622,23,X180109.33-250441.4,chandra,ccd7,833.976085366,480.328784553,270.288873017,-25.0781613191,961.1,91.3527230027,0.139989463454,0.0133060229718,22.5322934099,1.0,1.97324,1.91574,2.00199,1.97324,,,0.0,,,2.0269641615,T,F,8.77e+21,1.8,0.3,8.0,1.67391e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src23.html,0.9997,7384.22,,,,961.1,7384.22,,,,,,,,,,,4375.79813058,2509.20791129
acisf00109,fullrun,6865.54931641,6865.54933622,45,X180115.75-250438.7,chandra,ccd7,656.548619919,485.844465244,270.31564503,-25.0774040558,704.465,40.3492503028,0.102609146419,0.00587708705503,16.5156717064,1.0,1.03522,0.931176928223,1.13172371875,1.03522,,,0.0,,,2.69835897445,T,F,8.65e+21,1.8,0.3,8.0,1.20402e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src45.html,0.9997,923.597,,,,704.465,923.597,,,,,,,,,,,4375.75649718,2329.87570621
acisf00109,fullrun,6865.54931641,6865.54933622,46,X180115.16-250438.9,chandra,ccd7,672.942083333,485.257526423,270.313171443,-25.0774847881,826.892,42.3198416821,0.120441325877,0.00616411555935,19.3858840519,1.0,1.25805,1.10780318701,1.40156934375,1.25805,,,0.0,,,2.62623972037,T,F,8.66e+21,1.8,0.3,8.0,1.41608e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src46.html,0.9997,964.077,,,,826.892,964.077,,,,,,,,,,,4375.76413428,2346.55432862
acisf00109,fullrun,6865.54931641,6865.54933622,33,X180113.11-250440.0,chandra,ccd7,729.684695122,483.168827236,270.304609588,-25.0777717318,701.177,47.2279260608,0.102130210087,0.00687900203595,16.4385869278,1.0,1.1636,1.00638424167,1.39226918392,1.1636,,,0.0,,,2.34818260943,T,F,8.7e+21,1.8,0.3,8.0,1.20207e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src33.html,0.9997,1529.3,,,,701.177,1529.3,,,,,,,,,,,4374.9868472,2403.64564797
acisf00109,fullrun,6865.54931641,6865.54933622,74,X180124.14-250434.6,chandra,ccd7,424.987171789,493.994369919,270.350584731,-25.076278497,796.02,29.5229182162,0.115944633527,0.00430017327859,18.6621123714,1.0,1.15369,1.07464724688,1.2220513,1.15369,,,0.0,,,4.2326387711,F,F,8.53e+21,1.8,0.3,8.0,1.36052e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src74.html,0.9997,75.5827,,,,796.02,75.5827,,,,,,,,,,,4375.51953125,2097.98958333
acisf00109,fullrun,6865.54931641,6865.54933622,105,X180132.21-250430.6,chandra,ccd7,201.5234375,501.462402344,270.38422649,-25.0751705321,880.689208984,30.6105670929,0.128276586533,0.00445857504383,20.6471206532,1.0,0.732949578936,,,0.492000009399,,,177.554367065,,,5.92078091843,F,F,8.41e+21,1.8,0.3,8.0,1.52121e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src105.html,0.9997,56.3107643127,,,,,,,,,,,,,,,,4375.54195011,1873.83900227
acisf00109,fullrun,6865.54931641,6865.54933622,54,X180119.28-250436.9,chandra,ccd7,559.19877439,489.440977642,270.330333967,-25.0769085935,1002.37,35.4538432331,0.146000086412,0.00516402543539,23.4998386695,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.30869394526,T,F,8.6e+21,1.8,0.3,8.0,1.71108e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src54.html,0.9997,254.605,,,,1002.37,254.605,,,,,,,,,,,4375.19323241,2232.77292965
acisf00109,fullrun,6865.54931641,6865.54933622,22,X180109.77-250441.6,chandra,ccd7,821.759560976,479.914536585,270.290716381,-25.0782178486,809.849,78.6265794754,0.117958881156,0.011452385993,18.9863232606,1.0,1.38472,1.15227625,1.73892,1.38472,,,0.0,,,2.03886713081,T,F,8.76e+21,1.8,0.3,8.0,1.40607e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src22.html,0.9997,5372.29,,,,809.849,5372.29,,,,,,,,,,,4375.19788535,2496.53996061
acisf00109,fullrun,6865.54931641,6865.54933622,24,X180111.45-250440.7,chandra,ccd7,775.50754065,481.700644309,270.297695371,-25.0779732233,991.398,57.0093676513,0.144402455517,0.00830372128683,23.2426080762,1.0,1.43279,1.25456679688,1.640177,1.43279,,,0.0,,,2.1555379555,T,F,8.73e+21,1.8,0.3,8.0,1.71093e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src24.html,0.9997,2258.67,,,,991.398,2258.67,,,,,,,,,,,4375.39135854,2449.56834233
acisf00109,fullrun,6865.54931641,6865.54933622,5,X180102.64-250444.9,chandra,ccd7,1018.65957317,473.107462398,270.261005752,-25.0791467336,792.363,43.2472311252,0.115411876533,0.00629918875442,18.576376655,1.0,1.48,1.46,1.49,1.48,,,0.0,,,2.26889545885,T,F,8.89e+21,1.8,0.3,8.0,1.45081e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src5.html,0.9997,1077.96,,,,792.363,1077.96,,,,,,,,,,,4375.47823241,2692.27986907
acisf00109,fullrun,6865.54931641,6865.54933622,104,X180132.54-250430.5,chandra,ccd7,192.507080078,501.741699219,270.385586897,-25.0751314277,823.292297363,29.9334087372,0.119916453958,0.00435994379222,19.3014916307,1.0,0.729615916362,,,0.492000009399,,,178.465560913,,,5.99043133122,F,F,8.41e+21,1.8,0.3,8.0,1.42444e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src104.html,0.9997,72.7076950073,,,,,,,,,,,,,,,,4375.43483146,1865.22808989
acisf00109,fullrun,6865.54931641,6865.54933622,81,X180126.19-250433.5,chandra,ccd7,368.490768293,496.111505488,270.359109215,-25.0759850524,649.753,26.9682591207,0.0946400700967,0.00392807410442,15.2329884923,1.0,0.959873,0.890816046875,1.0188016,0.959873,,,0.0,,,4.65193148203,F,F,8.5e+21,1.8,0.3,8.0,1.11074e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src81.html,0.9997,77.534,,,,649.753,77.534,,,,,,,,,,,4374.97158218,2041.8218126
acisf00109,fullrun,6865.54931641,6865.54933622,65,X180122.35-250435.4,chandra,ccd7,474.318418699,492.455121951,270.343141314,-25.0764920502,810.684,30.9500080775,0.118080524388,0.00450803665005,19.0058992308,1.0,1.14043,1.07010194839,1.21302669844,1.14043,,,0.0,,,3.87649453998,F,F,8.55e+21,1.8,0.3,8.0,1.38614e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src65.html,0.9997,147.219,,,,810.684,147.219,,,,,,,,,,,4375.14839901,2147.90455665
acisf00109,fullrun,6865.54931641,6865.54933622,63,X180121.15-250436.0,chandra,ccd7,507.565788618,491.185804878,270.338124733,-25.0766674611,1107.6,36.0807427861,0.161327978174,0.00525535688399,25.9668798052,1.0,1.51208,1.3951739618,1.6289719618,1.51208,,,0.0,,,3.66563378381,T,F,8.57e+21,1.8,0.3,8.0,1.89145e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src63.html,0.9997,194.22,,,,1107.6,194.22,,,,,,,,,,,4375.45782589,2180.99142986
acisf00109,fullrun,6865.54931641,6865.54933622,109,X180134.64-250429.5,chandra,ccd7,134.509277344,503.735839844,270.394337756,-25.0748525751,733.82232666,28.2667312622,0.106884717941,0.0041171843186,17.2039329675,1.0,0.73247474067,,,0.492000009399,,,176.791183472,,,6.4413129614,F,F,8.38e+21,1.8,0.3,8.0,1.28214e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src109.html,0.9997,65.1776809692,,,,,,,,,,,,,,,,4375.11465721,1807.11820331
acisf00109,fullrun,6865.54931641,6865.54933622,28,X180112.12-250440.4,chandra,ccd7,756.913601626,482.263914634,270.300501023,-25.0778959411,827.037,48.8434949609,0.120462448753,0.00711432137698,19.3892834719,1.0,1.31934,1.11662677734,1.5,1.31934,,,0.0,,,2.23001401832,T,F,8.72e+21,1.8,0.3,8.0,1.42207e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src28.html,0.9997,1558.65,,,,827.037,1558.65,,,,,,,,,,,4375.46783296,2430.66027088
acisf00109,fullrun,6865.54931641,6865.54933622,113,X180136.16-250428.7,chandra,ccd7,92.5297851562,505.293457031,270.400671674,-25.0746348686,689.876525879,27.386264801,0.100483804941,0.00398893980309,16.1736554965,1.0,0.537691990157,,,0.492000009399,,,2.22123384476,,,6.77010567095,F,F,8.36e+21,1.8,0.3,8.0,1.21912e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src113.html,0.9997,60.123462677,,,,,,,,,,,,,,,,4375.64171975,1765.23089172
acisf00109,fullrun,6865.54931641,6865.54933622,116,X180137.44-250428.0,chandra,ccd7,57.6413170732,507.065886179,270.406011149,-25.0744566668,615.396,24.807176381,0.089635815295,0.00361330180905,14.4275135109,1.0,1.01424,0.930538840332,1.07956773438,1.01424,,,0.0,,,7.0369294425,F,F,8.34e+21,1.8,0.3,8.0,1.10048e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src116.html,0.9997,0.0,,,,615.396,0.0,,,,,,,,,,,4375.77486911,1729.98504114
acisf00109,fullrun,6865.54931641,6865.54933622,93,X180129.57-250432.0,chandra,ccd7,274.567626953,498.793457031,270.373205345,-25.0755423259,680.362792969,26.9815826416,0.0990980863571,0.00392999593168,15.9506129189,1.0,0.515826497395,,,0.492000009399,,,0.880268216133,,,5.3594495072,F,F,8.45e+21,1.8,0.3,8.0,1.16719e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src93.html,0.9997,47.6372108459,,,,,,,,,,,,,,,,4374.64475743,1946.98122066
acisf00109,fullrun,6865.54931641,6865.54933622,88,X180126.71-250433.3,chandra,ccd7,353.517578125,496.104492188,270.361292993,-25.0759165436,679.34979248,27.1662864685,0.0989505425096,0.0039568990469,15.9268638561,1.0,0.523705551615,,,0.492000009399,,,177.630462646,,,4.76388487804,F,F,8.49e+21,1.8,0.3,8.0,1.16092e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src88.html,0.9997,58.6501922607,,,,,,,,,,,,,,,,4375.49308756,2026.37173579
acisf00109,fullrun,6865.54931641,6865.54933622,117,X180137.07-250428.2,chandra,ccd7,67.5412597656,506.229980469,270.404441969,-25.0745038671,676.314941406,26.9444999695,0.0985084995627,0.00392459472641,15.8557139707,1.0,0.515902802309,,,0.492000009399,,,173.997238159,,,6.96656505216,F,F,8.35e+21,1.8,0.3,8.0,1.20577e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src117.html,0.9997,49.685043335,,,,,,,,,,,,,,,,4374.77349769,1740.68104777
acisf00109,fullrun,6865.54931641,6865.54933622,72,X180122.72-250435.2,chandra,ccd7,464.149382114,492.700565041,270.344675691,-25.0764578787,768.885,30.0422868637,0.111992281971,0.00437582247214,18.0259519493,1.0,1.15842,1.081644,1.235196,1.15842,,,0.0,,,3.94675683177,F,F,8.55e+21,1.8,0.3,8.0,1.31453e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src72.html,0.9997,133.654,,,,768.885,133.654,,,,,,,,,,,4375.0050923,2138.19414386
acisf00109,fullrun,6865.54931641,6865.54933622,61,X180119.65-250436.7,chandra,ccd7,548.406494141,489.239746094,270.331886938,-25.076867241,636.825134277,26.9074420929,0.0927566215396,0.00391919724643,14.9299040436,1.0,0.516540397021,,,0.492000009399,,,178.15864563,,,3.3758845248,F,F,8.59e+21,1.8,0.3,8.0,1.08562e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src61.html,0.9997,87.1748580933,,,,,,,,,,,,,,,,4374.96054628,2221.75113809
acisf00109,fullrun,6865.54931641,6865.54933622,26,X180110.65-250441.1,chandra,ccd7,797.396347561,480.837346341,270.294392563,-25.0780914982,617.795,62.008104309,0.0899851073053,0.0090318081565,14.4837563283,1.0,1.15091,0.890974582672,1.42363745117,1.15091,,,0.0,,,2.09791863164,T,F,8.74e+21,1.8,0.3,8.0,1.06784e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src26.html,0.9997,3227.21,,,,617.795,3227.21,,,,,,,,,,,4375.15657955,2471.79802843
acisf00109,fullrun,6865.54931641,6865.54933622,97,X180130.56-250431.4,chandra,ccd7,247.63901626,500.325203252,270.377343855,-25.075398769,576.753,24.9955756085,0.0840071999138,0.0036407410401,13.5215563636,1.0,0.921467,0.8550337,0.9879003,0.921467,,,0.0,,,5.5736728716,F,F,8.44e+21,1.8,0.3,8.0,9.9131e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src97.html,0.9997,48.0258,,,,576.753,48.0258,,,,,,,,,,,4375.13122172,1920.38190045
acisf00109,fullrun,6865.54931641,6865.54933622,91,X180128.01-250432.6,chandra,ccd7,317.557617188,497.472167969,270.366718815,-25.0757267147,626.506652832,26.0385532379,0.091253682971,0.00379263935611,14.6879947195,1.0,0.946296593624,,,0.492000009399,,,1.45200848579,,,5.03405172542,A,F,8.47e+21,1.8,0.3,8.0,1.07174e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src91.html,0.9997,51.4933509827,,,,,,,,,,,,,,,,4375.81123389,1991.11141805
acisf00109,fullrun,6865.54931641,6865.54933622,31,X180107.67-250439.0,chandra,ccd7,879.840081301,485.204634146,270.281952552,-25.0774950693,2262.31,102.276927995,0.3295172996,0.014897170204,53.0382194404,1.0,1.5,1.44005865,3.0,1.5,,,0.0,,,2.01382388939,T,T,8.8e+21,1.8,0.3,8.0,4.01349e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src31.html,0.9997,8198.26,,,,2262.31,8198.26,,,,,,,,,,,4384.31511389,2554.67183965
acisf00109,fullrun,6865.54931641,6865.54933622,42,X180114.63-250439.2,chandra,ccd7,687.714367886,484.661745935,270.310942469,-25.0775666475,741.9,41.5222831742,0.108061728939,0.00604794407508,17.3933081686,1.0,1.24445,1.08467155493,1.38847564063,1.24445,,,0.0,,,2.54776732991,T,F,8.67e+21,1.8,0.3,8.0,1.2699e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src42.html,0.9997,982.2,,,,741.9,982.2,,,,,,,,,,,4375.18955926,2361.67351305
acisf00109,fullrun,6865.54931641,6865.54933622,99,X180129.86-250431.8,chandra,ccd7,266.516601562,499.075683594,270.374420104,-25.0755030026,605.443847656,25.4559459686,0.0881857872009,0.00370777980424,14.1941925071,1.0,0.521018222749,,,0.492000009399,,,174.363357544,,,5.42088191287,F,F,8.45e+21,1.8,0.3,8.0,1.03913e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src99.html,0.9997,42.5561447144,,,,,,,,,,,,,,,,4375.03265941,1939.7340591
acisf00109,fullrun,6865.54931641,6865.54933622,43,X180116.27-250438.4,chandra,ccd7,642.359857724,486.31074187,270.317785959,-25.0773398473,382.874,26.4665071364,0.0557676520927,0.00385498874849,8.97620362816,1.0,0.738904,0.655946401172,0.8106511125,0.738904,,,0.0,,,2.78650732133,F,F,8.64e+21,1.8,0.3,8.0,6.53573e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src43.html,0.9997,317.602,,,,382.874,317.602,,,,,,,,,,,4374.70848708,2316.04520295
acisf00109,fullrun,6865.54931641,6865.54933622,12,X180104.98-250443.9,chandra,ccd7,954.035038618,475.287973577,270.270757122,-25.078849848,528.043,55.8375590441,0.0769122781876,0.00813303817021,12.3795856925,1.0,1.16492,0.952012211914,1.46113953125,1.16492,,,0.0,,,2.06717192339,T,F,8.85e+21,1.8,0.3,8.0,9.43724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src12.html,0.9997,2589.79,,,,528.043,2589.79,,,,,,,,,,,4375.12136243,2627.78869048
acisf00109,fullrun,6865.54931641,6865.54933622,59,X180120.27-250436.5,chandra,ccd7,531.900545122,490.265672764,270.334452932,-25.0767945201,740.055,29.5515143436,0.107793061242,0.00430433980641,17.3500534798,1.0,1.13689,1.05378615,1.2087636,1.13689,,,0.0,,,3.46880930077,T,F,8.58e+21,1.8,0.3,8.0,1.26171e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src59.html,0.9997,133.237,,,,740.055,133.237,,,,,,,,,,,4374.93956386,2205.23302181
acisf00109,fullrun,6865.54931641,6865.54933622,102,X180131.13-250431.2,chandra,ccd7,231.583007812,500.388183594,270.379690983,-25.0753203082,575.102050781,24.8194484711,0.0837663561106,0.00361507083289,13.4828510549,1.0,0.514448844724,,,0.492000009399,,,177.229751587,,,5.68891444312,F,F,8.43e+21,1.8,0.3,8.0,9.89698e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src102.html,0.9997,40.8979721069,,,,,,,,,,,,,,,,4375.04397394,1903.96742671
acisf00109,fullrun,6865.54931641,6865.54933622,76,X180125.50-250433.9,chandra,ccd7,387.558180894,495.415445122,270.356232225,-25.0760816222,736.793,28.5933960907,0.107317823192,0.00416478037403,17.2735782524,1.0,1.15505,1.06834569687,1.22806415,1.15505,,,0.0,,,4.49749203064,F,F,8.51e+21,1.8,0.3,8.0,1.25858e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src76.html,0.9997,80.7893,,,,736.793,80.7893,,,,,,,,,,,4375.34573748,2060.67726658
acisf00109,fullrun,6865.54931641,6865.54933622,53,X180117.61-250437.7,chandra,ccd7,605.266794715,487.685339431,270.323382872,-25.0771505749,490.013,28.7263467918,0.0713729771912,0.00418414387854,11.4879998862,1.0,0.801904,,,0.801904,,,0.0,,,3.00966810303,F,F,8.62e+21,1.8,0.3,8.0,8.34916e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src53.html,0.9997,335.19,,,,490.013,335.19,,,,,,,,,,,4374.99731664,2278.71914132
acisf00109,fullrun,6865.54931641,6865.54933622,79,X180124.71-250434.3,chandra,ccd7,409.266794715,494.685339431,270.352956706,-25.0761829743,490.013,24.2515442807,0.0713729771912,0.00353236529806,11.4879998862,1.0,0.801904,0.733839375,0.8563557,0.801904,,,0.0,,,4.35089672572,F,F,8.52e+21,1.8,0.3,8.0,8.37387e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src79.html,0.9997,98.1244,,,,490.013,98.1244,,,,,,,,,,,4376.06738281,2082.29882812
acisf00109,fullrun,6865.54931641,6865.54933622,110,X180134.32-250429.5,chandra,ccd7,143.464111328,503.635742188,270.392986595,-25.0748673132,564.838928223,24.6780357361,0.0822714865208,0.00359447370283,13.2422395797,1.0,0.535159265251,,,0.492000009399,,,174.284484863,,,6.37204650305,F,F,8.38e+21,1.8,0.3,8.0,9.85031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src110.html,0.9997,44.1610641479,,,,,,,,,,,,,,,,4375.36495177,1816.7266881
acisf00109,fullrun,6865.54931641,6865.54933622,82,X180125.88-250433.7,chandra,ccd7,376.494873047,495.282714844,270.357826059,-25.0760306219,561.970581055,24.6171741486,0.0818536952138,0.00358560890891,13.1749932578,1.0,0.522259277307,,,0.492000009399,,,175.139038086,,,4.59306060093,F,F,8.5e+21,1.8,0.3,8.0,9.59633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00109_pi14-548_pass1_cl_src82.html,0.9997,44.0294151306,,,,,,,,,,,,,,,,4375.17770598,2049.98384491