fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06097,fullrun,52773.4453125,52773.4453715,1,X095550.11+694046.7,chandra,ccd7,375.084449797,128.242103659,148.958812178,69.6796355293,50390.1,242.532616363,0.95483914281,0.00459573677194,940.076558696,1.0,1.11156,1.10483839971,1.1198446183,0.561153,0.55744977343,0.565385305461,40.335,39.891476343,40.740506624,3.81039690621,A,T,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src1.html,0.9998,8431.97,,,,50390.1,8431.97,,,,,,,,,,,4588.38785614,2199.54165133
acisf06097,fullrun,52773.4453125,52773.4453715,2,X095551.00+694045.1,chandra,ccd7,365.690085366,124.996909248,148.962505488,69.6791882529,7854.55,152.339259549,0.148835323489,0.00288666606936,146.534306027,1.0,0.793633,0.775513841406,0.807117025,0.793633,,,0.0,,,3.89338988959,F,T,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src2.html,0.9998,15352.7,,,,7854.55,15352.7,,,,,,,,,,,4598.07228514,2198.37741506
acisf06097,fullrun,52773.4453125,52773.4453715,3,X095552.74+694045.8,chandra,ccd7,347.315833333,126.432534553,148.969738172,69.6793768598,1515.31,78.9576468748,0.0287134360551,0.00149615942916,28.2695888708,1.0,1.68897,1.64900912168,3.37794,1.68897,,,0.0,,,4.04790396936,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src3.html,0.9998,4719.0,,,,1515.31,4719.0,,,,,,,,,,,4615.49211175,2203.38537387
acisf06097,fullrun,52773.4453125,52773.4453715,4,X095550.31+694036.3,chandra,ccd7,372.92161565,107.230583333,148.95963921,69.6767631073,1077.14,85.5134492346,0.0204105676641,0.00162038179048,20.0950993238,1.0,1.02292,0.852295,1.25042,1.02292,,,0.0,,,3.86860513284,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src4.html,0.9998,6235.41,,,,1077.14,6235.41,,,,,,,,,,,4594.88006783,2179.80715277
acisf06097,fullrun,52773.4453125,52773.4453715,5,X095549.10+694037.1,chandra,ccd7,385.750247967,108.800322764,148.954593009,69.6769826809,484.657,59.0477518624,0.00918373699,0.0011188923774,9.04174996096,1.0,1.51991,1.49991976563,1.52991,1.51991,,,0.0,,,3.77472885584,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src5.html,0.9998,3001.98,,,,484.657,3001.98,,,,,,,,,,,4585.30923077,2177.9991453
acisf06097,fullrun,52773.4453125,52773.4453715,6,X095546.62+694037.8,chandra,ccd7,411.586425781,109.478271484,148.944231036,69.6771535814,245.81539917,20.1748199463,0.00465793721378,0.000382291123969,4.58592649203,0.999997117744,0.492000009399,,,0.492000009399,,,141.952758789,,,3.55785944898,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src6.html,0.9998,161.18460083,,,,,,,,,,,,,,,,4555.47552448,2174.36130536
acisf06097,fullrun,52773.4453125,52773.4453715,7,X095550.77+694040.1,chandra,ccd7,367.586914062,114.470947266,148.961550649,69.6778190293,1446.43493652,47.8864440918,0.0274083856493,0.000907396548428,26.9846572542,1.0,0.521697400999,,,0.502357946933,,,127.690475464,,,3.89307462022,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src7.html,0.9998,846.565002441,,,,,,,,,,,,,,,,4598.12637363,2187.61703297
acisf06097,fullrun,52773.4453125,52773.4453715,8,X095546.52+694040.6,chandra,ccd7,413.119430894,115.749044715,148.94383061,69.6779426116,1202.19,47.4915782008,0.0227802320408,0.000899915297413,22.4280292776,1.0,0.617918,0.579438996582,0.6431760125,0.617918,,,0.0,,,3.53651676858,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src8.html,0.9998,1053.26,,,,1202.19,1053.26,,,,,,,,,,,4553.43782383,2180.18704663
acisf06097,fullrun,52773.4453125,52773.4453715,9,X095552.25+694043.3,chandra,ccd7,352.434837398,121.52254065,148.96771774,69.6787079761,4925.53,89.3871914762,0.0933335583519,0.00169379227242,91.8905755725,1.0,3.36808,3.34836962891,3.37794,3.36808,,,0.0,,,3.99549875828,T,T,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src9.html,0.9998,3064.54,,,,4925.53,3064.54,,,,,,,,,,,4597.9328584,2197.96997255
acisf06097,fullrun,52773.4453125,52773.4453715,10,X095554.68+694043.4,chandra,ccd7,326.759595528,121.78725,148.97782199,69.6787331598,656.969,57.6011197808,0.0124488540744,0.00109147910278,12.2563987111,1.0,0.820959,0.727040323767,0.9043698625,0.820959,,,0.0,,,4.20700870567,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src10.html,0.9998,2660.92,,,,656.969,2660.92,,,,,,,,,,,4636.69097539,2203.17228806
acisf06097,fullrun,52773.4453125,52773.4453715,12,X095553.20+694053.4,chandra,ccd7,342.453642276,141.951214837,148.97167066,69.6814956756,711.948,52.9325797595,0.0134906636908,0.00100301655714,13.2820856837,1.0,1.68598,1.64601912168,3.37196,1.68598,,,0.0,,,4.04299589294,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src12.html,0.9998,2089.91,,,,711.948,2089.91,,,,,,,,,,,4616.71215283,2216.21030663
acisf06097,fullrun,52773.4453125,52773.4453715,13,X095554.82+694054.1,chandra,ccd7,325.297073171,143.402189024,148.978424973,69.6816865409,91.7168,27.1463036158,0.00173793610047,0.00051439366668,1.71106653328,0.955218577731,0.9099,0.596159484375,1.3282206875,0.9099,,,0.0,,,4.17705997486,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src13.html,0.9998,645.205,,,,91.7168,645.205,,,,,,,,,,,4633.25945946,2223.43963964
acisf06097,fullrun,52773.4453125,52773.4453715,14,X095547.45+694059.8,chandra,ccd7,403.387648374,154.75977439,148.947702011,69.6832704775,292.461,34.4196310265,0.00554182424906,0.000652215323979,5.45614575944,0.999999960121,0.818144,0.67837990625,0.95165,0.818144,,,0.0,,,3.53877600251,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src14.html,0.9998,892.25,,,,292.461,892.25,,,,,,,,,,,4555.71842105,2219.81052632
acisf06097,fullrun,52773.4453125,52773.4453715,15,X095554.65+694101.1,chandra,ccd7,327.17077439,157.733357724,148.977705639,69.6836459458,222.82,23.6086213066,0.00422219603636,0.000447357630845,4.15692484851,0.999980798986,0.938462,0.779574157715,1.08168484375,0.938462,,,0.0,,,4.15000585528,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src15.html,0.9998,334.547,,,,222.82,334.547,,,,,,,,,,,4629.3887689,2237.98920086
acisf06097,fullrun,52773.4453125,52773.4453715,17,X095556.57+694024.3,chandra,ccd7,306.564796748,82.9548926829,148.985718077,69.6734170516,209.6,34.6060832803,0.00397170442815,0.000655749686093,3.9102928294,0.999943761868,1.89633,1.8613443,1.93131,1.89633,,,0.0,,,4.42244439067,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src17.html,0.9998,987.981,,,,209.6,987.981,,,,,,,,,,,4661.87822252,2172.24864315
acisf06097,fullrun,52773.4453125,52773.4453715,18,X095554.81+694028.1,chandra,ccd7,325.213313008,90.6261239837,148.978390938,69.6744738176,355.018,40.9379774781,0.00672721042534,0.000775730776702,6.62320772761,0.99999999996,1.85263,1.83263976562,3.70526,1.85263,,,0.0,,,4.3054911919,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src18.html,0.9998,1320.9,,,,355.018,1320.9,,,,,,,,,,,4644.330033,2174.80033003
acisf06097,fullrun,52773.4453125,52773.4453715,19,X095552.78+694029.4,chandra,ccd7,346.791199187,93.1027439024,148.969904153,69.6748215926,153.659,59.8787858928,0.00291167421746,0.0011346391494,2.86665880664,0.997732889577,1.20877,0.675922256692,1.69672,1.20877,,,0.0,,,4.09767651112,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src19.html,0.9998,3431.81,,,,153.659,3431.81,,,,,,,,,,,4621.6257292,2172.45778324
acisf06097,fullrun,52773.4453125,52773.4453715,20,X095552.38+694032.8,chandra,ccd7,350.569091797,99.4978027344,148.968229307,69.6757657044,699.439819336,47.5734214783,0.0132536320016,0.000901465129573,13.0487333499,1.0,0.50920579977,,,0.499526102072,,,15.0400676727,,,4.06059343999,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src20.html,0.9998,1563.56018066,,,,,,,,,,,,,,,,4617.46028037,2177.74766355
acisf06097,fullrun,52773.4453125,52773.4453715,21,X095554.35+694036.3,chandra,ccd7,330.196252033,107.235873984,148.976451276,69.6767459884,248.95,54.0041665059,0.00471734589846,0.00102332329129,4.64440553377,0.999997776192,1.4471,0.94946625,1.79328,1.4471,,,0.0,,,4.21446739692,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src21.html,0.9998,2667.5,,,,248.95,2667.5,,,,,,,,,,,4635.36725664,2189.81229623
acisf06097,fullrun,52773.4453125,52773.4453715,23,X095550.56+694056.1,chandra,ccd7,370.479855691,147.313256098,148.960646315,69.6822400701,493.524,47.5723028663,0.00935174973867,0.000901444045067,9.20717251115,1.0,1.55015,1.53015976562,3.1003,1.55015,,,0.0,,,3.81095372711,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src23.html,0.9998,1769.6,,,,493.524,1769.6,,,,,,,,,,,4590.09847538,2216.92701825
acisf06097,fullrun,52773.4453125,52773.4453715,26,X095546.28+694101.1,chandra,ccd7,415.796361789,157.518487805,148.942820651,69.6836520496,172.842,33.5400805008,0.00327517936765,0.000635550269295,3.22453641803,0.999323924207,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.45315426574,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src26.html,0.9998,952.095,,,,172.842,952.095,,,,,,,,,,,4542.14965312,2220.35777998
acisf06097,fullrun,52773.4453125,52773.4453715,27,X095545.56+694101.6,chandra,ccd7,423.428339431,158.329418699,148.939817377,69.6837656069,133.841,34.356091163,0.00253613544279,0.000651009036649,2.49693464971,0.993606764591,1.5,1.49410747861,3.0,1.5,,,0.0,,,3.35810097813,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src27.html,0.9998,1046.5,,,,133.841,1046.5,,,,,,,,,,,4535.70969362,2219.11551984
acisf06097,fullrun,52773.4453125,52773.4453715,28,X095549.47+694102.9,chandra,ccd7,381.991359756,161.258632114,148.956131167,69.6841504873,180.378,32.23164594,0.0034179775687,0.000610756538076,3.36512786251,0.999569938995,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.70806691949,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src28.html,0.9998,858.501,,,,180.378,858.501,,,,,,,,,,,4574.55494202,2230.76421866
acisf06097,fullrun,52773.4453125,52773.4453715,29,X095545.68+694104.8,chandra,ccd7,422.105302846,165.026506301,148.94034501,69.6846804016,146.285,32.0671950753,0.00277194781599,0.00060763982195,2.72908963048,0.996635784887,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.34926655959,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src29.html,0.9998,882.02,,,,146.285,882.02,,,,,,,,,,,4536.42808989,2223.65955056
acisf06097,fullrun,52773.4453125,52773.4453715,31,X095600.38+694106.4,chandra,ccd7,266.513461382,168.565914634,149.001596836,69.6850981242,91.1997,14.739596331,0.00172813635432,0.000279299518173,1.70141952745,0.955218577731,2.06064,2.05893933945,2.06149,2.06064,,,0.0,,,4.6390743089,T,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src31.html,0.9998,126.056,,,,91.1997,126.056,,,,,,,,,,,4686.86137072,2256.30373832
acisf06097,fullrun,52773.4453125,52773.4453715,36,X095551.43+694036.0,chandra,ccd7,361.078009146,106.519067073,148.964298739,69.6766610824,1397.24,83.0821882235,0.0264762013993,0.0015743184765,26.0668776381,1.0,0.82758,0.760346607129,0.871487521875,0.82758,,,0.0,,,3.96726261143,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06097_pi14-548_pass1_cl_src36.html,0.9998,5505.41,,,,1397.24,5505.41,,,,,,,,,,,4606.2036308,2181.51902887
