fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550950101,fullrun,120092.835938,104953.992624,1,X011127.48-380501.8,xmm,pn,321.6806,305.573326437,17.8644838082,-38.0838434772,24913.0,179.043625969,0.237370656681,0.00170592474093,646.376075087,1.0,5.88585,5.82335,5.94835,5.88585,,,0.0,,,1.77834296105,F,T,8.266625,1.8,0.3,8.0,4.05078e-13,1.0,powerlaw,2.22274e+13,0.0,2.10904705888e+19,2.41945,2.3927454234,2.44796980086,5232.24,937,,dsxf,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src1.html,0.9997,7143.62,,,,24913.0,7143.62,,,,,,,,,,,162.015914732,-242.130296394
xmm0550950101,fullrun,117848.359375,110764.007555,1,X011127.49-380502.3,xmm,mos1,321.631565517,305.457942529,17.8645590269,-38.0839829258,6653.57,95.2260993636,0.0600697557441,0.000859720199717,280.840430172,1.0,5.40131,5.26903460937,5.50209125,5.40131,,,0.0,,,1.7613400823,F,T,8.26629,1.8,0.3,8.0,4.95894e-13,1.0,powerlaw,4.58002e+14,0.0,3.80619157304e+19,2.36481,2.31503970717,2.41936196447,1454.5,291,,dsxf,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src1.html,0.9997,2414.44,,,,6653.57,2414.44,,,,,,,,,,,316.332248693,-153.583846601
xmm0550950101,fullrun,121050.3125,113943.17296,1,X011127.50-380502.1,xmm,mos2,321.623016092,305.519285057,17.8645721808,-38.0839088102,6833.37,95.8382491493,0.0599717685817,0.000841106115907,272.147916746,1.0,5.22785,5.1162875,5.33285,5.22785,,,0.0,,,1.76361555439,F,T,8.266444,1.8,0.3,8.0,5.52686e-13,1.0,powerlaw,4.35182e+14,0.0,3.8734516125e+19,2.32331,2.27756343748,2.38223293266,1570.14,287,,dscxf,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src1.html,0.9997,2351.6,,,,6833.37,2351.6,,,,,,,,,,,-2.29612098822,102.765181251
xmm0550950101,fullrun,120092.835938,104953.992624,2,X011123.00-380722.1,xmm,pn,333.805013793,273.312043678,17.845842,-38.122818754,1809.51,58.1770573336,0.0172410296632,0.000554311593308,46.9483390853,1.0,5.85123,5.59960097168,6.11097609375,5.85123,,,0.0,,,3.144421452,F,T,8.236075,1.8,0.3,8.0,4.5299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src2.html,0.9997,1575.06,,,,1809.51,1575.06,,,,,,,,,,,2662.3292481,1310.56011924
xmm0550950101,fullrun,121050.3125,113943.17296,2,X011139.56-381252.0,xmm,mos2,288.908599854,197.31918335,17.9148136802,-38.2144523341,1063.60144043,42.00623703,0.0129993762821,0.000513401755597,42.3593214271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36349890579,F,T,8.130615,1.8,0.3,8.0,1.79158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src2.html,0.9997,93.1690139771,,,,,,,,,,,,,,,,-3617.43905967,-9006.87884268
xmm0550950101,fullrun,120092.835938,104953.992624,3,X011105.52-381401.0,xmm,pn,381.086730957,181.761886597,17.773019378,-38.2336109539,1413.92712402,49.4251747131,0.0117736175766,0.000411558061122,36.6848097333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3662433726,F,T,8.154789,1.8,0.3,8.0,5.04714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src3.html,0.9997,211.785720825,,,,,,,,,,,,,,,,10872.7439863,5159.33256968
xmm0550950101,fullrun,120092.835938,104953.992624,4,X011040.07-381023.7,xmm,pn,450.171325684,231.282852173,17.6669389878,-38.1732381471,1158.18762207,46.479724884,0.00964410252309,0.000387031620339,30.0495632549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0299813625,F,F,8.241644,1.8,0.3,8.0,4.75716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src4.html,0.9997,208.002288818,,,,,,,,,,,,,,,,12839.9249517,-2048.0644305
xmm0550950101,fullrun,120092.835938,104953.992624,5,X011231.45-380218.0,xmm,pn,147.94960022,342.923675537,18.1310377302,-38.0383203676,1521.77624512,52.8632850647,0.0126716654931,0.000440186832562,39.4829910681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3770660752,F,F,8.22621,1.8,0.3,8.0,1.13308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src5.html,0.9997,186.377502441,,,,,,,,,,,,,,,,-13815.2224474,6252.24626298
xmm0550950101,fullrun,120092.835938,104953.992624,6,X011053.81-381027.7,xmm,pn,412.914428711,230.760696411,17.7242014998,-38.1743676748,894.109313965,42.2116584778,0.0129555994645,0.000611644878518,23.197963676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64146000208,F,F,8.22403,1.8,0.3,8.0,5.53915e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src6.html,0.9997,221.27935791,,,,,,,,,,,,,,,,10419.7714932,35.8783936652
xmm0550950101,fullrun,120092.835938,104953.992624,7,X011111.67-375827.5,xmm,pn,364.670027586,396.188781609,17.7986406231,-37.9743117464,1109.39,38.5699105521,0.0105702972735,0.000367495128267,28.7834927123,1.0,8.22903853897,8.06986510147,8.69208853897,8.22903853897,,,0.0,,,8.55380770831,F,T,8.387379,1.8,0.3,8.0,6.11339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src7.html,0.9997,378.248,,,,1109.39,378.248,,,,,,,,,,,-1567.8049271,-8650.79386626
xmm0550950101,fullrun,117848.359375,110764.007555,7,X011122.98-380721.5,xmm,mos1,333.862890575,273.451496552,17.8457532522,-38.1226501925,417.671,34.4442593185,0.00377081592715,0.000310969546933,17.6294685876,1.0,4.05418,3.65590407812,4.501367,4.05418,,,0.0,,,3.11182428919,F,T,8.235771,1.8,0.3,8.0,5.14977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src7.html,0.9997,768.736,,,,417.671,768.736,,,,,,,,,,,-1224.86666667,2393.96767677
xmm0550950101,fullrun,117848.359375,110764.007555,10,X011105.52-381401.2,xmm,mos1,381.099818621,181.538296552,17.7730056543,-38.2336556517,298.088,28.732786151,0.00269120005799,0.000259405530433,12.5819916449,1.0,5.70373,5.05386199707,6.29789503125,5.70373,,,0.0,,,10.3691038125,F,F,8.154677,1.8,0.3,8.0,5.68145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src10.html,0.9997,527.485,,,,298.088,527.485,,,,,,,,,,,-5003.72592593,10563.1703704
xmm0550950101,fullrun,121050.3125,113943.17296,8,X011123.05-380721.6,xmm,mos2,333.680413793,273.427818391,17.8460334908,-38.1226789368,500.993,36.4840513101,0.00439686761171,0.000320195179472,19.9527028763,1.0,4.45649,4.08819368164,4.8628859375,4.45649,,,0.0,,,3.1464283736,F,T,8.236052,1.8,0.3,8.0,5.44615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src8.html,0.9997,830.093,,,,500.993,830.093,,,,,,,,,,,-2560.02163062,-1441.35108153
xmm0550950101,fullrun,117848.359375,110764.007555,8,X011040.03-381023.5,xmm,mos1,450.271728516,231.743896484,17.6667848276,-38.1731871573,452.349609375,29.4152927399,0.00732201430947,0.000476134358905,19.0932174584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0231567647,F,T,8.241735,1.8,0.3,8.0,1.32354e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src8.html,0.9997,84.2801895142,,,,,,,,,,,,,,,,2118.35085227,12617.8423295
xmm0550950101,fullrun,121050.3125,113943.17296,12,X011148.64-381045.5,xmm,mos2,264.280395508,227.263320923,17.9526641622,-38.1792988217,445.031005859,29.1656608582,0.00606236280873,0.00039730448043,17.7239431103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72351428076,F,T,8.151692,1.8,0.3,8.0,1.33367e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src12.html,0.9997,92.8197860718,,,,,,,,,,,,,,,,-351.119487909,-8335.13513514
xmm0550950101,fullrun,117848.359375,110764.007555,5,X011152.49-380018.5,xmm,mos1,253.735956322,370.704765517,17.9687154468,-38.0051285577,244.477,28.9041000552,0.00220718869666,0.000260952166989,10.3191257997,1.0,5.49809,4.694028,6.302152,5.49809,,,0.0,,,6.16050599282,F,F,8.307671,1.8,0.3,8.0,4.42587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src5.html,0.9997,590.97,,,,244.477,590.97,,,,,,,,,,,1148.32231405,-8297.89256198
xmm0550950101,fullrun,121050.3125,113943.17296,6,X011152.49-380017.2,xmm,mos2,253.723266602,370.681854248,17.9687282817,-38.0047864018,391.545013428,26.7223987579,0.00551707623526,0.000376532727387,15.5937933577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15979101871,F,F,8.307631,1.8,0.3,8.0,9.08928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src6.html,0.9997,87.959487915,,,,,,,,,,,,,,,,8143.83792049,864.506116208
xmm0550950101,fullrun,121050.3125,113943.17296,5,X011111.53-375827.5,xmm,mos2,365.064422607,396.059997559,17.7980296472,-37.9743124981,373.775939941,27.1304416656,0.00533012952656,0.000386886240449,14.8861167162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56897820572,F,F,8.387659,1.8,0.3,8.0,9.53983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src5.html,0.9997,89.6431274414,,,,,,,,,,,,,,,,1911.81137725,8610.42215569
xmm0550950101,fullrun,117848.359375,110764.007555,4,X011111.50-375828.5,xmm,mos1,365.148071289,395.937408447,17.7979010434,-37.9745828462,374.639923096,27.5229072571,0.00526274973527,0.000386627711123,15.8131705478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56506181683,F,F,8.387448,1.8,0.3,8.0,8.19797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src4.html,0.9997,94.4150543213,,,,,,,,,,,,,,,,8838.89071856,-2013.54640719
xmm0550950101,fullrun,121050.3125,113943.17296,11,X011053.80-381028.9,xmm,mos2,412.925750732,230.252593994,17.7241833414,-38.1746813288,371.079345703,26.5107326508,0.0052123721689,0.000372383452486,14.7787213162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66096376334,F,T,8.223744,1.8,0.3,8.0,8.6635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src11.html,0.9997,86.4778671265,,,,,,,,,,,,,,,,-10317.6309524,-111.424107143
xmm0550950101,fullrun,121050.3125,113943.17296,39,X011129.01-380600.6,xmm,mos2,317.500061035,292.091705322,17.8708887,-38.1001657218,420.300262451,73.6977767944,0.00479855807498,0.00084140576655,16.7390088395,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.45663479101,T,T,8.249434,1.8,0.3,8.0,4.61028e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src39.html,0.9997,384.6925354,,,,,,,,,,,,,,,,-128.803028468,-210.038643247
xmm0550950101,fullrun,117848.359375,110764.007555,12,X011128.70-381753.1,xmm,mos1,318.289886475,128.305175781,17.8695931302,-38.2980905915,509.94921875,30.4886608124,0.00432716434454,0.000258710948324,21.5244384533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4182369836,F,T,8.066647,1.8,0.3,8.0,9.8613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src12.html,0.9997,83.8783721924,,,,,,,,,,,,,,,,-12016.9555896,9081.05513017
xmm0550950101,fullrun,121050.3125,113943.17296,30,X011136.09-381118.0,xmm,mos2,298.296622989,219.114689655,17.900382106,-38.1883196462,309.593,28.4015140441,0.00271708213356,0.000249260307486,12.3299470084,1.0,7.08119776646,6.35331433872,8.13993729771,7.08119776646,,,0.0,,,5.7773330026,F,F,8.159649,1.8,0.3,8.0,4.25766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src30.html,0.9997,497.053,,,,309.593,497.053,,,,,,,,,,,-3072.98458574,-7098.70327553
xmm0550950101,fullrun,117848.359375,110764.007555,2,X011231.44-380220.1,xmm,mos1,147.977828979,342.144134521,18.1309963399,-38.0389285295,431.212402344,28.3949203491,0.00365904459452,0.00024094455366,18.2010374235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3592079903,F,T,8.225666,1.8,0.3,8.0,1.10831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src2.html,0.9997,75.4765319824,,,,,,,,,,,,,,,,-6462.29366306,-14003.5811437
xmm0550950101,fullrun,121050.3125,113943.17296,16,X011128.75-381752.9,xmm,mos2,318.16015625,128.390655518,17.8697928966,-38.2980219997,428.662384033,28.2902965546,0.00354119188278,0.000233706927064,17.0720412918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4109943184,F,F,8.066652,1.8,0.3,8.0,8.09667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src16.html,0.9997,75.3245544434,,,,,,,,,,,,,,,,-9301.10349854,-12193.5932945
xmm0550950101,fullrun,121050.3125,113943.17296,10,X011040.00-381024.7,xmm,mos2,450.349304199,231.177886963,17.666664519,-38.1735223025,411.605987549,27.6813755035,0.0034002885168,0.000228676613318,16.392747946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0448608116,F,F,8.241458,1.8,0.3,8.0,7.13837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src10.html,0.9997,82.9776077271,,,,,,,,,,,,,,,,-12798.8177642,1944.52220521
xmm0550950101,fullrun,120092.835938,104953.992624,8,X011134.98-375717.1,xmm,pn,301.325413793,412.424183908,17.8957399763,-37.9547376012,336.524,38.1941618575,0.00320639355109,0.000363913165983,8.73122716223,1.0,7.5541,6.31591245904,9.14062705865,5.26543,4.00731300988,6.8453456759,359.372088031,339.131164203,24.7724630314,8.26199281458,F,T,8.376573,1.8,0.3,8.0,1.82281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src8.html,0.9997,1122.27,,,,336.524,1122.27,,,,,,,,,,,-6936.53488372,-6518.31395349
xmm0550950101,fullrun,120092.835938,104953.992624,9,X011104.14-381447.6,xmm,pn,384.821807861,170.833511353,17.7672501105,-38.2465520451,425.253326416,29.8773174286,0.00354103825675,0.000248785176862,11.0333390618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1718159367,F,F,8.144452,1.8,0.3,8.0,1.8195e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src9.html,0.9997,204.917694092,,,,,,,,,,,,,,,,11740.0189819,5601.25452977
xmm0550950101,fullrun,121050.3125,113943.17296,13,X011043.84-381332.4,xmm,mos2,439.848876953,188.177062988,17.6826488061,-38.225659438,383.153167725,27.6946773529,0.00316523898048,0.000228786500265,15.2595771034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0004822563,F,T,8.18834,1.8,0.3,8.0,7.15416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src13.html,0.9997,86.9993743896,,,,,,,,,,,,,,,,-14397.8584906,-1539.96855346
xmm0550950101,fullrun,117848.359375,110764.007555,9,X011043.77-381332.9,xmm,mos1,440.026062012,188.157196045,17.6823758472,-38.2258012012,371.215454102,26.3874702454,0.00314994163746,0.00022391037419,15.6686271906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0115001532,F,F,8.188286,1.8,0.3,8.0,6.39038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src9.html,0.9997,85.6144866943,,,,,,,,,,,,,,,,-1392.83093525,14237.7248201
xmm0550950101,fullrun,120092.835938,104953.992624,10,X011212.26-375950.0,xmm,pn,199.997894287,376.887573242,18.0511003647,-37.9972308802,367.617675781,32.0773696899,0.00306111245447,0.000267104773066,9.53796292716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12600205063,F,F,8.289004,1.8,0.3,8.0,1.80247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src10.html,0.9997,227.0965271,,,,,,,,,,,,,,,,-12014.2532221,1341.52160728
xmm0550950101,fullrun,121050.3125,113943.17296,3,X011231.50-380220.4,xmm,mos2,147.812072754,343.095581055,18.1312508815,-38.0390031832,359.048736572,24.2310352325,0.00296611160399,0.000200173256327,14.299586539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3901646157,F,T,8.225517,1.8,0.3,8.0,1.02618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src3.html,0.9997,67.7567443848,,,,,,,,,,,,,,,,13864.2737864,-6567.15533981
xmm0550950101,fullrun,121050.3125,113943.17296,15,X011114.74-381736.9,xmm,mos2,356.079772949,132.15486145,17.8114147952,-38.2935754198,327.980499268,25.9706573486,0.00270945603108,0.000214544323036,13.0622532673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7592557393,F,F,8.087914,1.8,0.3,8.0,6.16586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src15.html,0.9997,75.6126480103,,,,,,,,,,,,,,,,-11688.9346405,-9877.07189542
xmm0550950101,fullrun,121050.3125,113943.17296,36,X011149.78-381518.1,xmm,mos2,261.229125977,163.903457642,17.9574138406,-38.2550298472,164.40512085,20.2980308533,0.00266488990746,0.000329016620526,6.54764942357,0.999999999834,10.8749996871,,,10.8749996871,,,0.0,,,10.1198207559,F,F,8.080331,1.8,0.3,8.0,5.30522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src36.html,0.9997,80.1263580322,,,,,,,,,,,,,,,,-3529.18503937,-12808.2716535
xmm0550950101,fullrun,117848.359375,110764.007555,3,X011034.92-375630.4,xmm,mos1,464.644104004,422.925994873,17.6455011561,-37.9417651305,300.921020508,24.972120285,0.00255345956536,0.000211900449166,12.7015705624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0553095556,F,T,8.463036,1.8,0.3,8.0,6.76254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src3.html,0.9997,70.8783035278,,,,,,,,,,,,,,,,16007.1646825,3357.83134921
xmm0550950101,fullrun,117848.359375,110764.007555,23,X011053.89-381029.8,xmm,mos1,412.702087402,229.886810303,17.7245265213,-38.1749324962,272.543548584,23.1543312073,0.00231266306998,0.000196475634706,11.5037863019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66065123467,F,F,8.223411,1.8,0.3,8.0,4.43852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src23.html,0.9997,78.6297912598,,,,,,,,,,,,,,,,-0.910386965377,10144.0285132
xmm0550950101,fullrun,120092.835938,104953.992624,11,X011214.74-380057.8,xmm,pn,193.310222989,361.577563218,18.0614023911,-38.0160670471,201.378,40.2561548089,0.00191872737127,0.000383560200687,5.22481922085,0.999999836396,6.73945,5.634371875,8.46445,6.73945,,,0.0,,,8.8797441506,F,T,8.268822,1.8,0.3,8.0,1.29401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src11.html,0.9997,1419.18,,,,201.378,1419.18,,,,,,,,,,,-11657.4507042,2737.95070423
xmm0550950101,fullrun,120092.835938,104953.992624,12,X011210.89-380160.0,xmm,pn,203.768814087,347.027801514,18.0453898858,-38.033324262,544.349853516,35.376499176,0.00453274210128,0.000294576265935,14.1233380881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71473223756,F,T,8.257644,1.8,0.3,8.0,2.37662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src12.html,0.9997,221.242233276,,,,,,,,,,,,,,,,-10183.9810924,3186.01680672
xmm0550950101,fullrun,120092.835938,104953.992624,13,X011114.93-380238.7,xmm,pn,355.764587402,337.227752686,17.8122011542,-38.0440702549,356.435516357,28.7263526917,0.00296799982759,0.000239201218519,9.24783807991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01835090365,F,T,8.318893,1.8,0.3,8.0,9.47858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src13.html,0.9997,228.330093384,,,,,,,,,,,,,,,,876.739638682,-4227.82890542
xmm0550950101,fullrun,120092.835938,104953.992624,14,X011218.72-380310.9,xmm,pn,182.552856445,330.942871094,18.0779850776,-38.053021412,456.721282959,33.8902664185,0.00380306851274,0.000282200567202,11.8497856656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72585820697,F,F,8.22939,1.8,0.3,8.0,2.16329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src14.html,0.9997,213.160293579,,,,,,,,,,,,,,,,-10751.6794185,5415.01683244
xmm0550950101,fullrun,120092.835938,104953.992624,15,X011158.69-380709.3,xmm,pn,236.989848667,276.235777011,17.9945428149,-38.1192606663,206.65,35.0019999429,0.00196895762678,0.00033349845023,5.36160301517,0.999999926453,5.04286,4.411219375,5.86786,5.04286,,,0.0,,,4.70437253339,F,F,8.194138,1.8,0.3,8.0,9.39786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src15.html,0.9997,1018.49,,,,206.65,1018.49,,,,,,,,,,,-4116.3030303,6280.30578512
xmm0550950101,fullrun,121050.3125,113943.17296,32,X011056.59-381304.4,xmm,mos2,405.326177011,194.558834483,17.7357737702,-38.2178765528,77.7396,24.8514305423,0.000682266497285,0.000218103752381,3.09608146327,0.998868690043,4.16173,3.109105,5.78923,4.16173,,,0.0,,,10.8126662235,F,F,8.180225,1.8,0.3,8.0,1.86164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src32.html,0.9997,539.854,,,,77.7396,539.854,,,,,,,,,,,-11699.7463768,-2969.83333333
xmm0550950101,fullrun,121050.3125,113943.17296,4,X011034.92-375632.2,xmm,mos2,464.639251105,422.509007678,17.6455141894,-37.9422775411,194.277,26.9137325542,0.00170503369201,0.000236203054313,7.7373361638,1.0,12.2827234758,,,4.24324668098,,,40.9543755471,,,15.0338263072,A,F,8.46274,1.8,0.3,8.0,6.15658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src4.html,0.9997,530.072,,,,194.277,530.072,,,,,,,,,,,-3482.93174061,15803.3037543
xmm0550950101,fullrun,117848.359375,110764.007555,11,X011116.39-381739.5,xmm,mos1,351.606275862,131.383549425,17.8183076708,-38.2942989178,285.864,23.94337069,0.00258084123619,0.000216165863523,12.0660290236,1.0,25.5919,25.5120172243,51.1838,25.5919,,,0.0,,,12.7308985453,T,T,8.088512,1.8,0.3,8.0,4.9273e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src11.html,0.9997,287.421,,,,285.864,287.421,,,,,,,,,,,-10048.9399647,11224.6327251
xmm0550950101,fullrun,117848.359375,110764.007555,6,X011228.54-380236.2,xmm,mos1,155.873596191,338.709014893,18.1188958429,-38.0433802705,234.881500244,22.5553302765,0.00199308247896,0.000191392823762,9.91410950332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7403092689,F,F,8.225401,1.8,0.3,8.0,5.61793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src6.html,0.9997,78.5874786377,,,,,,,,,,,,,,,,-6314.81767956,-13343.8047882
xmm0550950101,fullrun,121050.3125,113943.17296,37,X011050.60-381558.9,xmm,mos2,421.444152832,154.427978516,17.7108522588,-38.2663619882,237.715118408,23.4437656403,0.00196377120801,0.000193669600318,9.46731616373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.730923144,F,F,8.142355,1.8,0.3,8.0,4.8539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src37.html,0.9997,83.486618042,,,,,,,,,,,,,,,,-14948.0396396,-4809.26486486
xmm0550950101,fullrun,121050.3125,113943.17296,35,X011104.09-381447.6,xmm,mos2,384.949066162,171.004730225,17.7670542956,-38.2465616333,121.064468384,18.3047847748,0.00195594271645,0.000295735895634,4.82155113254,0.999998592087,10.8749996871,,,10.8749996871,,,0.0,,,11.1667183496,F,F,8.1445,1.8,0.3,8.0,3.73642e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550950101_pi300-10000_pass1_cl_src35.html,0.9997,88.0102615356,,,,,,,,,,,,,,,,-11598.157563,-5657.72478992
xmm0550950101,fullrun,117848.359375,110764.007555,17,X011210.95-380160.0,xmm,mos1,203.603424072,347.055236816,18.0456436186,-38.0333286325,230.324264526,22.1701564789,0.00195441214242,0.000188124438868,9.72175321348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72630902576,F,F,8.257561,1.8,0.3,8.0,3.91203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550950101_pi300-10000_pass1_cl_src17.html,0.9997,81.7857894897,,,,,,,,,,,,,,,,-3169.41164241,-10480.0852391
xmm0550950101,fullrun,120092.835938,104953.992624,16,X011023.86-380710.5,xmm,pn,494.244628906,275.776733398,17.5994175285,-38.119596789,211.478652954,24.604473114,0.00176095977169,0.000204878775007,5.48688402285,0.999999962814,10.8749996871,,,10.8749996871,,,0.0,,,14.2908136378,F,F,8.310951,1.8,0.3,8.0,1.21883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src16.html,0.9997,182.198120117,,,,,,,,,,,,,,,,13457.5500603,-7374.71049457
xmm0550950101,fullrun,120092.835938,104953.992624,17,X011106.39-380739.7,xmm,pn,378.869567871,268.73046875,17.7766094723,-38.1276922573,355.266265869,27.5633888245,0.00428902730346,0.000332764873747,9.21750148691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21638317688,F,F,8.252009,1.8,0.3,8.0,1.51791e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550950101_pi300-10000_pass1_cl_src17.html,0.9997,240.789077759,,,,,,,,,,,,,,,,6030.4281768,-705.699815838