fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600660501,fullrun,17833.6308594,12529.411384,1,X004253.15+411422.0,xmm,pn,297.114587317,283.369588325,10.7214579462,41.2394327077,24966.9,180.077733215,1.99266164136,0.0143723887003,509.656872722,1.0,5.83449228532,,,5.63294156384,,,74.4573785018,,,1.10862698318,F,T,1.603401,1.8,0.3,8.0,4.82161e-12,1.0,powerlaw,2.45029e+21,2.3620771938e+21,2.54001974227e+21,2.81415,2.77659987811,2.85246616012,1436.53,686,,dsxf,fullrun_pn_xmm0600660501_pi300-10000_pass1_cl_src1.html,0.9998,7461.09,,,,24966.9,7461.09,,,,,,,,,,,-464.902361255,2632.76726416
xmm0600660501,fullrun,17833.6308594,12529.411384,2,X004222.94+411533.9,xmm,pn,375.415216092,299.972756322,10.5955981899,41.2594286294,7175.4,106.27619677,0.572684567101,0.00848213865996,146.473608038,1.0,5.38322,5.29185759551,5.50256011016,5.38322,,,0.0,,,5.59184193213,F,T,1.580161,1.8,0.3,8.0,1.7254e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600660501_pi300-10000_pass1_cl_src2.html,0.9998,4119.23,,,,7175.4,4119.23,,,,,,,,,,,4564.1334824,-2195.23575734
xmm0600660501,fullrun,17833.6308594,12529.411384,3,X004238.56+411602.7,xmm,pn,334.932965517,306.549862069,10.6606621669,41.2674273228,13416.1,172.231820521,1.07077168509,0.0137462419545,273.866902584,1.0,4.92856,4.84099380303,5.03622556397,4.92856,,,0.0,,,2.71126940978,F,T,1.573931,1.8,0.3,8.0,2.68469e-12,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_pn_xmm0600660501_pi300-10000_pass1_cl_src3.html,0.9998,16247.7,,,,13416.1,16247.7,,,,,,,,,,,1243.32543331,-727.141820942
xmm0600660501,fullrun,19414.4628906,19414.1385069,1,X004253.17+411421.7,xmm,mos1,297.062685057,283.310728736,10.7215413591,41.2393615735,12126.3,126.51893139,0.624611633818,0.00651684326169,343.524420644,1.0,5.51917,5.44356453125,5.61792,5.51917,,,0.0,,,1.11099546092,F,T,1.603527,1.8,0.3,8.0,5.16316e-12,1.0,powerlaw,2.33939e+21,2.19422046828e+21,2.49006458727e+21,2.69142,2.6381115954,2.74641611703,565.482,279,,dsxf,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src1.html,0.9998,3880.74,,,,12126.3,3880.74,,,,,,,,,,,-2571.5704217,-771.703565506
xmm0600660501,fullrun,19419.6191406,19419.1368804,1,X004253.18+411421.8,xmm,mos2,297.046894943,283.344770115,10.7215667136,41.2394026891,12462.4,128.998643404,0.641757969094,0.00664285429826,371.414690841,1.0,5.48889,5.404124375,5.57639,5.48889,,,0.0,,,1.10910145941,F,T,1.603416,1.8,0.3,8.0,4.93123e-12,1.0,powerlaw,2.46352e+21,2.32489957061e+21,2.60708955168e+21,2.72792,2.67696843974,2.78026628362,631.586,272,,dsxf,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src1.html,0.9998,4178.25,,,,12462.4,4178.25,,,,,,,,,,,593.072902417,-2792.16387369
xmm0600660501,fullrun,19419.6191406,19419.1368804,2,X004238.59+411602.6,xmm,mos2,334.840996782,306.518933333,10.660810018,41.2673900062,8193.9,109.668637267,0.421949926971,0.00564745401894,244.201344467,1.0,5.17226,5.07977879904,5.28401463888,5.17226,,,0.0,,,2.70772408193,F,T,1.574029,1.8,0.3,8.0,4.22115e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src2.html,0.9998,3833.31,,,,8193.9,3833.31,,,,,,,,,,,-1111.6324681,638.523537176
xmm0600660501,fullrun,19414.4628906,19414.1385069,3,X004238.57+411602.4,xmm,mos1,334.899968506,306.460744828,10.6607152973,41.2673196736,8653.93,112.973979305,0.445753935171,0.00581915913893,245.156089619,1.0,5.47056,5.37543586027,5.60685025398,5.28334,5.17950791097,5.40574038347,229.134,203.897175346,255.185130815,2.71023079889,F,T,1.574104,1.8,0.3,8.0,4.60677e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src3.html,0.9998,4109.19,,,,8653.93,4109.19,,,,,,,,,,,848.041590265,940.999249875
xmm0600660501,fullrun,19414.4628906,19414.1385069,2,X004222.93+411533.8,xmm,mos1,375.439241379,299.943724138,10.595559651,41.2593935196,3455.9,72.0286748455,0.178009588292,0.0037101174092,97.9017544761,1.0,4.52059,4.42442847405,4.65449620122,4.52059,,,0.0,,,5.58790740688,F,T,1.580297,1.8,0.3,8.0,2.11579e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src2.html,0.9998,1732.23,,,,3455.9,1732.23,,,,,,,,,,,2265.01039457,4242.83198982
xmm0600660501,fullrun,19419.6191406,19419.1368804,3,X004222.97+411533.8,xmm,mos2,375.348009195,299.944491954,10.5957062709,41.2593945984,3380.83,73.8995263855,0.174097906805,0.00380550126969,100.758275231,1.0,4.88166,4.76828109375,5.05041,4.88166,,,0.0,,,5.59100449564,F,T,1.580267,1.8,0.3,8.0,2.25855e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src3.html,0.9998,2080.31,,,,3380.83,2080.31,,,,,,,,,,,-4396.37649063,2070.41993186
xmm0600660501,fullrun,19414.4628906,19414.1385069,10,X004252.48+411853.5,xmm,mos1,298.862636322,345.791666667,10.7186482037,41.314859357,1556.81,49.0236065585,0.080189593572,0.00252515277096,44.1026738002,1.0,4.79806,4.58282379883,4.997699375,4.79806,,,0.0,,,3.44630361064,F,F,1.528047,1.8,0.3,8.0,1.00526e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src10.html,0.9998,846.504,,,,1556.81,846.504,,,,,,,,,,,2105.65541491,-3516.68917018
xmm0600660501,fullrun,19419.6191406,19419.1368804,10,X004252.50+411853.5,xmm,mos2,298.80464069,345.789721839,10.7187415345,41.3148570343,1615.75,49.364886306,0.0832038316343,0.00254206881563,48.1539098991,1.0,4.86821,4.67278430078,5.01033778125,4.86821,,,0.0,,,3.43885158015,F,F,1.528105,1.8,0.3,8.0,1.07529e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src10.html,0.9998,821.142,,,,1615.75,821.142,,,,,,,,,,,3361.61415525,1866.86986301
xmm0600660501,fullrun,19419.6191406,19419.1368804,6,X004244.39+411607.4,xmm,mos2,319.830841379,307.614489655,10.6849395946,41.268723533,1191.07,87.4730815737,0.0613347361525,0.00450446940883,35.4972473857,1.0,5.55006,5.02939959961,6.30738421875,5.55006,,,0.0,,,1.70950318184,F,F,1.573314,1.8,0.3,8.0,6.70708e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src6.html,0.9998,6460.47,,,,1191.07,6460.47,,,,,,,,,,,149.87190012,61.6531554643
xmm0600660501,fullrun,19419.6191406,19419.1368804,4,X004246.10+411618.1,xmm,mos2,315.378045977,310.060572414,10.6920967951,41.2716811156,2870.73,79.7342460929,0.147829759888,0.0041059571798,85.5558556489,1.0,14.2598,14.2086251,28.5196,7.41678,6.97192028232,7.7729589542,27.439,25.4158464446,29.5970356242,1.40268159808,A,T,1.569187,1.8,0.3,8.0,1.4726e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src4.html,0.9998,3486.82,,,,2870.73,3486.82,,,,,,,,,,,450.851046095,-113.155288822
xmm0600660501,fullrun,19414.4628906,19414.1385069,4,X004247.09+411623.5,xmm,mos1,312.829567816,311.307728736,10.6961934773,41.2731889956,1231.47,74.8203849228,0.0634317493624,0.00385392084551,34.8861580441,1.0,6.09512,5.74594840625,6.3611555,6.09512,,,0.0,,,1.39750108375,F,T,1.568922,1.8,0.3,8.0,6.2449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src4.html,0.9998,4366.62,,,,1231.47,4366.62,,,,,,,,,,,205.77722001,-731.077548901
xmm0600660501,fullrun,19414.4628906,19414.1385069,5,X004244.61+411609.9,xmm,mos1,319.242091954,308.18216092,10.685885727,41.2694097301,1675.56,79.1634385307,0.0863061251571,0.00407761562325,47.4667275471,1.0,8.14952,7.58660949219,8.749957875,8.14952,,,0.0,,,1.70677636848,F,F,1.573241,1.8,0.3,8.0,8.05624e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src5.html,0.9998,4591.29,,,,1675.56,4591.29,,,,,,,,,,,261.955425953,-330.548531556
xmm0600660501,fullrun,19414.4628906,19414.1385069,8,X004310.61+411450.6,xmm,mos1,251.853617404,289.984275956,10.7941973057,41.2474012257,1319.14,43.0459173442,0.0679476270164,0.00221725361696,37.3697503978,1.0,5.71029664867,,,4.96797652978,,,65.916016606,,,3.4325929994,F,F,1.597339,1.8,0.3,8.0,9.08365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src8.html,0.9998,533.811,,,,1319.14,533.811,,,,,,,,,,,-4177.13167053,-4416.85904872
xmm0600660501,fullrun,19414.4628906,19414.1385069,7,X004248.49+411520.8,xmm,mos1,309.190526897,296.89277931,10.7020487116,41.255771959,1416.13,62.9970634236,0.0729430676781,0.00324489916945,40.1173678539,1.0,5.79459,5.309889557,6.278578432,4.98848,4.65416229785,5.29073821948,117.3957,98.4027305138,134.760071139,0.783955774214,F,F,1.586596,1.8,0.3,8.0,7.66392e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src7.html,0.9998,2552.5,,,,1416.13,2552.5,,,,,,,,,,,-1001.93049691,-515.780448197
xmm0600660501,fullrun,19419.6191406,19419.1368804,7,X004248.47+411521.1,xmm,mos2,309.256887356,296.970747126,10.7019420002,41.2558661228,1416.81,62.8290537888,0.0729593009795,0.0032354118376,42.2249364593,1.0,5.96373,,,4.6554,,,125.6276,,,0.782794040513,F,F,1.586812,1.8,0.3,8.0,7.94962e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src7.html,0.9998,2530.68,,,,1416.81,2530.68,,,,,,,,,,,337.993908629,-1213.45617597
xmm0600660501,fullrun,19419.6191406,19419.1368804,8,X004310.62+411450.9,xmm,mos2,251.822603678,290.031933333,10.7942472258,41.2474587559,1328.62,44.0827970982,0.0684182783514,0.00227007653232,39.5966255734,1.0,5.17348,4.9436332334,5.4510308125,5.17348,,,0.0,,,3.43393326508,F,F,1.597329,1.8,0.3,8.0,9.25531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src8.html,0.9998,614.673,,,,1328.62,614.673,,,,,,,,,,,4227.33370661,-4406.85554311
xmm0600660501,fullrun,19419.6191406,19419.1368804,5,X004254.95+411602.2,xmm,mos2,292.440314943,306.403974713,10.728973203,41.2672655121,1272.34,58.8917651289,0.0655199853197,0.00303267018776,37.9193227424,1.0,4.43035,4.18124388672,4.61791225,4.43035,,,0.0,,,0.706476752304,F,F,1.575789,1.8,0.3,8.0,7.73402e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src5.html,0.9998,2195.9,,,,1272.34,2195.9,,,,,,,,,,,1981.30799476,-1320.28571429
xmm0600660501,fullrun,19414.4628906,19414.1385069,6,X004254.74+411602.2,xmm,mos1,292.999655172,306.413517241,10.7280739864,41.2672771256,1074.86,62.5303926103,0.0553649802078,0.00322087895099,30.4495731405,1.0,4.73242,4.42639920636,5.03697045636,3.89993,3.59394746906,4.16822638361,0.0,356.338988477,0.0,0.70763624644,F,F,1.575758,1.8,0.3,8.0,6.45568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src6.html,0.9998,2835.19,,,,1074.86,2835.19,,,,,,,,,,,-1078.66446437,-2140.35063709
xmm0600660501,fullrun,19419.6191406,19419.1368804,22,X004231.18+411620.6,xmm,mos2,354.065374996,310.682281774,10.6298981514,41.2724009451,1068.65,45.8025108482,0.0550309260215,0.00235863433873,31.8487858974,1.0,5.6968066832,,,4.77166133508,,,213.191381698,,,4.14406174901,F,F,1.568242,1.8,0.3,8.0,6.60535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src22.html,0.9998,1029.22,,,,1068.65,1029.22,,,,,,,,,,,-2296.9627193,1819.20997807
xmm0600660501,fullrun,19414.4628906,19414.1385069,26,X004231.11+411620.7,xmm,mos1,354.227091264,310.705278161,10.6296381251,41.2724285476,1004.7,46.2425129075,0.0517507023866,0.00238188765112,28.4620193646,1.0,4.96933,4.6230034278,5.39503242194,4.27762,3.97524210487,4.68623080586,359.577728,329.17267262,22.4714859009,4.15219165358,F,F,1.56829,1.8,0.3,8.0,5.88338e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src26.html,0.9998,1133.67,,,,1004.7,1133.67,,,,,,,,,,,2054.65577737,2168.1754386
xmm0600660501,fullrun,19414.4628906,19414.1385069,50,X004245.96+411037.0,xmm,mos1,315.762084961,228.63772583,10.6915131046,41.1769349084,1041.69372559,73.3104400635,0.0856534764171,0.00602796580642,29.5100099429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.21399140395,F,F,1.665247,1.8,0.3,8.0,1.02846e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src50.html,0.9998,22.1598529816,,,,,,,,,,,,,,,,-5500.77247191,2982.57092697
xmm0600660501,fullrun,19419.6191406,19419.1368804,17,X004213.10+411834.7,xmm,mos2,400.852081299,340.774414062,10.5545775146,41.3096335646,872.303649902,34.4994812012,0.0800169482827,0.00316465855576,25.9971105444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03454802931,F,F,1.528796,1.8,0.3,8.0,1.48562e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src17.html,0.9998,17.4497852325,,,,,,,,,,,,,,,,-4380.27684211,6194.91052632
xmm0600660501,fullrun,19419.6191406,19419.1368804,42,X004245.96+411036.0,xmm,mos2,315.762756348,231.240341187,10.6915121466,41.1766532907,1214.203125,42.0761795044,0.0768203809857,0.00266208173707,36.186679796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03107654118,F,F,1.665528,1.8,0.3,8.0,8.94677e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src42.html,0.9998,20.0149841309,,,,,,,,,,,,,,,,-3088.17993557,-5448.63276576
xmm0600660501,fullrun,19419.6191406,19419.1368804,37,X004218.30+411223.2,xmm,mos2,387.515882759,256.137687356,10.5762637134,41.2064389942,777.101,34.8530343012,0.0400172884894,0.00179477819275,23.1598029005,1.0,5.4484,5.12068875961,5.82293977523,5.4484,,,0.0,,,7.15612317096,F,F,1.632605,1.8,0.3,8.0,6.56315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src37.html,0.9998,437.633,,,,777.101,437.633,,,,,,,,,,,-7327.17018779,-609.732394366
xmm0600660501,fullrun,19419.6191406,19419.1368804,35,X004232.14+411313.3,xmm,mos2,351.604850575,267.60594023,10.6339220357,41.220353408,835.359,37.6923467033,0.0430173249235,0.00194099055049,24.8960557137,1.0,5.18876,4.849150625,5.490635,5.18876,,,0.0,,,4.45784212821,F,F,1.620281,1.8,0.3,8.0,5.91531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src35.html,0.9998,585.354,,,,835.359,585.354,,,,,,,,,,,-4149.86008677,-1433.5867679
xmm0600660501,fullrun,19414.4628906,19414.1385069,31,X004252.45+411539.0,xmm,mos1,298.91910103,301.06931613,10.7185580188,41.2608198694,587.85,61.674954398,0.0302794775252,0.00317680598037,16.6531283801,1.0,3.81699608526,,,3.41261502796,,,211.799266794,,,0.193605230954,F,F,1.581871,1.8,0.3,8.0,4.9809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src31.html,0.9998,3215.95,,,,587.85,3215.95,,,,,,,,,,,-1193.25339926,-1455.73918418
xmm0600660501,fullrun,19414.4628906,19414.1385069,46,X004218.35+411222.2,xmm,mos1,387.406478161,255.915956322,10.5764400142,41.2061712759,811.712,35.3175452148,0.0418103741846,0.00181916711926,22.994886695,1.0,7.07827,6.56414983475,7.53526828491,7.07827,,,0.0,,,7.14650084044,F,F,1.632938,1.8,0.3,8.0,5.83493e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src46.html,0.9998,435.617,,,,811.712,435.617,,,,,,,,,,,-449.660638298,7157.84574468
xmm0600660501,fullrun,19414.4628906,19414.1385069,42,X004232.14+411312.7,xmm,mos1,351.60168457,268.526275635,10.6339206809,41.2201836228,1058.89025879,42.0464820862,0.0666587054729,0.00264688814059,29.9971683594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42258659085,F,F,1.620437,1.8,0.3,8.0,6.57686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src42.html,0.9998,41.0573501587,,,,,,,,,,,,,,,,-1158.68627451,3974.83857729
xmm0600660501,fullrun,19419.6191406,19419.1368804,25,X004251.77+411537.3,xmm,mos2,300.696735632,300.696735632,10.7157005891,41.26036964,963.844,71.5973044185,0.0496337451238,0.00368694763785,28.7252713185,1.0,13.7096,13.7040576475,27.4192,8.90274,8.15638173116,9.83252190633,58.174,50.157059342,69.86856981,0.193624923211,T,F,1.581929,1.8,0.3,8.0,5.88952e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src25.html,0.9998,4162.33,,,,963.844,4162.33,,,,,,,,,,,1159.2399651,-1320.83944154
xmm0600660501,fullrun,19414.4628906,19414.1385069,19,X004213.04+411834.4,xmm,mos1,400.999176025,340.257476807,10.554341076,41.309560841,739.06451416,33.2092514038,0.0635480284691,0.00285547785461,20.9368652471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03017888848,F,F,1.528862,1.8,0.3,8.0,9.88385e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src19.html,0.9998,19.9883804321,,,,,,,,,,,,,,,,6390.84758772,4278.31798246
xmm0600660501,fullrun,19419.6191406,19419.1368804,31,X004218.67+411400.3,xmm,mos2,386.536275862,278.454250575,10.5777786174,41.2334066773,626.218,34.353849857,0.0322474819962,0.00176907267879,18.6630636851,1.0,4.58057,4.3626080699,4.8905768199,4.58057,,,0.0,,,6.55903723581,F,F,1.605693,1.8,0.3,8.0,5.86876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src31.html,0.9998,553.969,,,,626.218,553.969,,,,,,,,,,,-6215.15584416,987.468975469
xmm0600660501,fullrun,19419.6191406,19419.1368804,38,X004244.84+411137.1,xmm,mos2,318.674618391,245.474749425,10.6868357314,41.1936385747,694.997,34.9826528439,0.0357893033843,0.00180145349666,20.7128719902,1.0,5.2417,4.86530053223,5.58583665625,5.2417,,,0.0,,,4.12301788417,F,F,1.648439,1.8,0.3,8.0,5.12837e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src38.html,0.9998,528.789,,,,694.997,528.789,,,,,,,,,,,-2749.34760052,-4589.07652399
xmm0600660501,fullrun,19419.6191406,19419.1368804,14,X004259.66+411918.7,xmm,mos2,280.2474,351.587002299,10.7485988955,41.3218583581,572.475,32.6329587993,0.0294799300696,0.0016804530213,17.0613706139,1.0,4.72128,4.36143681432,5.08112481432,4.72128,,,0.0,,,4.0793266969,F,F,1.52174,1.8,0.3,8.0,4.89115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src14.html,0.9998,492.435,,,,572.475,492.435,,,,,,,,,,,4998.15541601,1436.05180534
xmm0600660501,fullrun,19414.4628906,19414.1385069,38,X004218.65+411400.5,xmm,mos1,386.583282471,278.589752197,10.5776961842,41.2334658213,848.878112793,34.6735649109,0.0562383383512,0.00229713041335,24.0477608087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.55061136797,F,F,1.605573,1.8,0.3,8.0,8.05282e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src38.html,0.9998,28.4116783142,,,,,,,,,,,,,,,,1154.73632385,5993.49562363
xmm0600660501,fullrun,19414.4628906,19414.1385069,47,X004244.88+411136.9,xmm,mos1,318.581970115,245.42071954,10.6869845416,41.1935733286,611.121,34.7526401875,0.0314781492558,0.00179006906137,17.312369599,1.0,4.82662,4.40567444922,5.1194516875,4.82662,,,0.0,,,4.12128807759,F,T,1.64842,1.8,0.3,8.0,4.90108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src47.html,0.9998,596.625,,,,611.121,596.625,,,,,,,,,,,-4395.25436047,2557.7122093
xmm0600660501,fullrun,19414.4628906,19414.1385069,16,X004259.67+411918.7,xmm,mos1,280.239751724,351.582671264,10.7486112175,41.3218531187,518.234,30.7402992829,0.0266936609856,0.00158339886548,14.6809855115,1.0,4.48599,4.07967568359,4.86286125,4.48599,,,0.0,,,4.04384344288,F,F,1.521678,1.8,0.3,8.0,4.69526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src16.html,0.9998,426.732,,,,518.234,426.732,,,,,,,,,,,1666.51386322,-5155.80036969
xmm0600660501,fullrun,19414.4628906,19414.1385069,32,X004242.67+411546.8,xmm,mos1,324.281402588,303.182891846,10.6777817305,41.2630107875,1022.20892334,44.745300293,0.0534268841147,0.00233866274357,28.9580274418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.90506882273,F,F,1.578853,1.8,0.3,8.0,4.80813e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src32.html,0.9998,49.2844276428,,,,,,,,,,,,,,,,482.001399359,433.182142373
xmm0600660501,fullrun,19414.4628906,19414.1385069,30,X004259.85+411604.9,xmm,mos1,279.738288275,307.039313528,10.7493932481,41.2680297139,519.106,35.7036692792,0.0267385426003,0.00183905422401,14.7056882893,1.0,4.50589577597,,,3.82561611008,,,88.93388802,,,1.48841382638,F,F,1.57556,1.8,0.3,8.0,4.48726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src30.html,0.9998,755.646,,,,519.106,755.646,,,,,,,,,,,-1631.87813022,-3142.30383973
xmm0600660501,fullrun,19419.6191406,19419.1368804,24,X004259.83+411604.7,xmm,mos2,279.801133333,306.987924138,10.7492921552,41.267967642,531.195,37.0643899181,0.0273541966848,0.00190865240038,15.8311101153,1.0,4.06797,3.82234263397,4.43278170917,4.06797,,,0.0,,,1.48202785716,F,F,1.575587,1.8,0.3,8.0,3.68937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src24.html,0.9998,842.574,,,,531.195,842.574,,,,,,,,,,,2960.99837925,-1864.89789303
xmm0600660501,fullrun,19414.4628906,19414.1385069,18,X004207.56+411814.5,xmm,mos1,415.220153809,337.957427979,10.531480617,41.3040172916,576.919433594,29.0763530731,0.0502530150115,0.00253271823749,16.3434777454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93847117118,F,F,1.533737,1.8,0.3,8.0,8.04138e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src18.html,0.9998,17.5907993317,,,,,,,,,,,,,,,,6830.81260097,5428.81583199
xmm0600660501,fullrun,19419.6191406,19419.1368804,9,X004314.51+410719.6,xmm,mos2,241.631881714,186.986343384,10.8104433834,41.1221232792,974.305114746,37.1648788452,0.050171175227,0.0019137800065,29.0370420608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0691650002,F,F,1.72318,1.8,0.3,8.0,1.05543e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src9.html,0.9998,11.5477027893,,,,,,,,,,,,,,,,219.142857143,-12495.5989011
xmm0600660501,fullrun,19419.6191406,19419.1368804,45,X004248.40+412522.2,xmm,mos2,309.388725595,435.148024858,10.701684986,41.4228298295,760.753,31.6402907698,0.039175402772,0.00162933453398,22.6725863639,1.0,7.99505852849,,,4.52463405078,,,0.497180019369,,,9.93922094204,A,F,1.419602,1.8,0.3,8.0,1.06168e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src45.html,0.9998,240.355,,,,760.753,240.355,,,,,,,,,,,6729.44533333,8936.97333333
xmm0600660501,fullrun,19419.6191406,19419.1368804,36,X004228.32+411221.6,xmm,mos2,361.535887356,255.745222989,10.6179906955,41.2060088688,502.326,30.8965855719,0.0258675945412,0.00159103918229,14.9707324425,1.0,5.21717,4.71665613455,5.76015906619,4.41489,3.96767927892,4.91713201134,344.49103481,315.198062398,8.22205043505,5.52273247431,F,F,1.634135,1.8,0.3,8.0,4.28402e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src36.html,0.9998,452.273,,,,502.326,452.273,,,,,,,,,,,-5430.97307002,-1842.98563734
xmm0600660501,fullrun,19419.6191406,19419.1368804,27,X004303.14+411524.8,xmm,mos2,271.228894253,297.822149425,10.7630655998,41.2568879444,543.704,34.5541603863,0.0279983693648,0.00177938758145,16.2039136177,1.0,5.38067,4.998795,5.85067,5.38067,,,0.0,,,1.95979507385,F,F,1.587057,1.8,0.3,8.0,3.4799e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660501_pi300-10000_pass1_cl_src27.html,0.9998,650.286,,,,543.704,650.286,,,,,,,,,,,3163.7265861,-2938.41540785
xmm0600660501,fullrun,19414.4628906,19414.1385069,45,X004228.34+411221.4,xmm,mos1,361.470009195,255.698393103,10.6180966038,41.2059523763,509.616,30.7931485886,0.0262497288114,0.00158611935202,14.4368472783,1.0,4.79573,4.37080468555,5.04753759375,4.79573,,,0.0,,,5.51969549324,F,F,1.634217,1.8,0.3,8.0,4.05532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660501_pi300-10000_pass1_cl_src45.html,0.9998,438.602,,,,509.616,438.602,,,,,,,,,,,-1662.00347826,5253.17565217