fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13829,fullrun,94819.8671875,94819.8670962,1,X104827.17+123842.4,chandra,ccd7,559.661390244,550.676888211,162.113223486,12.6451173004,429.407,21.415849271,0.00452865743681,0.000225858090499,82.5211968661,1.0,0.70902,0.657309748713,0.768115967463,0.393226,0.36133187285,0.431026832811,100.705106076,95.7176263102,106.405082951,2.66035218185,A,F,2.95e+20,1.8,0.3,8.0,3.32195e-14,1.0,powerlaw,1.53441e+21,3.60752174153e+20,2.97943726858e+21,2.00286,1.62534688624,2.4460148163,21.5364,35,,dsxf,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src1.html,0.9998,29.2316,435.289088522,21.9702169755,3.71091147807,429.407,29.2316,320.919608051,109.745268975,1.08039194931,2.25473102465,-0.490344930224,0.0565238548906,8.62701481791e-07,1.83656811714e-05,0.00459069498674,0.000231704785593,4370.80410023,2007.58769932
acisf13829,fullrun,94819.8671875,94819.8670962,2,X104816.94+123745.8,chandra,ccd7,864.18969248,435.576949187,162.07057013,12.6293901614,328.038,23.8103548903,0.00345959122446,0.000251111440838,63.0406313301,1.0,1.07487,0.968789490067,1.1932535887,0.619357,0.560725951577,0.694247616616,52.3534,44.759472808,61.6989845268,0.164899231294,T,F,2.94e+20,1.8,0.3,8.0,2.59672e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src2.html,0.9998,238.895,450.47749516,22.4883689469,10.5225048404,328.038,238.895,305.077497276,129.319998307,5.9225027244,3.68000169283,-0.404600626743,0.0548691175567,2.05994911256e-06,3.58251854777e-05,0.00475087667759,0.000237169378482,4116.70715835,2213.62689805
acisf13829,fullrun,94819.8671875,94819.8670962,6,X104815.18+123658.8,chandra,ccd7,916.443166667,340.030254065,162.06325219,12.6163319788,277.819,17.440473044,0.00292996549624,0.000183932647721,53.3898059234,1.0,0.356695,0.327394005859,0.38427240625,0.356695,,,0.0,,,0.808346001022,F,F,2.94e+20,1.8,0.3,8.0,2.22005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src6.html,0.9998,26.3511,280.554654509,17.8151717208,1.445345491,277.819,26.3511,173.404857739,99.234817093,0.595142260999,0.765182906999,-0.272044194198,0.0668360460404,3.93689652863e-07,4.63053584099e-06,0.00295881720889,0.000187884377677,4009.28014184,2213.03546099
acisf13829,fullrun,94819.8671875,94819.8670962,5,X104819.61+124415.6,chandra,ccd7,784.131347656,1227.41357422,162.081716873,12.7376758719,261.126845954,17.8151717208,0.00275392545835,0.000187884377677,57.1554283586,1.0,1.75568093984,,,1.15417135536,,,53.7047195435,,,6.67075192363,A,F,2.98e+20,1.8,0.3,8.0,2.33303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src5.html,0.9998,20.8731540463,261.126845954,17.8151717208,20.8731540463,,,188.823457797,52.4185344339,5.17654220348,13.5814655661,-0.565427776904,0.0816938476745,6.27010644682e-06,0.000112646603975,0.00275392545835,0.000187884377677,4845.65602837,2540.76241135
acisf13829,fullrun,94819.8671875,94819.8670962,3,X104837.16+124221.4,chandra,ccd7,262.664934959,995.742101626,162.154841668,12.7059331311,199.891,16.007723136,0.0021081181641,0.000168822868008,38.414009466,1.0,2.87325,2.45943195687,3.40298886019,1.70724,1.42737824146,2.00640011646,103.736114254,91.7250904258,114.124026754,6.78628905259,F,F,3e+20,1.8,0.3,8.0,1.742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src3.html,0.9998,56.3562,228.260515915,17.1167614613,30.7394840846,199.891,56.3562,154.35286157,65.177812227,7.64713843021,19.822187773,-0.406207696631,0.0823440052774,1.51784900999e-05,0.000301698539427,0.00240730685357,0.000180518724456,4903.55212355,1972.28185328
acisf13829,fullrun,94819.8671875,94819.8670962,4,X104824.84+124303.9,chandra,ccd7,628.678222656,1081.61474609,162.103495678,12.7177484067,187.82192398,15.0623611104,0.00198082880447,0.000158852375264,61.9969693067,1.0,1.31339454966,,,0.769557697215,,,58.9691581726,,,5.75716111561,A,F,2.98e+20,1.8,0.3,8.0,1.58373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src4.html,0.9998,9.17807601955,187.82192398,15.0623611104,9.17807601955,,,133.569050135,43.2450982796,2.43094986464,5.75490172036,-0.510841200579,0.0929652318246,3.12749201737e-06,6.30400120877e-05,0.00198082880447,0.000158852375264,4796.82741117,2333.34010152
acisf13829,fullrun,94819.8671875,94819.8670962,12,X104816.15+123659.0,chandra,ccd7,887.50128252,340.381727642,162.067305449,12.6163801123,156.586,13.2577109638,0.00165140871805,0.000139820287044,30.0918805061,1.0,0.39121490353,0.360364107632,0.43509159103,0.39121490353,,,0.0,,,0.685057742722,F,F,2.94e+20,1.8,0.3,8.0,1.24994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src12.html,0.9998,19.1809,158.475263288,13.6787223331,1.52473671206,156.586,19.1809,111.491754429,40.0682164537,0.508245570687,0.931783546259,-0.47125594944,0.0978101442049,4.73577243716e-07,5.59072941542e-06,0.00167132973438,0.000144260087596,4023.2125,2186.86875
acisf13829,fullrun,94819.8671875,94819.8670962,10,X104830.59+123921.6,chandra,ccd7,458.10543374,630.323428862,162.127450169,12.6559997506,133.377,12.266372732,0.00140663652662,0.000129365092437,25.631695977,1.0,1.02802,0.889230433479,1.19883284754,0.453688,0.388143275676,0.531393985051,93.3090108602,87.2933858602,101.00901086,3.69643179161,A,F,2.96e+20,1.8,0.3,8.0,1.10074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src10.html,0.9998,17.0869,136.038653385,12.8638105177,3.96134661517,133.377,17.0869,96.9536065545,39.3840163862,1.04639344552,2.61598361379,-0.422257546571,0.102503225181,1.44317427578e-06,3.86172905564e-05,0.00143470622298,0.000135665772497,4489.33571429,1957.9
acisf13829,fullrun,94819.8671875,94819.8670863,1,X104822.85+123309.1,chandra,ccd6,157.331821138,763.075404472,162.095192951,12.5525139839,94.7255,10.2111130637,0.000999004722278,0.00010768958908,16.9176983325,1.0,1.88007,1.58433202115,2.33069069515,0.910218,0.755258203792,1.127288104,48.9102001503,39.9523876503,59.1477001503,4.67027873928,T,F,2.93e+20,1.8,0.3,8.0,1.20814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13829_pi14-548_pass1_cl_src1.html,0.9998,9.54133,91.3018667463,10.8868599666,5.69813325375,94.7255,9.54133,45.7701870675,46.6956547364,1.22981293246,4.30434526362,0.0100087518892,0.118426681639,5.29515640687e-06,0.000129169801368,0.000962898067165,0.00011481623315,3721.31958763,1779.63917526
acisf13829,fullrun,94819.8671875,94819.8670863,2,X104752.65+123337.7,chandra,ccd6,1056.01595122,821.400504268,161.969362166,12.5604666223,318.9,19.6598804676,0.0033632218758,0.000207339416946,56.954610936,1.0,3.69077,3.2692342992,4.1814585492,2.50264,2.2097868055,2.837325868,10.0307849005,359.366722401,22.2182849005,7.17887627149,F,F,2.91e+20,1.8,0.3,8.0,5.29272e-14,1.0,powerlaw,7.44829e+20,0.0,3.30862376667e+21,1.42944,1.09570159046,1.91405489585,26.4987,31,,dsxf,fullrun_ccd6_acisf13829_pi14-548_pass1_cl_src2.html,0.9998,67.6109,343.277677148,20.5384236826,37.7223228522,318.9,67.6109,206.45938068,133.622120699,11.5406193201,25.3778793009,-0.214175895147,0.0614729732174,2.8580933808e-05,0.000497786776956,0.0036203138403,0.000216604645352,3323.45931759,2592.79790026
acisf13829,fullrun,94819.8671875,94819.8670863,3,X104811.97+123400.8,chandra,ccd6,480.377929688,867.827392578,162.049891005,12.5668985139,279.097397891,17.8151717208,0.00294344852474,0.000187884377697,163.818156435,1.0,0.955219107279,,,0.641466438627,,,140.5418396,,,3.82270108211,F,F,2.92e+20,1.8,0.3,8.0,3.39295e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13829_pi14-548_pass1_cl_src3.html,0.9998,2.90260210925,279.097397891,17.8151717208,2.90260210925,,,148.032465964,131.178759461,0.967534036416,1.82124053914,-0.0603618514159,0.0639481564332,1.89599156394e-06,3.3313408494e-05,0.00294344852474,0.000187884377697,3649.0248227,2115.63829787
acisf13829,fullrun,94819.8671875,94819.8670962,8,X104833.04+123747.5,chandra,ccd7,385.263262195,439.091530488,162.13764643,12.6298624326,88.8065,10.5046180321,0.000936581571221,0.000110785040077,17.0663698298,1.0,1.07382,0.904280141555,1.29533849116,0.681166,0.678473690775,0.682390526873,83.3985910456,65.7243356745,98.4806222956,3.8613295751,F,F,2.95e+20,1.8,0.3,8.0,8.06479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src8.html,0.9998,21.5405,92.9820950866,10.9874921777,6.01790491337,88.8065,21.5405,55.2805985962,34.3462720169,1.71940140382,3.65372798312,-0.233571990588,0.12371952322,2.2633119397e-06,4.21227887273e-05,0.000980618281107,0.000115877531937,4360.95959596,1798.68686869
acisf13829,fullrun,94819.8671875,94819.8670962,7,X104816.89+123744.2,chandra,ccd7,865.565642276,432.39800813,162.070377428,12.6289557074,229.618,21.2351359779,0.00242162711908,0.000223952743955,44.1267892279,1.0,1.5,1.434439125,3.0,0.534736,0.466092624711,0.607651778154,73.579,68.8130101648,78.6627225086,0.128748069457,A,F,2.94e+20,1.8,0.3,8.0,1.8178e-14,1.0,powerlaw,,,,,,,,,,dspcbx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src7.html,0.9998,221.313,441.236025074,22.277922831,10.7639749263,229.618,221.313,290.332435651,128.046666406,4.66756434856,4.95333359439,-0.387891671568,0.0556636785182,2.4819323925e-06,7.81658343521e-05,0.0046534132412,0.000234949947866,4114.74336283,2214.76327434
acisf13829,fullrun,94819.8671875,94819.8670962,9,X104824.13+123901.0,chandra,ccd7,650.155283537,588.333684959,162.100549135,12.6502653836,81.2598,9.62491038919,0.000856991287223,0.000101507317811,15.616084398,1.0,0.422097,0.371706375,0.497097,0.422097,,,0.0,,,2.19027336887,F,T,2.95e+20,1.8,0.3,8.0,6.50011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src9.html,0.9998,11.3791,82.7249831647,10.2059763198,1.27501683529,81.2598,11.3791,54.6599955106,29.1499887765,0.340004489411,0.850011223528,-0.304379089808,0.128134931353,5.51294364096e-07,6.48573040962e-06,0.000872443567979,0.00010763542106,4358.03571429,2103.02380952
acisf13829,fullrun,94819.8671875,94819.8670962,11,X104817.79+124512.2,chandra,ccd7,838.907697154,1342.81507947,162.0741121,12.7533791626,83.0072,10.2129917262,0.00087542038632,0.000107709465715,15.9518906131,1.0,3.00403,2.38225897194,3.88833462975,2.04917,1.22981476056,2.98544853986,308.804731965,232.756242108,70.67273449,7.58469023813,F,F,2.99e+20,1.8,0.3,8.0,8.28932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src11.html,0.9998,21.298,87.7137024274,11.9886304879,32.2862975726,83.0072,21.298,49.5674428522,33.3229078157,8.43255714777,20.6770921843,-0.195976189093,0.142976583987,1.90476492467e-05,0.00032978807511,0.00092505616295,0.000126435849944,4916.56666667,2643.70833333
acisf13829,fullrun,94819.8671875,94819.8670962,26,X104819.41+123646.2,chandra,ccd7,790.722481707,314.468280488,162.080859025,12.6128384993,64.5773,8.69530332996,0.000681053137914,9.17034874171e-05,12.4101285875,1.0,0.428968565193,0.362350218025,0.496644346443,0.428968565193,,,0.0,,,0.998504966008,F,F,2.94e+20,1.8,0.3,8.0,5.17099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src26.html,0.9998,11.031,65.0502323578,9.23103881658,1.94976764218,64.5773,11.031,34.3218199505,32.1522749382,0.678180049454,0.847725061818,-0.0326374509648,0.140078315952,5.69391357324e-07,6.71669840813e-06,0.000686040113216,9.73534249654e-05,4046.95522388,2089.98507463
acisf13829,fullrun,94819.8671875,94819.8670962,19,X104827.25+123826.3,chandra,ccd7,557.452231707,517.871394919,162.11353218,12.6406338382,62.8339,8.73640658395,0.000662666321604,9.21369263251e-05,12.0750910716,1.0,0.612575,0.483690171265,0.765411483765,0.393716,0.313596429338,0.496163421525,81.7032385116,55.601050621,100.686647887,2.5787945226,F,F,2.95e+20,1.8,0.3,8.0,5.09343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src19.html,0.9998,13.4909,63.0941908208,9.10863737011,1.90580917921,62.8339,13.4909,12.2376763283,48.0743212558,0.762323671683,0.925678744186,0.594187663533,0.172368835919,7.46279100254e-07,1.3705343008e-05,0.000665411086864,9.60625409955e-05,4340.52307692,1989.92307692
acisf13829,fullrun,94819.8671875,94819.8670962,22,X104822.76+124002.5,chandra,ccd7,690.838535366,713.415294715,162.094852296,12.6673604122,58.65,8.52648813991,0.000618541076337,8.99229863842e-05,11.2710509987,1.0,0.567581,0.468813910156,0.7035185,0.311,0.309677060176,0.311661793053,111.9737,97.49166875,124.4987,2.7762824607,A,F,2.96e+20,1.8,0.3,8.0,5.13887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src22.html,0.9998,14.051,60.4215852459,8.92148975888,1.57841475409,58.65,14.051,40.6286082932,18.0715207329,0.371391706846,0.928479267114,-0.384276626552,0.160789393133,5.46196409569e-07,1.17653980851e-05,0.000637224951862,9.40888237043e-05,4443.98387097,2203.0483871
acisf13829,fullrun,94819.8671875,94819.8670962,23,X104822.06+124051.9,chandra,ccd7,711.860926423,813.84795935,162.091908644,12.6810864382,53.2377,8.34463899758,0.000561462051021,8.80052693226e-05,10.2309434229,1.0,0.92276,0.740254774295,1.17658953992,0.464653,0.339689309838,0.638547815698,113.657848237,99.7359732373,130.157848237,3.45635471858,F,F,2.96e+20,1.8,0.3,8.0,4.32747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src23.html,0.9998,16.3953,57.4601657987,8.85811682275,3.53983420125,53.2377,16.3953,26.8484876695,27.8675697583,1.15151233053,2.13243024172,0.0186249181085,0.15868561655,1.32671436172e-06,3.11080366373e-05,0.000605992895355,9.34204728822e-05,4523.37704918,2269.06557377
acisf13829,fullrun,94819.8671875,94819.8670962,13,X104808.82+123712.5,chandra,ccd7,1105.72751626,367.811922764,162.03674274,12.6201266516,55.5264,8.00837499122,0.000585599446914,8.44589234227e-05,10.6707738478,1.0,0.480376,0.39276268128,0.593662502813,0.283444,0.216319010128,0.379981191561,341.296173896,315.383285248,356.581195771,2.09091830205,F,F,2.94e+20,1.8,0.3,8.0,4.50882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src13.html,0.9998,8.60767,55.8008351641,8.59934207679,1.19916483588,55.5264,8.60767,40.5503131865,12.3004871791,0.449686813456,0.699512820932,-0.534520306448,0.180566110128,4.21316301764e-07,8.43219459057e-06,0.000588493075059,9.06913534066e-05,3942.10526316,2389.84210526
acisf13829,fullrun,94819.8671875,94819.8670962,24,X104825.74+124108.5,chandra,ccd7,602.302711382,847.573140244,162.107256588,12.6856939474,49.9707,8.30098789302,0.000527006810508,8.75448443501e-05,9.60310840819,1.0,0.967665,0.737351630292,1.26246016713,0.364603,0.274622856231,0.482132502911,108.787774272,99.4362117717,119.287774272,4.09176616937,A,F,2.96e+20,1.8,0.3,8.0,4.08886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src24.html,0.9998,18.9357,51.519271913,8.46659226153,3.48072808702,49.9707,18.9357,24.3294010108,30.4453371838,0.670598989242,2.55466281616,0.111656146148,0.159473011668,1.09170287214e-06,3.4186989069e-05,0.000543338368748,8.92913323001e-05,4605.72727273,2189.41818182
acisf13829,fullrun,94819.8671875,94819.8670962,20,X104813.94+123839.6,chandra,ccd7,953.288686992,544.99149187,162.058090534,12.6443431371,51.514,7.98514245333,0.000543283269236,8.42138893769e-05,9.89969175016,1.0,0.409971,0.34668975,0.484971,0.409971,,,0.0,,,1.31740377972,F,F,2.95e+20,1.8,0.3,8.0,4.24749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src20.html,0.9998,12.2485,50.7085815105,8.33143914931,2.29141848949,51.514,12.2485,25.8118570795,23.9815917824,1.18814292048,1.01840821755,-0.0367571505671,0.16640143974,5.20075832144e-07,6.12810254097e-06,0.000534788573992,8.78659652714e-05,4168.01886792,2347.47169811
acisf13829,fullrun,94819.8671875,94819.8670962,21,X104814.82+123851.8,chandra,ccd7,927.17001565,569.724593496,162.061748671,12.647723489,48.6912,7.90789478939,0.000513512728065,8.33991486459e-05,9.35722077387,1.0,0.372262,0.317887,0.444762,0.372262,,,0.0,,,1.38223977559,F,F,2.95e+20,1.8,0.3,8.0,3.85461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src21.html,0.9998,13.8436,48.8981041618,8.12390342439,1.10189583818,48.6912,13.8436,29.745716345,16.2371490351,0.254283654964,0.762850964893,-0.293773935101,0.179702557616,4.28802275958e-07,5.05894422531e-06,0.000515694713137,8.56772285511e-05,4201.12,2334.86
acisf13829,fullrun,94819.8671875,94819.8670863,4,X104805.87+123414.9,chandra,ccd6,662.584534146,896.843963415,162.024447495,12.5707925043,74.2474,8.61669310118,0.000783036160054,9.08743239267e-05,13.2603693321,1.0,1.59609,1.3211635228,1.89945714951,1.17428,0.923323293647,1.38019321308,16.1384000691,354.456381783,48.4093110066,4.35043283066,F,F,2.92e+20,1.8,0.3,8.0,9.13875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13829_pi14-548_pass1_cl_src4.html,0.9998,0.0,70.147663492,9.81759604427,6.85233650801,74.2474,0.0,36.0065930159,32.2656584126,1.99340698415,4.73434158736,-0.0547943641074,0.142552431133,5.79945697131e-06,9.30982105297e-05,0.000739799217691,0.00010353944111,3583.41558442,2287.77922078
acisf13829,fullrun,94819.8671875,94819.8670962,16,X104817.08+123743.2,chandra,ccd7,859.578613281,429.853027344,162.071145937,12.6286762177,49.9549301494,8.72981241687,0.000526840330822,9.20673344545e-05,16.6101056,1.0,0.628388855541,,,0.492000009399,,,108.080406189,,,0.111882387399,F,F,2.94e+20,1.8,0.3,8.0,3.95529e-15,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src16.html,0.9998,9.04506985058,49.9549301494,8.72981241687,9.04506985058,,,34.4338031689,16.0286386223,5.56619683113,1.97136137769,-0.36472996338,0.183117182341,9.56650115746e-07,8.24965536594e-06,0.000526840330822,9.20673344545e-05,4114.61016949,2207.3559322
acisf13829,fullrun,94819.8671875,94819.8670962,15,X104807.39+123732.8,chandra,ccd7,1148.08588191,409.134367886,162.030809531,12.6257732109,39.4446,7.38233702834,0.000415995186523,7.7856453585e-05,7.58025742921,0.999999999924,0.673536,0.527262537595,0.876959734861,0.364641,0.281749265577,0.499758067335,334.191728484,315.751231658,353.227080046,2.40076643851,F,F,2.94e+20,1.8,0.3,8.0,3.22913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src15.html,0.9998,15.0543,41.2128563733,7.61437827766,1.7871436267,39.4446,15.0543,28.5417580444,8.90021930664,0.458241955565,1.09978069336,-0.524586042922,0.220907277994,7.59951258334e-07,1.65840610862e-05,0.000434643684234,8.03036168564e-05,3956.11627907,2449.37209302
acisf13829,fullrun,94819.8671875,94819.8670962,18,X104817.13+123750.6,chandra,ccd7,857.833496094,444.782226562,162.071390343,12.63071653,35.2279896716,7.61437827766,0.000371525406546,8.03036168564e-05,12.6363363065,1.0,0.70315529593,,,0.492000009399,,,44.8078193665,,,0.228996043332,T,F,2.94e+20,1.8,0.3,8.0,2.79044e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src18.html,0.9998,7.77201032843,35.2279896716,7.61437827766,7.77201032843,,,24.2692111044,10.6346055522,4.73078889557,2.36539444778,-0.39063365724,0.232455595614,1.07047403685e-06,1.26715749502e-05,0.000371525406546,8.03036168564e-05,4132.0,2215.69767442
acisf13829,fullrun,94819.8671875,94819.8670962,17,X104817.35+123746.0,chandra,ccd7,851.916874593,435.999010163,162.072289005,12.6294478496,27.0473,8.75286810137,0.000285249228841,9.23104663335e-05,5.19780899705,0.99999837445,0.821009,0.607892020031,1.12804734962,0.322381,0.235088242092,0.430860967678,100.2308,87.9668953432,114.242535968,0.151771185993,F,F,2.94e+20,1.8,0.3,8.0,2.13998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src17.html,0.9998,49.5654,28.5664070997,6.89491306128,5.43359290029,27.0473,49.5654,20.2832035499,8.97318360069,2.71679645014,2.02681639931,-0.386582932847,0.253444957861,8.18986049651e-07,1.89915299416e-05,0.000301270271458,7.27159114691e-05,4126.02941176,2207.05882353
acisf13829,fullrun,94819.8671875,94819.8670962,14,X104817.47+123721.1,chandra,ccd7,848.468081301,385.334642276,162.072772002,12.622523718,27.7538,6.01197139048,0.000292700714954,6.34042302055e-05,5.33358048095,0.99999837445,0.333192,0.26832871875,0.435692,0.333192,,,0.0,,,0.270313064454,F,F,2.94e+20,1.8,0.3,8.0,2.21042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src14.html,0.9998,8.39,28.4079459692,6.45435605732,0.592054030793,27.7538,8.39,17.7462625582,8.74626255823,0.253737441768,0.253737441768,-0.339718466263,0.250811836733,3.435180161e-07,4.0614977479e-06,0.000299599090773,6.80696593971e-05,4083.13793103,2175.86206897
acisf13829,fullrun,94819.8671875,94819.8670863,5,X104808.62+123510.8,chandra,ccd6,580.635587398,1010.56837805,162.035920068,12.5863366016,21.8983,5.90234699082,0.000230946907238,6.22481554721e-05,3.91097258282,0.999850918671,0.988461,0.675531082475,1.48296705074,0.328029,0.205095140625,0.606667,10.6482,358.980698932,27.6191106445,3.21708102858,F,F,2.93e+20,1.8,0.3,8.0,2.52147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13829_pi14-548_pass1_cl_src5.html,0.9998,12.9394,24.6789696166,6.17204021639,1.32103038345,21.8983,12.9394,12.6627156468,12.0443609992,0.33728435322,0.955639000791,-0.0250274306601,0.250863052591,1.00330097991e-06,3.56957316399e-05,0.000260272138898,6.50922681718e-05,3721.73076923,2271.34615385
acisf13829,fullrun,94819.8671875,94819.8670962,25,X104839.28+124022.2,chandra,ccd7,198.956542969,753.0,162.163685084,12.6728238898,20.4212156386,8.53325958666,0.000215368532608,8.99944267798e-05,3.42362381482,0.999430326049,2.38859788499,,,1.86210911017,,,26.0750789642,,,6.04406774725,F,F,2.99e+20,1.8,0.3,8.0,1.92639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src25.html,0.9998,35.5787843614,20.4212156386,8.53325958666,35.5787843614,,,12.6144791412,6.15690451637,10.3855208588,21.8430954836,-0.34401164787,0.462586440942,1.37628408208e-05,0.000205405232557,0.000215368532608,8.99944267798e-05,4726.80357143,1794.48214286
acisf13829,fullrun,94819.8671875,94819.8670962,40,X104816.28+123644.2,chandra,ccd7,883.82775,310.380126016,162.067819985,12.6122799038,22.9176,6.49843057976,0.000241696712157,6.8534633003e-05,4.4041847974,0.999949062793,0.412401,0.321510599731,0.552569328125,0.412401,,,0.0,,,0.908272302535,F,F,2.94e+20,1.8,0.3,8.0,1.83931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src40.html,0.9998,19.312,24.3053992966,6.17204021639,1.6946007034,22.9176,19.312,20.3221597186,1.32215971864,0.677840281359,0.677840281359,-0.877828478509,0.362652834414,5.26257422331e-07,6.21099025011e-06,0.000256332349337,6.5092268165e-05,3999.15384615,2173.42307692
acisf13829,fullrun,94819.8671875,94819.8670962,28,X104816.55+123737.4,chandra,ccd7,875.669361789,418.424550813,162.068962367,12.6270459911,23.4794,6.67481834959,0.000247620787946,7.03946344081e-05,4.51214859026,0.999973480975,0.542976,0.393906430174,0.722985668944,0.312888,0.228925109198,0.414286066864,6.12063,340.641837362,32.4213220301,0.164274651933,F,F,2.94e+20,1.8,0.3,8.0,1.86837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13829_pi14-548_pass1_cl_src28.html,0.9998,21.0738,21.9788068069,6.26782687643,5.02119319312,23.4794,21.0738,14.7763287288,5.3501793794,2.22367127124,1.6498206206,-0.4683449955,0.329189884138,5.2568860933e-07,7.32857733965e-06,0.000231795376644,6.61024642659e-05,4095.48148148,2212.51851852