fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04632,fullrun,27980.3515625,27980.3518812,1,X203500.76+601130.5,chandra,ccd7,748.955512195,891.659853659,308.753182203,60.1918094829,3685.82,60.7109545305,0.131728917425,0.0021697718055,1326.14782995,1.0,1.49214,1.49212560565,1.49214720069,1.49214,,,0.0,,,5.04123477473,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,3685.82,0.0,,,,,,,,,,,4738.93354943,2301.29038358
acisf04632,fullrun,27980.3515625,27980.3518812,2,X203452.36+600912.1,chandra,ccd7,876.70427439,610.385128049,308.718163165,60.153350097,469.385,24.2447107634,0.0167755175842,0.000866490347444,168.883423271,1.0,1.02268,0.941600875,1.1091644,1.02268,,,0.0,,,3.61112345647,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src2.html,0.9998,118.421,,,,469.385,118.421,,,,,,,,,,,4484.7122807,2477.88947368
acisf04632,fullrun,27980.3515625,27980.3518812,4,X203500.14+600908.0,chandra,ccd7,758.700012195,601.939278862,308.750569917,60.1522133084,491.047,22.2440576334,0.0175497070696,0.000794988454275,176.677350888,1.0,0.624232,0.593510208295,0.647094728711,0.624232,,,0.0,,,2.92435784877,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src4.html,0.9998,3.7511,,,,491.047,3.7511,,,,,,,,,,,4455.25306122,2363.52857143
acisf04632,fullrun,27980.3515625,27980.3518812,3,X203549.36+594938.6,chandra,ccd5,380.846679688,274.290893555,308.955685852,59.8274019123,396.055786133,31.4816684723,0.0141547815874,0.00112513487693,148.626643343,1.0,5.64579882917,,,5.03387494358,,,119.538696289,,,17.6581682648,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04632_pi14-548_pass1_cl_src3.html,0.9998,594.944213867,,,,,,,,,,,,,,,,1980.592,2056.27466667
acisf04632,fullrun,27980.3515625,27980.3518812,3,X203436.56+600930.4,chandra,ccd7,1115.87646484,647.578125,308.652323581,60.1584415722,373.001647949,19.6214599609,0.0133308423683,0.000701258541085,134.204960089,1.0,1.32507852701,,,0.866580832347,,,0.578809380531,,,5.36668781407,A,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src3.html,0.9998,11.9983539581,,,,,,,,,,,,,,,,4565.41208791,2705.35164835
acisf04632,fullrun,27980.3515625,27980.3518812,10,X203536.22+600643.4,chandra,ccd7,210.824613625,308.198715081,308.900899346,60.1120463407,200.841,14.9104661228,0.00717795186333,0.000532892228626,72.2620356703,1.0,0.826253919582,,,0.506170662636,,,103.76239674,,,2.84112124678,A,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src10.html,0.9998,21.481,,,,200.841,21.481,,,,,,,,,,,4065.47115385,1877.70673077
acisf04632,fullrun,27980.3515625,27980.3518812,8,X203501.01+601010.9,chandra,ccd7,745.425028455,729.773770325,308.754187692,60.169685471,185.438,13.6615511564,0.00662742859451,0.000488254590642,66.7200789213,1.0,0.829622,0.798522404096,0.845179394336,0.829622,,,0.0,,,3.7919229967,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src8.html,0.9998,1.19998,,,,185.438,1.19998,,,,,,,,,,,4579.96808511,2327.54787234
acisf04632,fullrun,27980.3515625,27980.3518812,9,X203518.81+601056.2,chandra,ccd7,475.384218615,821.93651741,308.828388318,60.1822892332,190.281,13.8024479713,0.0068005216328,0.000493290691211,68.462576911,1.0,1.36485543752,,,0.808236727278,,,138.481891864,,,4.27489568475,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src9.html,0.9998,0.22657,,,,190.281,0.22657,,,,,,,,,,,4620.8021978,2044.52747253
acisf04632,fullrun,27980.3515625,27980.3518812,5,X203525.36+600717.7,chandra,ccd7,375.752827236,377.736851626,308.855680042,60.1215745529,158.761,13.1909703964,0.00567400663517,0.000471436017371,57.12176819,1.0,0.487422,0.44552746875,0.5389845,0.487422,,,0.0,,,1.59739808076,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src5.html,0.9998,15.2407,,,,158.761,15.2407,,,,,,,,,,,4164.31097561,2026.56097561
acisf04632,fullrun,27977.1523438,27977.1519401,2,X203351.82+601051.2,chandra,ccd3,415.710449219,870.416015625,308.465923995,60.180896322,156.829650879,13.7842025757,0.00560563290492,0.000492694962304,15.5138549379,1.0,3.83775219047,,,3.013055014,,,160.454101562,,,10.9614213227,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04632_pi14-548_pass1_cl_src2.html,0.9998,33.1703529358,,,,,,,,,,,,,,,,4855.38659794,3341.37628866
acisf04632,fullrun,27980.3515625,27980.3518812,7,X203456.52+600834.1,chandra,ccd7,813.683729675,533.077778455,308.735491689,60.1427950866,143.591,12.3217194417,0.00513184451638,0.000440369858482,51.6636441958,1.0,0.585718,0.53323084375,0.6417043,0.585718,,,0.0,,,2.7997982533,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src7.html,0.9998,8.23377,,,,143.591,8.23377,,,,,,,,,,,4394.46896552,2430.55862069
acisf04632,fullrun,27980.3515625,27980.3518812,23,X203448.84+600554.8,chandra,ccd7,930.69995122,209.443693089,308.703506278,60.0985442257,109.454,10.9352137611,0.00391180264999,0.000390816216572,39.3812461213,1.0,0.628019,0.5525503,0.7034877,0.628019,,,0.0,,,3.16450660881,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src23.html,0.9998,10.1249,,,,109.454,10.1249,,,,,,,,,,,4099.16216216,2603.45045045
acisf04632,fullrun,27980.3515625,27980.3518812,16,X203457.76+600948.7,chandra,ccd7,794.744593496,684.85697622,308.740649668,60.1635408836,98.7973,10.2679287103,0.00353095641086,0.000366969630809,35.5469949698,1.0,0.723788242452,0.622647684591,0.876094023702,0.723788242452,,,0.0,,,3.65531435278,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src16.html,0.9998,6.63306,,,,98.7973,6.63306,,,,,,,,,,,4543.74038462,2385.08653846
acisf04632,fullrun,27980.3515625,27980.3518812,2,X203603.27+595344.2,chandra,ccd5,169.282714844,773.876708984,309.013639232,59.8955990322,97.154335022,16.6742267609,0.00347223435529,0.000595926307142,36.4588101124,1.0,6.56341908596,,,5.93596676913,,,119.03074646,,,14.4022720641,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04632_pi14-548_pass1_cl_src2.html,0.9998,180.845657349,,,,,,,,,,,,,,,,2434.02083333,1756.80059524
acisf04632,fullrun,27980.3515625,27980.3518812,22,X203449.13+601216.6,chandra,ccd7,925.076884146,985.606422764,308.704721874,60.2046207397,84.9411,9.26987049532,0.00303574150596,0.000331299342927,30.5615725777,1.0,1.85230255905,1.53611710579,2.13781746569,1.85230255905,,,0.0,,,6.33185973087,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src22.html,0.9998,0.989399,,,,84.9411,0.989399,,,,,,,,,,,4862.7032967,2458.72527473
acisf04632,fullrun,27980.3515625,27980.3518812,18,X203512.09+600123.2,chandra,ccd6,744.478831301,682.163113821,308.800354843,60.0231054095,87.1531,9.73242415845,0.00311479696475,0.000347830716617,29.1193265178,1.0,1.63102,1.4319575,1.95102,1.63102,,,0.0,,,5.32750603396,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src18.html,0.9998,7.56698,,,,87.1531,7.56698,,,,,,,,,,,3494.96774194,2357.13978495
acisf04632,fullrun,27980.3515625,27980.3518812,18,X203502.00+601003.5,chandra,ccd7,730.308453252,714.883947154,308.758343822,60.1676520927,50.6799,7.92872625331,0.0018112676629,0.000283367675757,18.2344876871,1.0,0.685298,0.563588972656,0.93656825,0.685298,,,0.0,,,3.63166146981,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src18.html,0.9998,12.1848,,,,50.6799,12.1848,,,,,,,,,,,4560.81034483,2316.46551724
acisf04632,fullrun,27980.3515625,27980.3518812,13,X203450.50+600724.3,chandra,ccd7,905.221164634,391.353115854,308.710419182,60.1234103593,50.6564,7.80251882407,0.00181042783959,0.000278857109823,18.2260324522,1.0,0.641593,0.532769359375,0.7866911875,0.641593,,,0.0,,,2.93631271191,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src13.html,0.9998,10.2229,,,,50.6564,10.2229,,,,,,,,,,,4275.90909091,2549.32727273
acisf04632,fullrun,27980.3515625,27980.3518812,11,X203505.33+600623.1,chandra,ccd7,680.094654065,266.68872561,308.772201785,60.1064029991,55.5581,7.45442023232,0.00198561116538,0.000266416238941,19.9896505393,1.0,0.460235992406,0.412883698928,0.531858959203,0.460235992406,,,0.0,,,1.05919819969,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src11.html,0.9998,0.010281,,,,55.5581,0.010281,,,,,,,,,,,4112.23636364,2345.01818182
acisf04632,fullrun,27980.3515625,27980.3518812,14,X203448.45+600811.4,chandra,ccd7,936.176278975,487.085754991,308.701885078,60.1364874083,41.0924,7.51093868967,0.00146861634267,0.000268436190353,14.7849317349,1.0,0.943679794956,,,0.43883892017,,,355.582845351,,,3.43608343076,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src14.html,0.9998,15.3218,,,,41.0924,15.3218,,,,,,,,,,,4373.77272727,2555.93181818
acisf04632,fullrun,27980.3515625,27980.3518812,12,X203530.18+600623.5,chandra,ccd7,302.543949187,267.615719512,308.875732417,60.1065156275,45.9515,6.8374926691,0.0016422798064,0.000244367999671,16.5332224601,1.0,0.556781,0.498784641777,0.662642445312,0.556781,,,0.0,,,2.11626675029,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src12.html,0.9998,0.799806,,,,45.9515,0.799806,,,,,,,,,,,4041.36170213,1971.82978723
acisf04632,fullrun,27980.3515625,27980.3518812,1,X203508.63+595245.7,chandra,ccd5,1004.92626953,653.926269531,308.7859595,59.8793678505,41.6222724915,11.0459308624,0.00148755370174,0.000394774542656,15.619462877,1.0,5.76918076664,,,4.444323823,,,123.831047058,,,13.9698097012,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04632_pi14-548_pass1_cl_src1.html,0.9998,80.3777236938,,,,,,,,,,,,,,,,2467.35751295,2605.35233161
acisf04632,fullrun,27977.1523438,27977.1519401,1,X203321.89+600610.3,chandra,ccd3,873.938660569,302.659731707,308.341226017,60.1028555821,49.7735,12.3274287668,0.00177907721264,0.000440624983363,4.92367900089,0.999997484073,6.95324,4.76630062012,9.4980421875,6.95324,,,0.0,,,13.9100950027,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04632_pi14-548_pass1_cl_src1.html,0.9998,102.192,,,,49.7735,102.192,,,,,,,,,,,4376.64444444,3894.52592593
acisf04632,fullrun,27977.1523438,27977.1519401,5,X203408.66+601016.6,chandra,ccd3,160.793945312,798.833496094,308.536063852,60.1712744076,40.0555648804,7.1415271759,0.00143172417302,0.000255262828432,3.96236438407,0.999920418944,3.40404632014,,,1.6057220184,,,159.045074463,,,8.80830485185,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04632_pi14-548_pass1_cl_src5.html,0.9998,10.9444351196,,,,,,,,,,,,,,,,4740.5,3103.22
acisf04632,fullrun,27980.3515625,27980.3518812,20,X203434.72+601032.8,chandra,ccd7,1143.87429412,775.082858325,308.644686269,60.1757898781,35.3662,6.42032709447,0.00126396598903,0.000229458496696,12.7246608308,1.0,1.99463997562,,,0.98427032226,,,359.901110892,,,6.15295930599,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src20.html,0.9998,5.8544,,,,35.3662,5.8544,,,,,,,,,,,4695.15909091,2707.70454545
acisf04632,fullrun,27980.3515625,27980.3518812,14,X203547.05+600105.0,chandra,ccd6,211.280517578,645.231689453,308.946039261,60.018052463,36.2463340759,6.40316963196,0.00129542103969,0.000228845208767,12.1105139924,1.0,2.08023899428,,,1.42800781498,,,100.052032471,,,7.02779711033,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src14.html,0.9998,4.75366544724,,,,,,,,,,,,,,,,3359.72093023,1841.46511628
acisf04632,fullrun,27980.3515625,27980.3518812,7,X203446.49+600245.1,chandra,ccd6,1134.12312053,849.053752033,308.693700331,60.0458663068,33.936,6.60167403012,0.00121285306063,0.000235940021002,11.3385922555,1.0,1.2337674791,0.80824950832,1.58744475351,1.2337674791,,,0.0,,,5.20179119478,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src7.html,0.9998,9.6461,,,,33.936,9.6461,,,,,,,,,,,3729.125,2706.29166667
acisf04632,fullrun,27980.3515625,27980.3518812,2,X203531.39+600319.4,chandra,ccd6,450.646300813,918.459906504,308.880798268,60.0553782314,29.5074,5.4320714281,0.00105457554174,0.000194138747198,9.85892200381,1.0,1.06095071786,0.758476889731,1.22227009286,1.06095071786,,,0.0,,,4.07063874372,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,29.5074,0.0,,,,,,,,,,,3671.22580645,2023.87096774
acisf04632,fullrun,27980.3515625,27980.3518812,17,X203525.59+600958.3,chandra,ccd7,372.526607724,704.166365854,308.856633806,60.1661862219,17.0841,5.86408560647,0.000610576975304,0.000209579413169,6.14681187404,0.999999366015,0.503535,0.343589214844,0.8627115,0.503535,,,0.0,,,3.58363156232,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src17.html,0.9998,17.3034,,,,17.0841,17.3034,,,,,,,,,,,4481.81818182,1966.63636364
acisf04632,fullrun,27980.3515625,27980.3518812,21,X203504.65+601117.4,chandra,ccd7,690.07470122,865.015652967,308.769374278,60.1881735577,29.4592,5.47136408951,0.00105285260876,0.000195542986745,10.5993385873,1.0,1.27411,0.878463883545,1.50019349512,1.27411,,,0.0,,,4.69871298097,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src21.html,0.9998,0.476625,,,,29.4592,0.476625,,,,,,,,,,,4704.48387097,2247.41935484
acisf04632,fullrun,27980.3515625,27980.3518812,15,X203455.72+600930.8,chandra,ccd7,825.633140244,648.478815041,308.732175984,60.1585647626,26.9671,5.25735389716,0.000963785938003,0.000187894276996,9.70268790797,0.999999999999,0.893948002151,0.678986521683,1.09626468965,0.893948002151,,,0.0,,,3.5574426354,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src15.html,0.9998,0.67267,,,,26.9671,0.67267,,,,,,,,,,,4511.0,2424.51851852
acisf04632,fullrun,27980.3515625,27980.3518812,1,X203412.85+600112.5,chandra,ccd2,292.462890625,716.796386719,308.55352609,60.0201497205,22.4243488312,5.7446808815,0.000801432004664,0.000205311240279,16.1498354306,1.0,2.54498671244,,,1.92950189176,,,154.748046875,,,9.34983661062,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04632_pi14-548_pass1_cl_src1.html,0.9998,10.5756502151,,,,,,,,,,,,,,,,3637.125,3245.5625
acisf04632,fullrun,27980.3515625,27980.3518812,19,X203532.25+601018.8,chandra,ccd7,271.664602033,745.955871951,308.88435565,60.1718839735,24.6915,5.6631395886,0.000882458116375,0.00020239691773,8.88393332911,0.999999999987,1.19056913367,0.831975383674,1.82806913367,1.19056913367,,,0.0,,,4.29524640312,F,F,1.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src19.html,0.9998,7.37965,,,,24.6915,7.37965,,,,,,,,,,,4507.33333333,1859.75757576
acisf04632,fullrun,27980.3515625,27980.3518812,27,X203456.84+600532.5,chandra,ccd7,809.127367886,164.108925813,308.736848412,60.0923700448,20.6423,4.99606345036,0.000737742039806,0.000178555976847,7.42704238137,0.999999996242,0.323367,0.238707485735,0.404235789746,0.323367,,,0.0,,,2.37596063358,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src27.html,0.9998,4.31835,,,,20.6423,4.31835,,,,,,,,,,,4031.38095238,2490.95238095
acisf04632,fullrun,27980.3515625,27980.3518812,24,X203444.16+600719.6,chandra,ccd7,1001.52804675,382.039896341,308.684001448,60.1221158923,21.1801,5.11776318327,0.000756963359556,0.000182905614828,7.6205413322,0.999999996242,0.807024243152,0.534192243152,1.07985624315,0.807024243152,,,0.0,,,3.69234373899,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src24.html,0.9998,5.0114,,,,21.1801,5.0114,,,,,,,,,,,4279.04347826,2640.7826087
acisf04632,fullrun,27980.3515625,27980.3518812,26,X203458.40+600934.5,chandra,ccd7,785.054178862,655.826313618,308.743319095,60.1595746426,21.5013,5.35376222856,0.00076844378515,0.000191340305549,7.73610820279,0.999999999043,1.22909,0.778813631316,1.96249046982,0.556019,0.529246240909,0.5529370438,345.346519249,317.87124284,0.0,3.40946918198,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src26.html,0.9998,7.16147,,,,21.5013,7.16147,,,,,,,,,,,4513.24,2379.44
acisf04632,fullrun,27980.3515625,27980.3518812,25,X203527.82+600920.2,chandra,ccd7,338.666168588,626.87732149,308.86591649,60.1556195202,14.5787,5.12664607712,0.00052103442739,0.000183223408344,5.24537589151,0.999993406414,0.987082393096,,,0.528161090401,,,121.220231994,,,3.17881917139,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src25.html,0.9998,11.7038,,,,14.5787,11.7038,,,,,,,,,,,4404.95,1941.4
acisf04632,fullrun,27980.3515625,27980.3518812,3,X203400.22+595923.2,chandra,ccd2,485.888671875,495.475097656,308.500904586,59.9897915884,63.5678367615,11.0004196167,0.00227187410928,0.000393148016883,45.7810440831,1.0,8.96341308932,,,5.34150257397,,,89.4671554565,,,11.7120122554,A,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04632_pi14-548_pass1_cl_src3.html,0.9998,57.4321632385,,,,,,,,,,,,,,,,3448.68918919,3478.58783784
acisf04632,fullrun,27980.3515625,27980.3518812,50,X203513.67+600522.3,chandra,ccd7,553.268668699,143.27078252,308.806978958,60.0895401739,14.8366,4.90046426372,0.000530250806579,0.000175139528494,5.33816759738,0.999993406414,0.280251,0.207126,0.475251,0.280251,,,0.0,,,1.3471679888,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src50.html,0.9998,9.17795,,,,14.8366,9.17795,,,,,,,,,,,3964.0,2243.4
acisf04632,fullrun,27980.3515625,27980.3518812,49,X203500.87+601250.5,chandra,ccd7,746.643066406,1053.78564453,308.753645161,60.2140351475,16.1401252747,4.58263969421,0.000576837803237,0.00016378062719,5.80717238173,0.999997914895,1.49356036369,,,0.877711320478,,,17.9842967987,,,6.31800988022,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src49.html,0.9998,4.85987472534,,,,,,,,,,,,,,,,4899.55,2270.0
acisf04632,fullrun,27980.3515625,27980.3518812,48,X203450.97+601020.2,chandra,ccd7,897.563079268,748.919638211,308.712381339,60.172279191,23.1289,5.85229015002,0.000826612115562,0.000209157112608,8.32171417596,0.999999999764,1.16711522312,0.380921211891,1.64631919187,1.16711522312,,,0.0,,,4.56417943073,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src48.html,0.9998,11.1204,,,,23.1289,11.1204,,,,,,,,,,,4629.45714286,2471.82857143
acisf04632,fullrun,27980.3515625,27980.3518812,37,X203453.84+600910.1,chandra,ccd7,854.165787602,606.468778455,308.724353724,60.1528188084,11.4274,5.44534663727,0.000408407099814,0.000194612792727,4.11154687747,0.999837820555,0.443780077139,0.268255139639,0.677813327139,0.443780077139,,,0.0,,,3.45944569643,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src37.html,0.9998,18.2244,,,,11.4274,18.2244,,,,,,,,,,,4471.4,2460.66666667
acisf04632,fullrun,27980.3515625,27980.3518812,16,X203544.61+600205.5,chandra,ccd6,248.666748047,768.166748047,308.935880938,60.034863919,15.2133073807,4.24268054962,0.000543713977095,0.000151630709297,5.08302361055,0.999991992847,1.55290071879,,,1.12633419663,,,120.445075989,,,6.04718537421,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src16.html,0.9998,2.78669238091,,,,,,,,,,,,,,,,3491.1,1850.9
acisf04632,fullrun,27980.3515625,27980.3518812,40,X203506.59+601039.8,chandra,ccd7,660.651280488,788.609796748,308.777471773,60.1777334272,13.5709,5.31751821812,0.000485015005352,0.000190044590043,4.88277224211,0.999979982669,0.547889,0.3838265,0.827889,0.547889,,,0.0,,,4.03797965349,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src40.html,0.9998,14.7051,,,,13.5709,14.7051,,,,,,,,,,,4622.11764706,2230.29411765
acisf04632,fullrun,27980.3515625,27980.3518812,30,X203530.64+600738.0,chandra,ccd7,295.685662602,419.047073171,308.877658124,60.1272102243,15.4715,3.94110058232,0.000552941714561,0.000140852465065,5.56660285934,0.999997914895,0.4832,0.328219255066,0.663541230469,0.4832,,,0.0,,,2.33297300037,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src30.html,0.9998,0.0607738,,,,15.4715,0.0607738,,,,,,,,,,,4190.1875,1941.625
acisf04632,fullrun,27980.3515625,27980.3518812,42,X203500.39+600859.1,chandra,ccd7,754.862139837,583.838829268,308.751627878,60.1497400161,13.4386,4.71114211206,0.000480287522673,0.000168373400054,4.83517106845,0.999979982669,0.77347,0.471317538086,1.2693099375,0.77347,,,0.0,,,2.78746951247,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src42.html,0.9998,8.75626,,,,13.4386,8.75626,,,,,,,,,,,4437.0,2364.27777778
acisf04632,fullrun,27980.3515625,27980.3518812,47,X203449.73+601011.7,chandra,ccd7,916.480097636,731.699454335,308.707190668,60.1699220112,11.5933,5.10789584859,0.000414335795684,0.000182552344086,4.17123723809,0.999837820555,0.881156605797,,,0.565415738671,,,329.402868123,,,4.55311904204,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src47.html,0.9998,14.4973,,,,11.5933,14.4973,,,,,,,,,,,4608.52631579,2492.0
acisf04632,fullrun,27980.3515625,27980.3518812,44,X203521.18+600951.9,chandra,ccd7,439.391573171,691.238939024,308.838263302,60.1644252158,15.357,3.91880083699,0.000548851359203,0.000140055946202,5.52540607639,0.999997914895,1.02422,0.751386697266,1.2601839375,1.02422,,,0.0,,,3.28948114316,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04632_pi14-548_pass1_cl_src44.html,0.9998,0.0,,,,15.357,0.0,,,,,,,,,,,4481.75,2039.5625
acisf04632,fullrun,27980.3515625,27980.3518812,10,X203504.84+600417.7,chandra,ccd6,854.64971748,1036.96996545,308.770167897,60.0715909059,12.2829,3.98399924699,0.000438984473597,0.000142386066177,4.10392488259,0.999835885036,0.704557494253,0.422036738965,1.17496603639,0.704557494253,,,0.0,,,2.65202610016,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src10.html,0.9998,3.58935,,,,12.2829,3.58935,,,,,,,,,,,3859.4,2403.46666667
acisf04632,fullrun,27980.3515625,27980.3518812,12,X203544.57+595726.4,chandra,ccd6,248.682601762,201.439295741,308.935708658,59.9573432404,12.6471,6.69469939579,0.000451998360665,0.000239263795814,4.22561026978,0.999835885036,1.5,1.45946480225,3.0,1.5,1.4965759927,3.0,-0.0,,,10.0695588751,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04632_pi14-548_pass1_cl_src12.html,0.9998,32.1719,,,,12.6471,32.1719,,,,,,,,,,,2931.32,1956.36