fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070340601,fullrun,3166.86328125,1477.24946171,1,X155810.23+640132.2,xmm,mos2,366.314167816,423.620595402,239.542605445,64.0256151724,60.0202,16.4657280434,0.0406296755073,0.0111462005691,4.13098218051,0.999967009743,5.20016,3.192035,7.09016,5.20016,,,0.0,,,10.3423408452,F,F,2.63539,1.8,0.3,8.0,1.2039e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340601_pi300-10000_pass1_cl_src1.html,0.9998,211.1,,,,60.0202,211.1,,,,,,,,,,,-8074.77894737,-9832.44210526
xmm0070340601,fullrun,4383.67919922,2239.81890941,2,X155810.73+640134.6,xmm,mos1,365.54765977,424.158544828,239.544715878,64.0262678734,65.5486,21.3589466032,0.0292651444557,0.0095360184316,3.31639438305,0.999427000462,5.56812,3.98971694778,7.2787510181,2.26344,1.65322453134,3.09352291708,49.0884399001,32.570140486,63.7713727126,10.3399265211,F,F,2.635096,1.8,0.3,8.0,9.99611e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340601_pi300-10000_pass1_cl_src2.html,0.9998,390.656,,,,65.5486,390.656,,,,,,,,,,,-9606.76744186,7902.30232558
xmm0070340601,fullrun,4383.67919922,2239.81890941,1,X155942.02+634415.3,xmm,mos1,226.951599121,185.102355957,239.925075259,63.7375820544,184.428207397,19.2254238129,0.0420715565661,0.00438568219506,9.33104095417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71468000287,F,F,2.621955,1.8,0.3,8.0,8.57568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340601_pi300-10000_pass1_cl_src1.html,0.9998,47.8324928284,,,,,,,,,,,,,,,,6932.42708333,-9537.90104167
xmm0070340601,fullrun,3166.86328125,1477.24946171,3,X155942.06+634414.2,xmm,mos2,226.887619019,184.939163208,239.925247887,63.7372825381,111.102409363,14.2383298874,0.0350827931286,0.00449603554776,7.64679346768,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.72716205909,F,F,2.622026,1.8,0.3,8.0,1.06283e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340601_pi300-10000_pass1_cl_src3.html,0.9998,34.6592254639,,,,,,,,,,,,,,,,9372.50675676,6712.23648649
xmm0070340601,fullrun,3166.86328125,1477.24946171,2,X155702.91+635025.4,xmm,mos2,469.090545654,270.943023682,239.262136309,63.8403923289,90.3177566528,13.7361660004,0.0285196260879,0.00433746732348,6.2162579151,0.999999997587,10.8749996871,,,10.8749996871,,,0.0,,,12.5319382551,F,F,2.831869,1.8,0.3,8.0,9.44501e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0070340601_pi300-10000_pass1_cl_src2.html,0.9998,28.5871677399,,,,,,,,,,,,,,,,6843.57142857,-15485.0252101
xmm0070340601,fullrun,7600.26806641,1528.77441555,1,X155749.12+633935.0,xmm,pn,399.485778809,122.325645447,239.454677607,63.6597307968,190.243881226,23.8879299164,0.0250312067368,0.00314303781231,4.12517430449,0.999977286381,10.8749996871,,,10.8749996871,,,0.0,,,14.7205403353,F,F,2.842581,1.8,0.3,8.0,2.40892e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src1.html,0.9998,156.080856323,,,,,,,,,,,,,,,,-17855.2238562,6404.6503268
xmm0070340601,fullrun,7600.26806641,1528.77441555,2,X155822.29+635057.7,xmm,pn,348.404968262,282.694915771,239.592868383,63.8493703128,550.49987793,111.843338013,0.0724316396632,0.0147157096349,11.9368251764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79821599203,F,F,2.699265,1.8,0.3,8.0,2.66484e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src2.html,0.9998,269.033660889,,,,,,,,,,,,,,,,-3317.00112867,5379.80248307
xmm0070340601,fullrun,7600.26806641,1528.77441555,3,X155757.12+633947.1,xmm,pn,387.243621826,123.990913391,239.487988243,63.663069864,175.443832397,28.547492981,0.0230839005762,0.00375611659109,3.80425580379,0.999915585236,10.8749996871,,,10.8749996871,,,0.0,,,14.1918654999,F,F,2.827972,1.8,0.3,8.0,2.11909e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src3.html,0.9998,198.848892212,,,,,,,,,,,,,,,,-17619.8521047,5432.62457338
xmm0070340601,fullrun,7600.26806641,1528.77441555,4,X155850.89+634238.2,xmm,pn,304.976226807,163.51953125,239.712022859,63.7106073005,223.948516846,24.3878593445,0.0294658707942,0.0032088156801,4.8560125102,0.99999908629,10.8749996871,,,10.8749996871,,,0.0,,,9.79298272294,F,F,2.71797,1.8,0.3,8.0,2.13556e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src4.html,0.9998,194.064025879,,,,,,,,,,,,,,,,-12524.7169231,-612.703076923
xmm0070340601,fullrun,7600.26806641,1528.77441555,5,X155741.91+633957.4,xmm,pn,410.499969482,127.380981445,239.424615443,63.6659519398,105.229629517,18.417760849,0.0138455155262,0.00242330411087,2.28175834595,0.98857346026,10.8749996871,,,10.8749996871,,,0.0,,,14.8258938388,F,F,2.851405,1.8,0.3,8.0,2.13678e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src5.html,0.9998,163.32572937,,,,,,,,,,,,,,,,-17621.1033058,7343.89256198
xmm0070340601,fullrun,7600.26806641,1528.77441555,6,X155753.31+633933.3,xmm,pn,393.075042725,120.453437805,239.47214052,63.6592368423,169.600784302,26.0419597626,0.0223151055752,0.00342645279549,3.67755742217,0.999860930027,10.8749996871,,,10.8749996871,,,0.0,,,14.6145446161,F,T,2.83598,1.8,0.3,8.0,2.26945e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src6.html,0.9998,162.074859619,,,,,,,,,,,,,,,,-17871.9465776,5830.20868114
xmm0070340601,fullrun,7600.26806641,1528.77441555,7,X155726.97+635334.9,xmm,pn,432.26473999,313.4453125,239.362382202,63.8930204222,194.501296997,23.3173999786,0.0255913732644,0.00306797073141,4.2174904517,0.999984243022,10.8749996871,,,10.8749996871,,,0.0,,,9.76335230153,F,T,2.767972,1.8,0.3,8.0,3.61764e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src7.html,0.9998,155.053039551,,,,,,,,,,,,,,,,-2670.39440994,13082.7686335
xmm0070340601,fullrun,7600.26806641,1528.77441555,8,X155740.13+635310.5,xmm,pn,412.329071045,307.590362549,239.417199937,63.8862463694,219.142425537,25.5056247711,0.0288335126633,0.00335588489094,4.75179909612,0.999998469942,10.8749996871,,,10.8749996871,,,0.0,,,8.28381723932,F,T,2.74997,1.8,0.3,8.0,1.84733e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src8.html,0.9998,162.121536255,,,,,,,,,,,,,,,,-2735.05183312,11297.9013906
xmm0070340601,fullrun,7600.26806641,1528.77441555,9,X155719.35+635316.0,xmm,pn,443.853118896,310.138183594,239.330635372,63.8877888838,212.681045532,26.4304351807,0.0279833610702,0.00347756617921,4.61169304595,0.999997197685,10.8749996871,,,10.8749996871,,,0.0,,,10.5767628664,F,T,2.782749,1.8,0.3,8.0,1.84372e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src9.html,0.9998,170.366424561,,,,,,,,,,,,,,,,-3047.07053942,13907.1341632
xmm0070340601,fullrun,7600.26806641,1528.77441555,10,X155751.62+635243.5,xmm,pn,394.917633057,302.111328125,239.465069747,63.8787548183,288.552185059,27.0042591095,0.0379660536362,0.0035530666647,6.25685331712,0.999999999556,10.8749996871,,,10.8749996871,,,0.0,,,6.99993385662,F,T,2.734976,1.8,0.3,8.0,1.98818e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src10.html,0.9998,161.3412323,,,,,,,,,,,,,,,,-2794.22195986,9720.29043684
xmm0070340601,fullrun,7600.26806641,1528.77441555,12,X155734.82+635209.0,xmm,pn,420.458435059,291.40423584,239.395086245,63.8691555995,145.577224731,23.9965877533,0.0191542223852,0.00315733439184,3.15663990302,0.999116232067,10.8749996871,,,10.8749996871,,,0.0,,,8.86125091487,F,T,2.766656,1.8,0.3,8.0,1.22749e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src12.html,0.9998,229.066894531,,,,,,,,,,,,,,,,-4227.96031746,11630.5714286
xmm0070340601,fullrun,7600.26806641,1528.77441555,13,X155848.58+634207.6,xmm,pn,308.501922607,155.666793823,239.70241233,63.7021187282,199.50479126,25.3244056702,0.0262497045521,0.00333204111341,4.32598427464,0.999990115744,10.8749996871,,,10.8749996871,,,0.0,,,10.3765133513,F,F,2.725704,1.8,0.3,8.0,1.98248e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src13.html,0.9998,203.053863525,,,,,,,,,,,,,,,,-13430.628821,-521.513828239
xmm0070340601,fullrun,7600.26806641,1528.77441555,14,X155844.77+634116.1,xmm,pn,314.326804598,143.958045977,239.686558926,63.6878046027,1553.43,77.5769940124,1.01612691756,0.0507445277865,33.6839717448,1.0,49.1932,49.1532391217,98.3864,49.1932,,,0.0,,,11.3186870052,T,T,2.737043,1.8,0.3,8.0,2.78903e-11,1.0,powerlaw,1.13128e+22,0.0,4.36569234954e+22,-0.634409,-1.29815083775,0.12377204476,1882.0,1877,,dcsxf,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src14.html,0.9998,4464.76,,,,1553.43,4464.76,,,,,,,,,,,-13706.9045489,698.267817731
xmm0070340601,fullrun,7600.26806641,1528.77441555,15,X155845.64+634100.1,xmm,pn,313.005508046,140.287903448,239.690167051,63.6833709236,524.121,69.7436090262,0.342837671235,0.0456206419931,11.3648358503,1.0,47.9032,47.9006820701,95.8064,13.5039,9.99544401887,17.6362937845,71.709,65.549175208,77.340193906,11.664400952,A,T,2.739554,1.8,0.3,8.0,2.38214e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src15.html,0.9998,4340.05,,,,524.121,4340.05,,,,,,,,,,,-14488.8307226,-286.617230925
xmm0070340601,fullrun,7600.26806641,1528.77441555,17,X155746.48+634009.3,xmm,pn,403.489990234,128.836700439,239.443676708,63.6692466474,136.064529419,27.2422065735,0.0179025960966,0.00358437443725,2.95037031885,0.998218718742,10.8749996871,,,10.8749996871,,,0.0,,,14.4637700008,F,T,2.842396,1.8,0.3,8.0,1.65908e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src17.html,0.9998,183.477920532,,,,,,,,,,,,,,,,-17533.9677033,6891.63277512
xmm0070340601,fullrun,7600.26806641,1528.77441555,18,X155736.92+635319.2,xmm,pn,417.183837891,309.195251465,239.403844217,63.8886603089,231.184631348,23.6180744171,0.0304179575415,0.00310753176214,5.01291760179,0.999999607963,10.8749996871,,,10.8749996871,,,0.0,,,8.64442368583,F,T,2.753995,1.8,0.3,8.0,2.12351e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src18.html,0.9998,161.737579346,,,,,,,,,,,,,,,,-2694.01778386,11695.6908345
xmm0070340601,fullrun,7600.26806641,1528.77441555,19,X155723.25+635305.4,xmm,pn,437.95098877,307.096832275,239.346879555,63.884841796,179.862365723,25.5882606506,0.0236652660342,0.00336675764948,3.90006556134,0.999939978379,10.8749996871,,,10.8749996871,,,0.0,,,10.1342484189,F,T,2.777866,1.8,0.3,8.0,1.49614e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src19.html,0.9998,182.060592651,,,,,,,,,,,,,,,,-3139.13454545,13442.9272727
xmm0070340601,fullrun,7600.26806641,1528.77441555,20,X155746.74+635260.0,xmm,pn,402.310699463,304.762908936,239.444732781,63.8833265578,200.189758301,22.2591438293,0.0263398286155,0.00292873141248,4.34083683346,0.999991007026,10.8749996871,,,10.8749996871,,,0.0,,,7.54481314918,F,T,2.740689,1.8,0.3,8.0,2.05313e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src20.html,0.9998,161.491760254,,,,,,,,,,,,,,,,-2763.0617284,10367.117284
xmm0070340601,fullrun,7600.26806641,1528.77441555,21,X155743.01+635254.8,xmm,pn,407.975524902,305.050354004,239.429198337,63.8818834519,222.950500488,26.1864528656,0.0293345574841,0.00344546437531,4.83437191179,0.99999898622,10.8749996871,,,10.8749996871,,,0.0,,,7.95602136613,F,T,2.747393,1.8,0.3,8.0,1.54934e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src21.html,0.9998,162.993209839,,,,,,,,,,,,,,,,-2818.86551724,10877.3045977
xmm0070340601,fullrun,7600.26806641,1528.77441555,22,X155941.93+634415.4,xmm,pn,227.08253479,185.139053345,239.924717811,63.7375984494,200.206787109,24.3546638489,0.0263420691692,0.00320444800579,4.34120607952,0.999991007026,10.8749996871,,,10.8749996871,,,0.0,,,9.70736760926,F,T,2.622087,1.8,0.3,8.0,1.46576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src22.html,0.9998,138.524536133,,,,,,,,,,,,,,,,-9190.45419103,-6854.99025341
xmm0070340601,fullrun,7600.26806641,1528.77441555,23,X155852.59+634312.9,xmm,pn,302.371765137,170.99546814,239.71912465,63.7202519939,166.783569336,25.1094799042,0.0219444324698,0.0033037624048,3.61647002891,0.999822485694,10.8749996871,,,10.8749996871,,,0.0,,,9.24389729403,F,T,2.710678,1.8,0.3,8.0,1.51368e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src23.html,0.9998,189.900009155,,,,,,,,,,,,,,,,-11929.08166,-653.431057564
xmm0070340601,fullrun,7600.26806641,1528.77441555,24,X155839.42+634222.4,xmm,pn,322.489013672,159.081680298,239.66425489,63.7062114831,156.12550354,25.848400116,0.0205421048542,0.00340098531922,3.3853646768,0.999579102871,10.8749996871,,,10.8749996871,,,0.0,,,10.2526253141,F,F,2.738724,1.8,0.3,8.0,1.60113e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src24.html,0.9998,241.265625,,,,,,,,,,,,,,,,-13421.1712846,667.957178841
xmm0070340601,fullrun,7600.26806641,1528.77441555,26,X155842.55+634128.8,xmm,pn,317.723449707,146.95173645,239.677281893,63.6913401406,158.111206055,29.1286907196,0.0208033722855,0.00383258728049,3.42842187758,0.999638916229,10.8749996871,,,10.8749996871,,,0.0,,,11.0713195926,F,T,2.74059,1.8,0.3,8.0,1.48146e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src26.html,0.9998,229.577423096,,,,,,,,,,,,,,,,-14281.8380488,18.7424390244
xmm0070340601,fullrun,7600.26806641,1528.77441555,27,X155837.61+634021.8,xmm,pn,325.292850575,131.491632184,239.656704639,63.6727291252,283.804,39.3342598761,0.185641506677,0.0257292753711,6.15389551963,0.999999999152,24.5966,24.5566391217,49.1932,24.5966,,,0.0,,,11.7394437045,T,T,2.749784,1.8,0.3,8.0,1.29119e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src27.html,0.9998,1263.38,,,,283.804,1263.38,,,,,,,,,,,-15712.5825126,366.695678392
xmm0070340601,fullrun,7600.26806641,1528.77441555,28,X155751.81+634014.2,xmm,pn,395.336853027,130.500030518,239.46587486,63.670623035,133.139083862,27.7599143982,0.0175176826263,0.00365249148525,2.88693609557,0.997819313597,10.8749996871,,,10.8749996871,,,0.0,,,14.0568455065,F,T,2.833065,1.8,0.3,8.0,1.60569e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src28.html,0.9998,207.096237183,,,,,,,,,,,,,,,,-17251.9204276,6226.27909739
xmm0070340601,fullrun,7600.26806641,1528.77441555,29,X155718.41+635349.0,xmm,pn,445.230865479,315.416046143,239.326721386,63.8969466066,121.448768616,18.2614498138,0.0159795375051,0.00240273759482,2.63344784798,0.995562532854,10.8749996871,,,10.8749996871,,,0.0,,,10.713528344,F,T,2.779899,1.8,0.3,8.0,1.75304e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src29.html,0.9998,151.254318237,,,,,,,,,,,,,,,,-2767.99765258,14010.741784
xmm0070340601,fullrun,7600.26806641,1528.77441555,30,X155729.42+635250.9,xmm,pn,428.613189697,305.014373779,239.372564599,63.8808063599,158.467758179,25.0479316711,0.0208502853839,0.00329566423872,3.43615321511,0.999665761223,10.8749996871,,,10.8749996871,,,0.0,,,9.44983055336,F,T,2.769842,1.8,0.3,8.0,1.21725e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src30.html,0.9998,186.842254639,,,,,,,,,,,,,,,,-3136.73498233,12629.6360424
xmm0070340601,fullrun,7600.26806641,1528.77441555,31,X155757.98+635235.2,xmm,pn,385.267272949,300.049072266,239.491575204,63.8764314123,212.376831055,25.4824028015,0.0279433342612,0.00335282947639,4.60509657757,0.999997197685,10.8749996871,,,10.8749996871,,,0.0,,,6.296296615,F,T,2.7258,1.8,0.3,8.0,1.37142e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src31.html,0.9998,166.925979614,,,,,,,,,,,,,,,,-2795.1010101,8839.27525253
xmm0070340601,fullrun,7600.26806641,1528.77441555,32,X155753.24+635152.7,xmm,pn,392.500762939,292.856414795,239.471832461,63.8646521743,145.499923706,20.3942260742,0.0191440515564,0.00268335615218,3.15496373766,0.999116232067,10.8749996871,,,10.8749996871,,,0.0,,,6.83162966313,F,T,2.739037,1.8,0.3,8.0,9.15429e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src32.html,0.9998,189.973953247,,,,,,,,,,,,,,,,-3372.71256684,9306.79545455
xmm0070340601,fullrun,7600.26806641,1528.77441555,33,X155805.28+635213.9,xmm,pn,374.194396973,295.120635986,239.522006275,63.8705202572,232.178955078,26.9045524597,0.0305487849967,0.0035399478314,5.03447813071,0.99999964796,10.8749996871,,,10.8749996871,,,0.0,,,5.49768738574,F,T,2.716794,1.8,0.3,8.0,1.24581e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src33.html,0.9998,187.173660278,,,,,,,,,,,,,,,,-2911.22851365,7791.56016178
xmm0070340601,fullrun,7600.26806641,1528.77441555,34,X155747.59+635140.8,xmm,pn,401.090576172,286.590454102,239.448302537,63.8613248608,178.366134644,21.7146110535,0.0234684004676,0.00285708489013,3.86762186874,0.999934596201,10.8749996871,,,10.8749996871,,,0.0,,,7.49179336618,F,T,2.749741,1.8,0.3,8.0,1.58494e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src34.html,0.9998,214.965240479,,,,,,,,,,,,,,,,-4257.61029412,9889.0245098
xmm0070340601,fullrun,7600.26806641,1528.77441555,35,X155902.73+635042.4,xmm,pn,286.942443848,273.95715332,239.761372284,63.8451078056,307.809631348,29.9940032959,0.0667870119214,0.00650795036927,6.67442429018,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,1.96068063608,F,T,2.635719,1.8,0.3,8.0,2.03689e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src35.html,0.9998,172.643081665,,,,,,,,,,,,,,,,-2921.35053381,1.85053380783
xmm0070340601,fullrun,7600.26806641,1528.77441555,36,X155907.66+635040.3,xmm,pn,279.446807861,273.946014404,239.781918473,63.8445178446,300.163543701,27.5580348969,0.0683236569166,0.00627279933542,6.50862950043,0.99999999991,10.8749996871,,,10.8749996871,,,0.0,,,2.24681641492,F,T,2.627994,1.8,0.3,8.0,2.2867e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src36.html,0.9998,156.05859375,,,,,,,,,,,,,,,,-2838.22660099,-536.195812808
xmm0070340601,fullrun,7600.26806641,1528.77441555,37,X155906.68+634928.9,xmm,pn,280.92755127,257.298034668,239.777825726,63.8246932546,252.844161987,23.4317913055,0.0332677952643,0.00308302169092,5.48257443735,0.999999962444,10.8749996871,,,10.8749996871,,,0.0,,,3.2414618541,F,T,2.638872,1.8,0.3,8.0,1.60628e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src37.html,0.9998,183.511871338,,,,,,,,,,,,,,,,-4283.59745763,-737.296610169
xmm0070340601,fullrun,7600.26806641,1528.77441555,38,X155900.60+634932.5,xmm,pn,290.179016113,257.956085205,239.75248449,63.8257020123,268.115661621,29.0309638977,0.0637486875057,0.00690256524831,5.81371569391,0.9999999937,10.8749996871,,,10.8749996871,,,0.0,,,2.99529080537,F,T,2.648276,1.8,0.3,8.0,2.17294e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src38.html,0.9998,209.102935791,,,,,,,,,,,,,,,,-4399.42701092,-55.8103277061
xmm0070340601,fullrun,7600.26806641,1528.77441555,41,X155853.49+634438.3,xmm,pn,301.004896552,190.447517241,239.722860417,63.7439852614,928.053,74.2683849293,0.607056888848,0.0485803447593,20.1235401851,1.0,33.1401,33.1001391217,66.2802,33.1401,,,0.0,,,7.57894635172,T,T,2.69352,1.8,0.3,8.0,2.54645e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src41.html,0.9998,4587.74,,,,928.053,4587.74,,,,,,,,,,,-10215.8281521,-169.176117412
xmm0070340601,fullrun,7600.26806641,1528.77441555,42,X155853.08+634351.7,xmm,pn,301.62689209,180.091369629,239.721154171,63.7310282312,166.909713745,25.3656826019,0.021961029833,0.00333747209708,3.6192052952,0.999822485694,10.8749996871,,,10.8749996871,,,0.0,,,8.58315779022,F,T,2.704842,1.8,0.3,8.0,1.24888e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src42.html,0.9998,219.212646484,,,,,,,,,,,,,,,,-11126.1323185,-563.703747073
xmm0070340601,fullrun,7600.26806641,1528.77441555,43,X155846.35+634343.2,xmm,pn,311.90057373,177.991836548,239.693108426,63.7286750929,178.661773682,28.5474452972,0.023507298969,0.00375611031714,3.87403239063,0.999934596201,10.8749996871,,,10.8749996871,,,0.0,,,8.78664546118,F,T,2.716912,1.8,0.3,8.0,1.32799e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src43.html,0.9998,241.909606934,,,,,,,,,,,,,,,,-11519.5986842,144.351503759
xmm0070340601,fullrun,7600.26806641,1528.77441555,44,X155843.76+634312.8,xmm,pn,315.852844238,170.03414917,239.682333241,63.7202169161,163.89692688,27.8497066498,0.0215646244906,0.00366430583848,3.55387719697,0.999774249456,10.8749996871,,,10.8749996871,,,0.0,,,9.3944310423,F,T,2.725089,1.8,0.3,8.0,1.29396e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src44.html,0.9998,242.626052856,,,,,,,,,,,,,,,,-12265.5396226,312.240566038
xmm0070340601,fullrun,7600.26806641,1528.77441555,45,X155810.04+640131.4,xmm,pn,366.593505859,423.591766357,239.541824776,64.025390568,180.622711182,19.1503219604,0.0237653079607,0.00251969033107,3.91655259646,0.999944940269,10.8749996871,,,10.8749996871,,,0.0,,,10.3319784146,F,T,2.635744,1.8,0.3,8.0,1.57837e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src45.html,0.9998,89.9311523438,,,,,,,,,,,,,,,,8128.17768595,9782.24380165
xmm0070340601,fullrun,7600.26806641,1528.77441555,46,X155738.24+635238.2,xmm,pn,415.230377197,302.12387085,239.40933732,63.8772823711,141.477294922,24.4531784058,0.0186147769639,0.00321740999029,3.06773862014,0.998824491931,10.8749996871,,,10.8749996871,,,0.0,,,8.47175488867,F,T,2.757273,1.8,0.3,8.0,9.91632e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src46.html,0.9998,179.193649292,,,,,,,,,,,,,,,,-3095.58132214,11408.9506821
xmm0070340601,fullrun,7600.26806641,1528.77441555,47,X155733.36+635238.9,xmm,pn,422.640411377,301.914520264,239.388998864,63.8774730072,135.147888184,23.5633525848,0.0177819896618,0.00310033177501,2.93049422693,0.99809367692,10.8749996871,,,10.8749996871,,,0.0,,,9.00829319498,F,T,2.765062,1.8,0.3,8.0,1.00696e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src47.html,0.9998,195.120758057,,,,,,,,,,,,,,,,-3216.10727969,12030.3218391
xmm0070340601,fullrun,7600.26806641,1528.77441555,48,X155730.47+635200.2,xmm,pn,427.069793701,293.515472412,239.376977702,63.8667270099,105.196502686,23.2275009155,0.0138411568864,0.00305614232453,2.28104003664,0.98857346026,10.8749996871,,,10.8749996871,,,0.0,,,9.33271681349,F,T,2.774828,1.8,0.3,8.0,9.79703e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src48.html,0.9998,230.895645142,,,,,,,,,,,,,,,,-4179.23666211,12260.5212038
xmm0070340601,fullrun,7600.26806641,1528.77441555,50,X155801.83+635147.0,xmm,pn,379.459320068,290.446594238,239.507619837,63.8630526465,139.727020264,21.9352016449,0.0183844857896,0.00288610894422,3.02978634541,0.998647603434,10.8749996871,,,10.8749996871,,,0.0,,,5.90262947601,F,T,2.725909,1.8,0.3,8.0,7.89138e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340601_pi300-10000_pass1_cl_src50.html,0.9998,202.154953003,,,,,,,,,,,,,,,,-3306.56674757,8147.00121359