fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06356,fullrun,36560.8984375,36560.8988529,1,X125849.83-014303.7,chandra,ccd3,645.161610772,829.049576423,194.70760474,-1.71768410403,1535.05,40.5946425037,0.0419861256506,0.00111032980092,166.448759509,1.0,1.06919,1.02823073633,1.10559823438,1.06919,,,0.0,,,5.58083850365,F,F,1.36e+20,1.8,0.3,8.0,5.41096e-13,1.0,powerlaw,7.24294e+13,0.0,2.43295125116e+20,2.15473,2.04650330299,2.26710886637,102.952,108,,dsxf,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src1.html,0.9997,112.875,,,,1535.05,112.875,,,,,,,,,,,4788.74362166,3619.09085252
acisf06356,fullrun,36564.0,36563.9988037,4,X125825.46-014253.4,chandra,ccd1,394.768121951,489.902182927,194.606069761,-1.71483420731,224.75,16.0058864172,0.00614677235326,0.000437751012764,39.1366707229,1.0,1.23309,1.06028922363,1.42376671875,1.23309,,,0.0,,,5.76942093201,F,F,1.34e+20,1.8,0.3,8.0,7.69821e-14,1.0,powerlaw,3.35384e+15,0.0,1.73043553452e+21,1.74744,1.48222843016,2.23121307241,19.9898,20,,dsxf,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src4.html,0.9997,31.4384,,,,224.75,31.4384,,,,,,,,,,,4555.57312253,4326.28853755
acisf06356,fullrun,36560.8984375,36560.8988529,2,X125850.49-014540.8,chandra,ccd3,624.786641362,509.69704878,194.710391832,-1.76132880952,159.194,16.158558104,0.00435423296242,0.000441964686619,17.2617464065,1.0,0.409353,,,0.409353,,,0.0,,,3.80097070218,F,F,1.35e+20,1.8,0.3,8.0,5.35506e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src2.html,0.9997,101.905,,,,159.194,101.905,,,,,,,,,,,4495.21511628,3492.90697674
acisf06356,fullrun,36560.8984375,36560.8988529,4,X125835.45-014725.6,chandra,ccd3,1083.11506768,296.69704878,194.647723865,-1.79043952693,159.195,13.2088985158,0.00435423755331,0.000361284474734,17.2618548387,1.0,0.409353,0.372948770703,0.4600023625,0.409353,,,0.0,,,0.677309700254,F,F,1.35e+20,1.8,0.3,8.0,4.89024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src4.html,0.9997,15.28,,,,159.195,15.28,,,,,,,,,,,4138.19018405,3854.25153374
acisf06356,fullrun,36564.0,36563.9988037,2,X125820.14-014031.8,chandra,ccd1,556.903295122,777.787091463,194.583902991,-1.67548937039,97.4814,11.047968139,0.00266604886434,0.000302154286974,16.9748496259,1.0,2.41743,1.83146623047,2.9689253125,2.41743,,,0.0,,,8.48141453751,F,F,1.34e+20,1.8,0.3,8.0,3.56682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src2.html,0.9997,24.5762,,,,97.4814,24.5762,,,,,,,,,,,4771.88888889,4577.08730159
acisf06356,fullrun,36564.0,36563.9988037,1,X125828.93-014038.1,chandra,ccd1,288.797109756,764.928546748,194.620559693,-1.67724773686,98.6083,11.1142476129,0.002696868802,0.000303966984978,17.1710815023,1.0,1.9264,1.42321219666,2.44581966797,1.9264,,,0.0,,,7.46348562721,F,F,1.35e+20,1.8,0.3,8.0,3.51827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src1.html,0.9997,24.9182,,,,98.6083,24.9182,,,,,,,,,,,4851.80314961,4317.8976378
acisf06356,fullrun,36560.8984375,36560.8988529,3,X125834.15-014329.7,chandra,ccd3,1122.92350549,776.166086382,194.642281282,-1.72491209399,95.225,11.2163942513,0.00260456190033,0.000306787011036,10.3254507178,1.0,0.832043,0.693064015625,1.006448,0.832043,,,0.0,,,4.36736044802,F,T,1.34e+20,1.8,0.3,8.0,3.09241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src3.html,0.9997,30.5825,,,,95.225,30.5825,,,,,,,,,,,4575.02631579,4052.65789474
acisf06356,fullrun,36564.0,36563.9988037,3,X125809.99-013917.3,chandra,ccd1,865.762695312,928.662597656,194.541607346,-1.6547995074,101.05834198,11.5327415466,0.00276387552731,0.000315412471537,17.5977177036,1.0,2.70427665155,,,1.96110174492,,,50.6820640564,,,10.9621457687,F,T,1.34e+20,1.8,0.3,8.0,4.05873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src3.html,0.9997,31.94165802,,,,,,,,,,,,,,,,4813.81730769,4918.18269231
acisf06356,fullrun,36560.8984375,36560.8988529,24,X125843.63-014810.1,chandra,ccd3,833.941010569,206.29600813,194.681794451,-1.80279420251,91.8727,11.2003749937,0.00251287311527,0.000306349124415,9.96195364828,1.0,0.427608170479,0.365459770479,0.489756570479,0.427608170479,,,0.0,,,1.51071229772,F,F,1.35e+20,1.8,0.3,8.0,2.92861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src24.html,0.9997,33.5757,,,,91.8727,33.5757,,,,,,,,,,,4134.53465347,3587.89108911
acisf06356,fullrun,36560.8984375,36560.8988529,5,X125855.48-014540.9,chandra,ccd3,472.899318089,509.413441057,194.731159552,-1.76136686445,81.453,10.3001844644,0.00222787604469,0.000281727305612,8.83212325874,1.0,0.679743,0.589039875,0.814743,0.679743,,,0.0,,,4.88461904115,F,F,1.36e+20,1.8,0.3,8.0,2.85406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src5.html,0.9997,24.6408,,,,81.453,24.6408,,,,,,,,,,,4547.89010989,3349.46153846
acisf06356,fullrun,36554.6992188,36554.6989709,1,X125821.25-015412.5,chandra,ccd2,1164.85148374,444.638626016,194.588550108,-1.90346936967,84.6751,11.1449226108,0.00231639663464,0.000304883740662,23.8949064877,1.0,2.51292,1.9806510022,3.15565992187,2.51292,,,0.0,,,7.65438328136,F,F,1.34e+20,1.8,0.3,8.0,2.99832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src1.html,0.9997,39.5342,,,,84.6751,39.5342,,,,,,,,,,,3209.62608696,3982.75652174
acisf06356,fullrun,36560.8984375,36560.8988529,7,X125838.86-014100.0,chandra,ccd3,979.25550813,1080.36000813,194.661924692,-1.68333909138,54.3305,9.05695313005,0.00148603027783,0.000247722855047,5.89117248854,0.999999969524,1.07635,0.8201,1.48635,1.07635,,,0.0,,,6.76635853082,F,F,1.35e+20,1.8,0.3,8.0,1.92931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src7.html,0.9997,27.6979,,,,54.3305,27.6979,,,,,,,,,,,4912.64634146,4020.79268293
acisf06356,fullrun,36564.0,36563.9988037,12,X125810.87-014254.2,chandra,ccd1,838.892578125,487.854980469,194.545277379,-1.71504304289,83.3158493042,10.3442230225,0.00227863062173,0.000282907305518,14.5081422034,1.0,3.09485012817,,,2.83259606241,,,171.728347778,,,8.30325089112,F,F,1.34e+20,1.8,0.3,8.0,2.99323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src12.html,0.9997,23.6841506958,,,,,,,,,,,,,,,,4404.65714286,4744.5047619
acisf06356,fullrun,36560.8984375,36560.8988529,20,X125841.72-014544.3,chandra,ccd3,892.297093496,502.520398374,194.673814812,-1.7623102972,67.3224,25.3466842013,0.00184138154952,0.000693274699502,7.29991203362,0.999999999978,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.24433146836,T,F,1.35e+20,1.8,0.3,8.0,2.12919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src20.html,0.9997,575.132,,,,67.3224,575.132,,,,,,,,,,,4396.74371373,3742.82398453
acisf06356,fullrun,36554.6992188,36554.6989709,4,X125841.63-015403.0,chandra,ccd2,543.888686382,463.976337398,194.673461669,-1.90082786635,72.5761,9.03838149228,0.00198541168875,0.000247256442026,20.4806268046,1.0,1.33394,0.957836150604,1.65921900488,1.33394,,,0.0,,,6.35595666504,F,F,1.35e+20,1.8,0.3,8.0,2.56658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src4.html,0.9997,9.11624,,,,72.5761,9.11624,,,,,,,,,,,3439.51724138,3399.71264368
acisf06356,fullrun,36554.6992188,36554.6989709,2,X125833.66-015001.3,chandra,ccd2,786.635981707,955.292231707,194.64026863,-1.83368145666,67.684,8.57697440826,0.00185158331693,0.000234634222624,19.1000996835,1.0,0.570739,0.505114,0.675739,0.570739,,,0.0,,,2.48210136596,F,F,1.35e+20,1.8,0.3,8.0,2.08767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src2.html,0.9997,5.88049,,,,67.684,5.88049,,,,,,,,,,,3817.94285714,3797.51428571
acisf06356,fullrun,36567.0976562,36567.098725,1,X125806.08-014638.2,chandra,ccd0,644.360605691,1016.03283943,194.525315073,-1.77726893043,90.8042,11.3194611179,0.00248322186797,0.000309553229715,17.5681560236,1.0,2.97184,2.52893960937,3.478011875,2.97184,,,0.0,,,7.98544927954,F,F,1.33e+20,1.8,0.3,8.0,3.22797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06356_pi14-548_pass1_cl_src1.html,0.9997,37.326,,,,90.8042,37.326,,,,,,,,,,,3925.86086957,4730.04347826
acisf06356,fullrun,36564.0,36563.9988037,9,X125811.98-013808.8,chandra,ccd1,805.619191057,1068.36106098,194.549899783,-1.63577633064,33.4654,10.8355802798,0.000915254496379,0.000296345287131,5.82747203743,0.999999868121,3.48531844596,2.06983587891,6.94042532096,3.48531844596,,,0.0,,,11.5803978888,F,F,1.34e+20,1.8,0.3,8.0,1.3868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src9.html,0.9997,83.9444,,,,33.4654,83.9444,,,,,,,,,,,4961.15,4911.3625
acisf06356,fullrun,36560.8984375,36560.8988529,9,X125838.41-014011.3,chandra,ccd3,993.117067276,1179.39571138,194.660029444,-1.66980426533,23.5398,9.05452373126,0.000643854110808,0.000247656833354,2.55247093521,0.992950404362,0.605110993776,0.433688,0.945110993776,0.605110993776,,,0.0,,,7.57424488806,F,F,1.35e+20,1.8,0.3,8.0,8.62811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src9.html,0.9997,58.4446,,,,23.5398,58.4446,,,,,,,,,,,4998.85714286,4067.31428571
acisf06356,fullrun,36560.8984375,36560.8988529,8,X125844.41-014055.5,chandra,ccd3,810.311087398,1089.53105081,194.685023662,-1.68208553551,30.8579,7.31038986648,0.000844014139209,0.00019995114413,3.34598819326,0.999173380906,1.16849546327,0.36456,1.62849546327,1.16849546327,,,0.0,,,7.03402054407,F,F,1.36e+20,1.8,0.3,8.0,1.12186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src8.html,0.9997,22.5839,,,,30.8579,22.5839,,,,,,,,,,,4980.73076923,3861.76923077
acisf06356,fullrun,36564.0,36563.9988037,5,X125815.28-014056.3,chandra,ccd1,704.356933594,727.5,194.563673727,-1.68229270868,50.5210494995,8.06236743927,0.00138171564322,0.000220500151045,8.7974446222,1.0,1.21482689985,,,0.8249491997,,,39.0309257507,,,8.84742432248,F,F,1.34e+20,1.8,0.3,8.0,1.85721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src5.html,0.9997,14.4789485931,,,,,,,,,,,,,,,,4675.775,4694.95
acisf06356,fullrun,36554.6992188,36554.6989709,3,X125834.45-015517.4,chandra,ccd2,762.104003906,312.291748047,194.643553986,-1.92148969862,41.2880897522,6.92826509476,0.00112948787864,0.000189531448996,11.6513006029,1.0,1.78720513325,,,1.3759366613,,,148.595657349,,,7.57164083352,F,T,1.35e+20,1.8,0.3,8.0,1.50094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src3.html,0.9997,6.7119102478,,,,,,,,,,,,,,,,3223.94,3555.08
acisf06356,fullrun,36564.0,36563.9988037,6,X125815.82-014426.7,chandra,ccd1,688.57349187,300.296939024,194.565897174,-1.7407453581,43.5297,6.59888499672,0.00119050707694,0.000180474923754,7.58001128173,0.999999999955,1.6761395316,1.49370096312,2.04607437144,1.6761395316,,,0.0,,,6.44779471518,F,T,1.34e+20,1.8,0.3,8.0,1.46685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src6.html,0.9997,0.0155832,,,,43.5297,0.0155832,,,,,,,,,,,4280.08888889,4542.24444444
acisf06356,fullrun,36554.6992188,36554.6989709,18,X125843.48-015509.7,chandra,ccd2,487.127929688,327.965087891,194.681155099,-1.91934756586,38.0266036987,6.55748462677,0.00104026577901,0.000179388283868,10.730924905,1.0,1.85692319126,,,1.23260682458,,,134.78125,,,7.53129609381,A,F,1.36e+20,1.8,0.3,8.0,1.41224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src18.html,0.9997,4.97339630127,,,,,,,,,,,,,,,,3328.6,3302.57777778
acisf06356,fullrun,36554.6992188,36554.6989709,9,X125845.95-015119.1,chandra,ccd2,412.388520325,797.142676829,194.691442374,-1.85529497133,36.2947,6.17045055081,0.000992888989074,0.000168800745275,10.2421900004,1.0,1.49553,1.48647250984,1.5,0.633405,0.393596609625,0.818325576285,203.891961795,190.960275247,215.886569607,4.09335671691,A,F,1.36e+20,1.8,0.3,8.0,1.21139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src9.html,0.9997,1.77976,,,,36.2947,1.77976,,,,,,,,,,,3799.92105263,3387.63157895
acisf06356,fullrun,36564.0,36563.9988037,7,X125815.02-013928.3,chandra,ccd1,712.200195312,906.299804688,194.562602683,-1.65785680905,24.0414066315,6.2451505661,0.000657515774947,0.000170800529304,4.18643210257,0.999948814845,1.39267400636,,,0.905782848496,,,54.4048576355,,,10.0584332063,A,F,1.34e+20,1.8,0.3,8.0,9.33595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src7.html,0.9997,14.9585933685,,,,,,,,,,,,,,,,4847.8,4761.4
acisf06356,fullrun,36554.6992188,36554.6989709,5,X125847.19-015239.2,chandra,ccd2,374.562313008,634.278069106,194.696615137,-1.87755299165,19.0768,5.30084898861,0.000521870353238,0.00014501152888,5.38338132561,0.99999687685,0.849438186101,0.541345586358,1.47540410304,0.849438186101,,,0.0,,,5.42779774913,F,F,1.36e+20,1.8,0.3,8.0,6.63687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src5.html,0.9997,9.0222,,,,19.0768,9.0222,,,,,,,,,,,3653.88461538,3297.53846154
acisf06356,fullrun,36560.8984375,36560.8988529,11,X125900.76-014535.6,chandra,ccd3,311.96448313,520.220552846,194.753164244,-1.75988889482,22.5565,5.19176078031,0.000616956779947,0.000142003059574,2.44584961003,0.990731172429,1.43269705363,0.863274517796,2.26094801484,1.43269705363,,,0.0,,,6.13959588329,F,F,1.37e+20,1.8,0.3,8.0,8.33926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src11.html,0.9997,4.39788,,,,22.5565,4.39788,,,,,,,,,,,4612.0,3201.03030303
acisf06356,fullrun,36560.8984375,36560.8988529,14,X125859.63-014156.1,chandra,ccd3,345.759277344,965.833496094,194.748472058,-1.69892055211,21.3433990479,5.1962184906,0.000583776622079,0.00014212501992,2.31431047538,0.98791316248,1.49364470379,,,1.13798791008,,,76.3135070801,,,7.98323596999,F,F,1.37e+20,1.8,0.3,8.0,8.35394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src14.html,0.9997,5.65660095215,,,,,,,,,,,,,,,,5018.96551724,3383.44827586
acisf06356,fullrun,36554.6992188,36554.6989709,12,X125832.74-014816.7,chandra,ccd2,814.957805488,1167.87234959,194.636396333,-1.80462881111,16.3374,5.90533656958,0.000446929785624,0.000161547786495,4.61033580417,0.999950227094,0.563784,0.397011625,0.806362,0.563784,,,0.0,,,1.37277958169,F,F,1.34e+20,1.8,0.3,8.0,4.94467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src12.html,0.9997,18.5356,,,,16.3374,18.5356,,,,,,,,,,,4010.80952381,3894.57142857
acisf06356,fullrun,36560.8984375,36560.8988529,22,X125852.73-014142.8,chandra,ccd3,556.153808594,993.0,194.719705453,-1.69520892589,20.2417507172,5.09908676147,0.000553644786123,0.000139468305861,2.1948563872,0.98436794915,1.76199037675,,,1.22288847589,,,65.6273727417,,,7.108643737,F,F,1.36e+20,1.8,0.3,8.0,7.53183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src22.html,0.9997,5.758248806,,,,,,,,,,,,,,,,4972.90909091,3591.57575758
acisf06356,fullrun,36554.6992188,36554.6989709,11,X125827.03-015014.3,chandra,ccd2,988.713731707,928.824380081,194.612637112,-1.83729824446,19.2555,4.82586986977,0.000526757812187,0.000132017587417,5.43380960724,0.99999687685,0.717828882573,0.55153172315,0.942187632573,0.717828882573,,,0.0,,,3.6541843898,F,F,1.34e+20,1.8,0.3,8.0,5.98856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src11.html,0.9997,4.03352,,,,19.2555,4.03352,,,,,,,,,,,3728.0952381,3980.33333333
acisf06356,fullrun,36564.0,36563.9988037,8,X125816.86-014106.7,chandra,ccd1,656.366699219,706.366699219,194.570235086,-1.68518122099,19.58735466,5.47733640671,0.000535700528417,0.000149801344378,3.41082914199,0.999193836561,2.95988509301,,,1.81606821478,,,38.5183906555,,,8.46559359931,A,F,1.34e+20,1.8,0.3,8.0,7.13155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src8.html,0.9997,10.41264534,,,,,,,,,,,,,,,,4672.96875,4653.0625
acisf06356,fullrun,36564.0,36563.9988037,11,X125814.86-013755.7,chandra,ccd1,717.1875,1094.5625,194.561922123,-1.63212778325,19.4264373779,5.65700292587,0.00053129956359,0.000154715104145,3.38280793317,0.999193836561,4.08625541864,,,3.19202047724,,,165.858825684,,,11.3853491256,F,F,1.34e+20,1.8,0.3,8.0,8.02585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src11.html,0.9997,12.5735626221,,,,,,,,,,,,,,,,5021.11904762,4839.85714286
acisf06356,fullrun,36564.0,36563.9988037,1,X125916.56-015325.3,chandra,ccd6,669.451504065,1176.60371951,194.819013261,-1.89034805619,28.701,10.7071704946,0.00078495519994,0.00029283471504,3.09594357791,0.998395704386,4.43154,3.06857125,7.29154,4.43154,,,0.0,,,11.2382112269,F,F,1.38e+20,1.8,0.3,8.0,1.01198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06356_pi14-548_pass1_cl_src1.html,0.9997,85.9425,,,,28.701,85.9425,,,,,,,,,,,3869.19117647,2421.48529412
acisf06356,fullrun,36564.0,36563.9988037,10,X125815.95-013838.5,chandra,ccd1,683.856933594,1007.57128906,194.566478497,-1.64401666891,16.903842926,5.29163837433,0.000462308351416,0.000144722638652,2.94353786228,0.996567918243,3.44510223485,,,1.86024154593,,,161.936203003,,,10.6321479325,A,F,1.34e+20,1.8,0.3,8.0,6.74296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06356_pi14-548_pass1_cl_src10.html,0.9997,11.096157074,,,,,,,,,,,,,,,,4949.05,4771.625
acisf06356,fullrun,36560.8984375,36560.8988529,10,X125851.82-014607.9,chandra,ccd3,584.278695122,454.509699187,194.715930768,-1.76887090929,16.4764,5.47573739326,0.0004506569978,0.000149770542982,1.78657134372,0.959747559774,0.817379225209,0.476269475209,1.27219222521,0.817379225209,,,0.0,,,3.86418225645,F,F,1.36e+20,1.8,0.3,8.0,5.58193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06356_pi14-548_pass1_cl_src10.html,0.9997,13.5073,,,,16.4764,13.5073,,,,,,,,,,,4452.7826087,3438.2173913
acisf06356,fullrun,36554.6992188,36554.6989709,15,X125830.47-015409.4,chandra,ccd2,883.422851562,450.423095703,194.626964766,-1.90261160273,9.91834640503,3.60560154915,0.000271328899544,9.8635784525e-05,2.79890971325,0.994829849182,1.48294664927,,,1.12986744846,,,100.705574036,,,6.64988122085,F,F,1.35e+20,1.8,0.3,8.0,3.43599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src15.html,0.9997,3.08165335655,,,,,,,,,,,,,,,,3311.46666667,3716.93333333
acisf06356,fullrun,36554.6992188,36554.6989709,6,X125835.26-015223.1,chandra,ccd2,737.590820312,666.5,194.646906291,-1.8730814052,9.91261291504,3.3166437149,0.000271172059001,9.07309804461e-05,2.79729174992,0.994829849182,0.642734824538,,,0.492000009399,,,8.80231666565,,,4.6642980901,F,T,1.35e+20,1.8,0.3,8.0,3.24684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src6.html,0.9997,1.08738708496,,,,,,,,,,,,,,,,3561.81818182,3667.45454545
acisf06356,fullrun,36554.6992188,36554.6989709,14,X125843.33-015403.6,chandra,ccd2,491.590820312,462.227294922,194.680544583,-1.90099848709,9.13066291809,3.31665849686,0.000249780830927,9.07313806238e-05,2.57662921684,0.99013709612,0.906796806492,,,0.655019446488,,,37.0273017883,,,6.4454117885,F,F,1.36e+20,1.8,0.3,8.0,3.25396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src14.html,0.9997,1.86933708191,,,,,,,,,,,,,,,,3454.90909091,3346.63636364
acisf06356,fullrun,36554.6992188,36554.6989709,10,X125830.25-015113.3,chandra,ccd2,890.055664062,808.388916016,194.626058673,-1.85368970272,8.07064247131,3.00001740456,0.000220782632823,8.20692730485e-05,2.27749653851,0.981915623465,0.552075906333,,,0.492000009399,,,58.4309577942,,,3.93840394595,F,F,1.34e+20,1.8,0.3,8.0,2.55611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src10.html,0.9997,0.929357290268,,,,,,,,,,,,,,,,3655.4,3834.2
acisf06356,fullrun,36554.6992188,36554.6989709,13,X125832.56-014808.4,chandra,ccd2,819.799804688,1184.19995117,194.635665902,-1.80232901881,7.57612657547,3.1623237133,0.000207254517591,8.65093679749e-05,2.13794652808,0.981915623465,0.71284895256,,,0.492000009399,,,51.08959198,,,1.36311584896,T,F,1.34e+20,1.8,0.3,8.0,2.29002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06356_pi14-548_pass1_cl_src13.html,0.9997,2.42387342453,,,,,,,,,,,,,,,,4020.5,3911.4
acisf06356,fullrun,36567.0976562,36567.098725,3,X125814.03-015444.3,chandra,ccd0,401.976341463,27.8759552846,194.558449403,-1.9123187498,41.246,7.40873133539,0.00112795479953,0.000202606654419,7.97998510364,0.999999999983,2.84452,1.868348125,4.11952,2.84452,,,0.0,,,9.10705957583,F,T,1.34e+20,1.8,0.3,8.0,1.56026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06356_pi14-548_pass1_cl_src3.html,0.9997,13.6433,,,,41.246,13.6433,,,,,,,,,,,3083.62790698,4164.72093023
acisf06356,fullrun,36567.0976562,36567.098725,4,X125812.18-015410.8,chandra,ccd0,458.24652439,96.0913678862,194.550755442,-1.90299556953,15.0252,6.64843590629,0.000410895369042,0.000181815318616,2.90696969838,0.996246716954,1.79319,1.380539,3.58638,1.30131,0.656914053011,1.79319,0.0,294.15505166,0.0,9.08667356215,F,F,1.34e+20,1.8,0.3,8.0,5.64638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06356_pi14-548_pass1_cl_src4.html,0.9997,29.1765,,,,15.0252,29.1765,,,,,,,,,,,3121.76923077,4247.96153846
acisf06356,fullrun,36567.0976562,36567.098725,5,X125812.52-014920.5,chandra,ccd0,447.461425781,685.538574219,194.552166479,-1.82236980992,20.278503418,5.09908771515,0.000554555968847,0.000139444702654,3.92334178343,0.999757960792,1.99409033579,,,1.19925799944,,,6.56376409531,,,6.51191647331,A,F,1.33e+20,1.8,0.3,8.0,6.85181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06356_pi14-548_pass1_cl_src5.html,0.9997,5.72149705887,,,,,,,,,,,,,,,,3679.42857143,4431.53571429
acisf06356,fullrun,36567.0976562,36567.098725,8,X125821.38-014648.2,chandra,ccd0,177.409179688,995.166503906,194.589093819,-1.78005576895,42.842956543,6.78236246109,0.00117162591778,0.00018547718355,8.28895298959,0.999999999998,0.688022641451,,,0.519202564621,,,2.38583517387e-08,,,4.21433211812,F,F,1.34e+20,1.8,0.3,8.0,1.36525e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf06356_pi14-548_pass1_cl_src8.html,0.9997,3.15704202652,,,,,,,,,,,,,,,,4065.275,4280.5
