fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13507,fullrun,47654.7148438,47654.7134552,7,X223653.60-455937.1,chandra,ccd1,797.526654472,1062.9125752,339.22332367,-45.9936478419,265.795,17.2238555498,0.00557751362873,0.000361430008346,54.8843318539,1.0,1.54256,1.37108458684,1.73185729192,0.722533,0.617315136155,0.857441886155,93.7762620369,88.2529954354,100.088566724,5.79720705224,A,F,1.06e+20,1.8,0.3,8.0,6.29164e-14,1.0,powerlaw,9.42558e+20,0.0,3.40731891055e+21,2.08519,1.68370898838,2.65839274294,10.1627,22,,dsxf,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src7.html,0.9998,30.8662,283.937706671,17.9336942219,2.06229332916,265.795,30.8662,205.524086155,77.5325989773,0.475913845191,1.46740102267,-0.452176167886,0.0694474272635,3.44872084325e-06,8.6958281498e-05,0.00595822923031,0.000376325717261,4609.97202797,4186.64685315
acisf13507,fullrun,47654.7148438,47654.7134552,1,X223655.74-454207.4,chandra,ccd6,1072.56329268,512.565745935,339.232235119,-45.7020537356,111.332,15.6848015607,0.00233622785214,0.000329135111751,9.59327391012,1.0,10.1936,7.36554765835,13.8169,5.07441,3.79468275576,6.68127259951,14.1836775221,1.11558328379,31.2522087721,12.4266762614,F,F,1.07e+20,1.8,0.3,8.0,3.25557e-14,1.0,powerlaw,3.40462e+15,0.0,3.98546225196e+21,1.84294,1.41960053673,2.35994474587,14.286,17,,dsxf,fullrun_ccd6_acisf13507_pi14-548_pass1_cl_src1.html,0.9998,134.681,160.618623665,15.9582753017,62.3813763347,111.332,134.681,106.814561816,53.7545323518,16.1854381841,43.2454676482,-0.330449827466,0.104066688435,0.000160056487178,0.00379734489589,0.00337046667622,0.000334872967323,3826.52914798,2199.44843049
acisf13507,fullrun,47654.7148438,47654.7134552,1,X223757.89-455847.4,chandra,ccd0,412.888427734,799.240966797,339.491226521,-45.9798293421,116.381036376,13.0312094155,0.0024421726192,0.000273450588005,22.1451451523,1.0,4.4200141683,,,3.7941632576,,,33.8562316895,,,9.78046076012,F,F,1.06e+20,1.8,0.3,8.0,3.70408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src1.html,0.9998,27.618963624,116.381036376,13.0312094155,27.618963624,,,87.9674368926,31.0125921142,6.03256310735,19.9874078858,-0.478692476829,0.121909238708,5.189199514e-05,0.000713964449269,0.0024421726192,0.000273450588005,3294.65277778,4566.21527778
acisf13507,fullrun,47654.7148438,47654.7134552,2,X223701.89-460528.1,chandra,ccd1,621.140625,349.072753906,339.257880476,-46.0911495868,85.3390692406,11.6653645039,0.00179077919167,0.000244789311656,16.2261134104,1.0,4.92555129115,,,3.44553765966,,,53.1598358154,,,11.1480279357,F,F,1.06e+20,1.8,0.3,8.0,2.70156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src2.html,0.9998,27.6609307594,85.3390692406,11.6653645039,27.6609307594,,,72.9514973011,12.4537320116,7.04850269886,19.5462679884,-0.708361370567,0.166879600729,5.25135329757e-05,0.000886586937835,0.00179077919167,0.000244789311656,4692.32743363,4917.3539823
acisf13507,fullrun,47654.7148438,47654.7134552,2,X223743.50-460143.9,chandra,ccd0,718.920538618,441.598239837,339.431270245,-46.0288689848,66.1234,8.81363716067,0.00138755217103,0.000184947860772,12.3979020147,1.0,4.03265924031,3.07617486531,5.42390924031,4.03265924031,,,0.0,,,9.61846745632,F,F,1.06e+20,1.8,0.3,8.0,2.00898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src2.html,0.9998,11.5568,56.3096148433,10.2601295887,28.6903851567,66.1234,11.5568,39.4501049964,18.0587863969,6.54989500361,20.9412136031,-0.371965414064,0.190602205677,5.03201070058e-05,0.000545463338793,0.00118161690126,0.000215301464322,3704.04705882,4797.04705882
acisf13507,fullrun,47651.6132812,47651.6134449,5,X223706.59-455608.1,chandra,ccd3,156.322199187,514.88820122,339.277465956,-45.9355829492,51.9194,7.6206239902,0.0010895632906,0.000159923884929,34.6663413436,1.0,0.392611,0.3414000625,0.463861,0.392611,,,0.0,,,1.77839850015,F,F,1.06e+20,1.8,0.3,8.0,1.29034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13507_pi14-548_pass1_cl_src5.html,0.9998,6.15451,52.4060723488,8.33143914931,0.59392765119,51.9194,6.15451,37.9151531927,14.4909191561,0.0848468073128,0.509080843877,-0.446975569561,0.174492732475,4.769631931e-07,5.62146306038e-06,0.00109977540235,0.000174840651701,4199.67924528,3880.83018868
acisf13507,fullrun,47654.7148438,47654.7134552,1,X223632.15-460027.2,chandra,ccd1,1251.5726626,960.599347561,339.133968176,-46.0075498783,55.8451,7.47295791504,0.0011718690924,0.000156814624908,11.5315224169,1.0,3.0369295994,2.4928018162,3.4238649119,3.0369295994,,,0.0,,,8.65899568426,F,F,1.06e+20,1.8,0.3,8.0,2.08607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src1.html,0.9998,0.0,57.919745319,8.98435971134,5.08025468102,55.8451,0.0,33.6452654184,24.5284926346,1.35473458161,3.47150736537,-0.156716242665,0.156597232734,2.85384088177e-05,0.000337050922951,0.00121540433505,0.000188530347996,5071.80952381,4129.23809524
acisf13507,fullrun,47651.6132812,47651.6134449,2,X223645.92-455217.7,chandra,ccd3,595.098612805,982.972436992,339.191346572,-45.8715755073,43.3505,7.03464569115,0.000909739388279,0.000147626769422,28.9449267599,1.0,0.87398,0.665278339433,1.17624891835,0.563663,0.424201076256,0.78507791195,234.450042703,207.034917703,263.692842703,4.32194588612,F,F,1.06e+20,1.8,0.3,8.0,1.21672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13507_pi14-548_pass1_cl_src2.html,0.9998,6.13574,47.2898441332,7.98212002188,0.710155866839,43.3505,6.13574,31.8361178769,15.5083536306,0.163882123117,0.49164636935,-0.344871612806,0.178740686121,1.52433793148e-06,2.79042869806e-05,0.000992408036463,0.000167509963353,4455.35416667,3289.35416667
acisf13507,fullrun,47654.7148438,47654.7134552,3,X223735.30-460050.4,chandra,ccd0,891.872558594,550.245117188,339.397096849,-46.0139916253,50.0819520947,8.46659226153,0.00105093386285,0.000177665369229,22.5831682991,1.0,2.15022508723,,,1.43366106483,,,37.3371009827,,,8.05487832162,F,F,1.06e+20,1.8,0.3,8.0,1.54255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src3.html,0.9998,4.91804790532,50.0819520947,8.46659226153,4.91804790532,,,36.9461325917,13.3700122604,1.05386740828,3.62998773964,-0.46855975156,0.186190584424,9.53873463058e-06,0.000162921086657,0.00105093386285,0.000177665369229,3828.81818182,4634.12727273
acisf13507,fullrun,47651.6132812,47651.6134647,13,X223739.49-455318.6,chandra,ccd2,440.286319106,505.811416057,339.414525186,-45.8885038989,50.522,7.2740119604,0.00106023795124,0.000152650004715,30.368031175,1.0,1.73997,1.29382587598,2.26873340625,0.870403,0.642528992126,1.09477125391,349.365,337.407070129,3.27968203125,5.62622649573,F,F,1.06e+20,1.8,0.3,8.0,1.40116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src13.html,0.9998,2.38925,48.9080340681,8.26291952317,3.0919659319,50.522,2.38925,29.2375974414,20.755148022,0.76240255855,2.24485197795,-0.169673606455,0.16938035826,4.68621437263e-06,0.000110639527322,0.00102636680087,0.000173402722854,3428.03846154,3802.13461538
acisf13507,fullrun,47654.7148438,47654.7134552,2,X223731.39-454321.4,chandra,ccd6,313.0,361.446289062,339.380810291,-45.7226066755,48.3643750896,10.04157066,0.00101489174067,0.000210715161879,8.46602631701,1.0,4.51184939039,,,4.20046481337,,,160.9974823,,,11.7582913991,F,F,1.07e+20,1.8,0.3,8.0,1.49607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13507_pi14-548_pass1_cl_src2.html,0.9998,32.6356249104,48.3643750896,10.04157066,32.6356249104,,,30.7476389088,18.0897162519,7.25236109121,24.9102837481,-0.259185261265,0.212698683333,5.86423573193e-05,0.000743909025699,0.00101489174067,0.000210715161879,3168.55555556,2603.18518519
acisf13507,fullrun,47651.6132812,47651.6134647,2,X223706.30-455039.7,chandra,ccd2,1144.50607927,829.28354065,339.276260592,-45.8443722147,38.8127,6.46142940842,0.000814511895878,0.000135597655343,23.3297431532,1.0,0.625673436209,0.485673436209,0.785673436209,0.625673436209,,,0.0,,,3.712810128,F,F,1.06e+20,1.8,0.3,8.0,1.14162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src2.html,0.9998,2.93737,39.0680088702,7.3835726674,0.931991129764,38.8127,2.93737,31.8305470673,7.23746180292,0.169452932684,0.76253819708,-0.62949420704,0.223911999482,1.21131165402e-06,1.42967328429e-05,0.000819867493032,0.000154949059025,3976.8,3252.275
acisf13507,fullrun,47651.6132812,47651.6134647,8,X223735.91-455025.0,chandra,ccd2,515.657046748,858.70620122,339.39962469,-45.8402911947,36.7477,6.33568938633,0.000771175678592,0.000132958785498,22.0885020231,1.0,1.43495,1.07054476917,1.81111023828,1.43495,,,0.0,,,6.29771250999,F,F,1.06e+20,1.8,0.3,8.0,1.10905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src8.html,0.9998,3.39326,38.8671634529,7.53834841531,3.13283654708,36.7477,3.39326,24.2379586777,13.6292047752,0.762041322262,2.37079522481,-0.280157078989,0.205158484997,6.37142045931e-06,7.52489169007e-05,0.000815652621746,0.000158197128433,3371.92857143,3439.83333333
acisf13507,fullrun,47654.7148438,47654.7134552,4,X223739.40-455942.8,chandra,ccd0,804.966552734,687.466552734,339.414154243,-45.9952197106,31.7725394777,6.89491306128,0.000666723964411,0.000144684807889,21.2885910897,1.0,1.3317361161,,,0.796213977289,,,44.029964447,,,7.67515541072,A,F,1.06e+20,1.8,0.3,8.0,9.30218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src4.html,0.9998,2.22746052229,31.7725394777,6.89491306128,2.22746052229,,,20.2912625611,10.4812769166,0.70873743891,1.51872308338,-0.318790252965,0.232988893931,3.28100223424e-06,6.48110693151e-05,0.000666723964411,0.000144684807889,3703.41176471,4532.94117647
acisf13507,fullrun,47654.7148438,47654.7134552,5,X223741.50-455926.0,chandra,ccd0,760.3125,721.5,339.422926863,-45.9905580707,32.1797343048,6.97913037155,0.000675268655956,0.000146452047773,19.1618502389,1.0,1.00672586266,,,0.986443535576,,,61.3223190308,,,7.75648433861,F,F,1.06e+20,1.8,0.3,8.0,9.36453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src5.html,0.9998,2.82026569517,32.1797343048,6.97913037155,2.82026569517,,,20.0046121076,11.2580711883,0.995387892412,1.74192881172,-0.279775758099,0.22971978749,3.07286345993e-06,3.70452180505e-05,0.000675268655956,0.000146452047773,3646.74285714,4517.31428571
acisf13507,fullrun,47654.7148438,47654.7134552,6,X223638.48-460304.0,chandra,ccd1,1116.52099609,641.645751953,339.160347543,-46.0511027377,29.626652296,8.33143914931,0.000621694060208,0.000174829278055,6.12804746803,0.999999957041,4.71732626581,,,2.66312759909,,,75.3735809326,,,10.0731288543,A,F,1.07e+20,1.8,0.3,8.0,9.44512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src6.html,0.9998,23.373347704,29.626652296,8.33143914931,23.373347704,,,8.35375466899,17.2891301359,10.646245331,11.7108698641,0.348454377692,0.330375126186,3.88728381736e-05,0.000803290186567,0.000621694060208,0.000174829278055,5058.32075472,4469.75471698
acisf13507,fullrun,47651.6132812,47651.6134449,3,X223643.59-455140.6,chandra,ccd3,644.675857724,1058.35886992,339.181634028,-45.8612645812,31.2308,5.80014568783,0.000655398949682,0.000121719885235,20.8526595691,1.0,0.798913,0.677112633789,1.060388,0.798913,,,0.0,,,4.98642858057,F,F,1.06e+20,1.8,0.3,8.0,9.02142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13507_pi14-548_pass1_cl_src3.html,0.9998,2.41089,31.559777322,6.80947501931,1.44022267804,31.2308,2.41089,10.8305620379,20.8139342651,0.169437962123,1.18606573486,0.31548526264,0.226353268058,1.97496341071e-06,2.33119353652e-05,0.000662302386853,0.000142901247765,4475.36363636,3201.54545455
acisf13507,fullrun,47651.6132812,47651.6134647,12,X223740.03-454719.5,chandra,ccd2,426.986572266,1235.22949219,339.41679663,-45.7887459066,35.8182572555,7.68954408013,0.000751669348657,0.000161370067476,12.5222261069,1.0,3.19970351991,,,2.32465096528,,,8.81224536896,,,9.01457651952,F,F,1.06e+20,1.8,0.3,8.0,1.24479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src12.html,0.9998,8.18174274449,35.8182572555,7.68954408013,8.18174274449,,,19.7696627452,16.7867968632,1.23033725481,6.21320313679,-0.081596136878,0.21155827958,2.30158169607e-05,0.000374138340861,0.000751669348657,0.000161370067476,3163.84090909,3118.36363636
acisf13507,fullrun,47654.7148438,47654.7134552,4,X223656.67-460245.6,chandra,ccd1,731.628417969,679.474365234,339.236145096,-46.0459883957,24.584492893,7.3835726674,0.000515887959669,0.000154938979422,6.26155711802,0.99999995187,3.13421759871,,,2.95653964159,,,80.3688430786,,,8.60877774158,F,F,1.06e+20,1.8,0.3,8.0,7.09141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src4.html,0.9998,15.415507107,24.584492893,7.3835726674,15.415507107,,,12.8465991214,12.6164978036,4.15340087857,10.3835021964,-0.00903665875859,0.290751220367,2.86729070908e-05,0.000358980799667,0.000515887959669,0.000154938979422,4678.5,4570.25
acisf13507,fullrun,47654.7148438,47654.7134552,3,X223641.86-460413.1,chandra,ccd1,1045.40270935,501.663130081,339.174413201,-46.0703159966,40.3085,8.69192153669,0.000845845232802,0.000182393797728,8.32335104321,0.999999999996,4.6654,2.82429555337,8.06051994968,2.39585,1.71022954884,3.51853529692,311.570950547,283.426192734,336.588513047,10.814975129,F,F,1.07e+20,1.8,0.3,8.0,1.35982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src3.html,0.9998,35.241,47.8774491914,8.98435971134,15.1225508086,40.3085,35.241,35.3527965697,11.1028677997,3.64720343031,10.8971322003,-0.522001549201,0.215480301986,3.45867283432e-05,0.00077761270473,0.00100467394975,0.000188530347996,5037.50793651,4630.6031746
acisf13507,fullrun,47651.6132812,47651.6134449,1,X223657.38-455517.2,chandra,ccd3,351.670678862,618.274747967,339.239088886,-45.9214454351,25.126,5.57588378645,0.000527285814958,0.000117013628371,16.7765130683,1.0,0.523543,0.384459882812,0.6797065,0.523543,,,0.0,,,2.01803950549,F,F,1.06e+20,1.8,0.3,8.0,6.96978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13507_pi14-548_pass1_cl_src1.html,0.9998,5.96448,25.3221599009,6.17204021639,0.677840099094,25.126,5.96448,16.7458099628,8.57634993807,0.25419003716,0.423650061934,-0.322620979282,0.257112068426,8.48135140848e-07,1.0009855032e-05,0.000531401941514,0.000129524265186,4350.07692308,3723.5
acisf13507,fullrun,47654.7148438,47654.7134552,6,X223758.48-455452.7,chandra,ccd0,399.766546748,1276.70636382,339.493656911,-45.9146396397,162.024,14.345727587,0.00339995037952,0.000301034179837,30.3789229839,1.0,3.62825,2.95657710032,4.65194890736,1.77796,1.31739593865,2.26927019256,349.428469253,337.549951675,359.701781753,8.80975770711,F,F,1.06e+20,1.8,0.3,8.0,7.10153e-14,1.0,powerlaw,6.22493e+21,1.24680480472e+21,1.25395612057e+22,2.3826,1.69079568864,3.2311545637,23.6939,15,,dsxf,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src6.html,0.9998,43.7759,204.095481214,15.4135353054,2.904518786,162.024,43.7759,125.460589368,78.7593712222,0.539410631685,2.24062877777,-0.22868096738,0.0774670533481,1.99609245342e-05,0.000481065822033,0.00428279736497,0.000323441989005,3116.69082126,4127.30434783
acisf13507,fullrun,47654.7148438,47654.7134552,7,X223741.66-460112.5,chandra,ccd0,757.395751953,504.958251953,339.423576045,-46.0201512138,32.8044347131,8.12390342439,0.000688377546199,0.000170474289643,7.91087149214,0.999999999967,3.98972905724,,,2.43892886434,,,64.038192749,,,9.03373137902,A,F,1.06e+20,1.8,0.3,8.0,9.70013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src7.html,0.9998,17.1955652869,32.8044347131,8.12390342439,17.1955652869,,,20.5924724355,12.9568965138,4.40752756452,12.0431034862,-0.227592236777,0.248875686334,3.01094089658e-05,0.000485026583561,0.000688377546199,0.000170474289643,3721.36,4722.4
acisf13507,fullrun,47651.6132812,47651.6134647,10,X223741.67-455117.6,chandra,ccd2,393.461138211,751.605967886,339.42363346,-45.8549011146,32.5827,5.70812578698,0.000683770669442,0.000119788998168,19.5849817776,1.0,2.33751,1.77825273148,3.17110453125,2.33751,,,0.0,,,6.67366386284,F,F,1.06e+20,1.8,0.3,8.0,1.0977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src10.html,0.9998,0.0,35.9723503963,7.61437827766,7.02764960372,32.5827,0.0,18.9679085483,15.4277942337,2.03209145168,4.57220576627,-0.102923156914,0.218639484377,1.6906923963e-05,0.000199679091597,0.000754903093112,0.000159792664383,3294.34883721,3589.93023256
acisf13507,fullrun,47651.6132812,47651.6134647,11,X223749.34-454955.0,chandra,ccd2,230.168140244,919.166479675,339.45560405,-45.8319573103,16.9261,6.00947585069,0.000355204967114,0.000126112670486,10.1740297785,0.999999999979,3.05227,1.41809719061,5.57716120423,0.797119,,,0.884727659558,333.376060667,19.2597276596,8.49463477201,F,F,1.06e+20,1.8,0.3,8.0,5.41994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src11.html,0.9998,19.1877,21.7224345153,5.97493718553,2.27756548468,16.9261,19.1877,11.3587436985,10.4521399619,0.641256301511,1.54786003813,-0.0415665752354,0.275329564682,7.52845159221e-06,0.000340464640519,0.000455859370458,0.000125387930252,3086.25,3487.04166667
acisf13507,fullrun,47654.7148438,47654.7134552,5,X223653.08-460654.7,chandra,ccd1,807.892479675,173.488815041,339.221150558,-46.1152004335,23.4524,9.52559184513,0.000492131514233,0.000199887599508,4.84271451445,0.999987835745,7.05528,4.53924691387,10.9823914451,2.83644,1.83268,6.01118663595,74.8432316947,49.0236235404,107.046981695,12.7904375865,F,F,1.07e+20,1.8,0.3,8.0,7.9978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src5.html,0.9998,67.2845,30.163428444,8.53325958666,25.836571556,23.4524,67.2845,5.9748706648,23.345927256,6.0251293352,18.654072744,0.592448290054,0.333631502705,6.1922409567e-05,0.00181909231879,0.000632957922879,0.000179064335256,4928.58928571,5014.28571429
acisf13507,fullrun,47651.6132812,47651.6134647,4,X223747.67-455431.7,chandra,ccd2,266.5,356.452392578,339.448609694,-45.9088035739,20.5385910626,5.76969600708,0.000431015648143,0.00012108081107,16.9896631535,1.0,1.36189151314,,,0.87059601921,,,14.1121444702,,,6.95154235438,A,F,1.06e+20,1.8,0.3,8.0,5.86111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src4.html,0.9998,1.46140893743,20.5385910626,5.76969600708,1.46140893743,,,16.5669899445,3.07985363199,0.433010055534,0.92014636801,-0.686478530762,0.351313515746,3.66876264298e-06,6.77815694317e-05,0.000431015648143,0.00012108081107,3316.0,4002.13636364
acisf13507,fullrun,47651.6132812,47651.6134647,6,X223736.27-455319.9,chandra,ccd2,508.567957317,503.287130081,339.401119272,-45.8888635653,22.2964,4.72190639467,0.000467905934152,9.90925899506e-05,13.4020381277,1.0,1.12084,0.867714725113,1.45790148438,1.12084,,,0.0,,,5.07596494382,F,F,1.06e+20,1.8,0.3,8.0,6.09008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src6.html,0.9998,1.8554e-27,21.6134310951,6.07444578255,3.38656890493,22.2964,1.8554e-27,9.8993651059,11.8833944344,1.1006348941,2.11660556558,0.0910825519994,0.281151985227,3.88729029831e-06,4.59142029285e-05,0.000453571863019,0.00012747618267,3490.76,3782.16
acisf13507,fullrun,47654.7148438,47654.7134552,14,X223718.11-460027.2,chandra,ccd1,277.847900391,960.760986328,339.325465591,-46.0075471991,21.474733763,5.97493718553,0.000450631893594,0.000125379773633,13.513697781,1.0,1.65309311782,,,0.821686856708,,,40.7991218567,,,6.34844044103,A,F,1.06e+20,1.8,0.3,8.0,5.74919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src14.html,0.9998,2.52526623701,21.474733763,5.97493718553,2.52526623701,,,2.57912229383,18.9376992398,0.420877706168,2.06230076022,0.760269211714,0.350290136285,4.20304421336e-06,9.98637882637e-05,0.000450631893594,0.000125379773633,4157.5,4461.08333333
acisf13507,fullrun,47654.7148438,47654.7134552,8,X223739.11-460052.4,chandra,ccd0,811.240722656,546.092529297,339.41296557,-46.0145421395,16.6438848576,6.26782687643,0.000349259992367,0.000131525853834,5.17197322002,0.999995719096,3.29105522339,,,1.82157084893,,,8.23351573944,,,8.49083772193,A,F,1.06e+20,1.8,0.3,8.0,4.84224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src8.html,0.9998,10.3561151424,16.6438848576,6.26782687643,10.3561151424,,,14.3698755194,2.43839211825,2.63012448061,7.56160788175,-0.709858009068,0.459029582499,1.85498193502e-05,0.0003385358128,0.000349259992367,0.000131525853834,3757.55555556,4663.03703704
acisf13507,fullrun,47654.7148438,47654.7134552,9,X223745.09-455652.4,chandra,ccd0,683.673828125,1033.63037109,339.437882245,-45.9478809683,27.9909076309,6.72276157113,0.000587369131015,0.000141072332277,13.979574403,1.0,1.80156711396,,,1.26350181037,,,5.89873504639,,,6.96586568311,F,F,1.06e+20,1.8,0.3,8.0,7.92786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13507_pi14-548_pass1_cl_src9.html,0.9998,4.00909236906,27.9909076309,6.72276157113,4.00909236906,,,13.981817811,14.1999989803,1.01818218897,2.80000101966,0.00774191284123,0.239330374567,7.04348548697e-06,0.00011068330306,0.000587369131015,0.000141072332277,3468.875,4251.90625
acisf13507,fullrun,47651.6132812,47651.6134647,3,X223722.23-455005.6,chandra,ccd2,806.197629675,898.617691057,339.3426224,-45.8348808232,18.7118,4.5842523927,0.00039267930691,9.62035214286e-05,11.2473877863,1.0,0.890729523211,0.555244404088,1.30363428521,0.890729523211,,,0.0,,,4.96175853555,F,F,1.06e+20,1.8,0.3,8.0,5.65613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13507_pi14-548_pass1_cl_src3.html,0.9998,2.30357,18.8829081264,5.66368952654,2.11709187359,18.7118,2.30357,17.3225306005,0.645061200902,0.677469399549,1.3549387991,-0.928197255588,0.423918253943,2.45499744419e-06,2.89902091026e-05,0.000396270068387,0.000118856196354,3637.04761905,3305.0
acisf13507,fullrun,47651.6132812,47651.6134449,4,X223626.03-455544.1,chandra,ccd3,1016.0,562.149902344,339.108452788,-45.928923881,18.7905750095,5.55521678957,0.000394332398234,0.000116579825697,17.0864012523,1.0,1.32013565773,,,0.75426469098,,,164.072158813,,,7.37831282213,A,F,1.07e+20,1.8,0.3,8.0,5.94084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13507_pi14-548_pass1_cl_src4.html,0.9998,1.20942499055,18.7905750095,5.55521678957,1.20942499055,,,2.75811500189,16.1292140068,0.24188499811,0.870785993195,0.707940175064,0.362143218684,3.08106923488e-06,6.36887210648e-05,0.000394332398234,0.000116579825697,4996.7,3540.6
acisf13507,fullrun,47654.7148438,47654.7134552,12,X223716.41-460326.6,chandra,ccd1,314.563597561,596.64,339.318372054,-46.0573809283,32.7155,5.71974649788,0.000686512142863,0.000120024924727,6.75546326592,0.999999996613,5.23062387101,1.14607162185,7.4495,5.23062387101,,,0.0,,,9.1789341382,F,F,1.06e+20,1.8,0.3,8.0,1.02108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13507_pi14-548_pass1_cl_src12.html,0.9998,0.0,6.66371374644,8.79422863406,53.3362862536,32.7155,0.0,7.83659124925,-1.19829419918,11.1634087507,41.1982941992,-1.0,1.57832204323,8.4657765268e-05,0.000955521620854,0.000139833256005,0.000184540583637,4320.16666667,4788.3