fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506210701,fullrun,11471.3623047,11469.8704831,1,X182157.10+642036.0,xmm,pn,300.24191954,274.587862069,275.487920621,64.3433213759,68362.1,306.532380019,5.96014999223,0.0267250269139,530.676455935,1.0,6.20274535965,6.16670231007,6.24184290496,6.20274535965,,,0.0,,,1.72153852315,F,T,7.417187,1.8,0.3,8.0,1.49387e-11,1.0,powerlaw,605596000000.0,0.0,1.15000065855e+18,1.65138,1.64141785943,1.6614110857,3614.73,1593,,dsxf,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,68362.1,25600.0,,,,,,,,,,,72.4559823594,-236.888026461
xmm0506210701,fullrun,11615.5419922,9887.49424464,5,X182157.16+642036.2,xmm,mos2,300.146576552,274.649652874,275.48818667,64.3433960574,19181.4,168.167773369,1.9399646057,0.0170081187064,271.985825823,1.0,5.40958,5.3403177644,5.46038553672,5.40958,,,0.0,,,1.71731787305,F,T,7.416951,1.8,0.3,8.0,1.87488e-11,1.0,powerlaw,9.7819e+19,3.2633141999e+19,1.65151837836e+20,1.98466,1.94756656431,2.02264204921,450.71,410,,dsxf,fullrun_mos2_xmm0506210701_pi300-10000_pass1_cl_src5.html,0.9998,9099.0,,,,19181.4,9099.0,,,,,,,,,,,89.4598194515,113.277329245
xmm0506210701,fullrun,11610.4472656,10010.1063475,2,X182157.20+642036.4,xmm,mos1,300.099196092,274.696537931,275.488318925,64.3434527023,16792.1,160.611985854,1.67751107792,0.016044948846,176.963873519,1.0,5.75405,5.6728390625,5.83655,5.75405,,,0.0,,,1.71374959342,F,F,7.416896,1.8,0.3,8.0,1.46787e-11,1.0,powerlaw,1.44187e+19,0.0,8.34674992556e+19,1.95907,1.9310947296,1.99883502827,423.017,411,,dsxf,fullrun_mos1_xmm0506210701_pi300-10000_pass1_cl_src2.html,0.9998,9004.11,,,,16792.1,9004.11,,,,,,,,,,,316.87537092,-227.958746472
xmm0506210701,fullrun,11615.5419922,9887.49424464,4,X182319.19+641931.0,xmm,mos2,177.599094253,259.965305747,275.829965988,64.3252655274,245.149,33.0648605017,0.0247938887078,0.00334411509498,3.47613068987,0.999717059394,4.87407,4.14703875,5.86407,4.87407,,,0.0,,,9.19555307891,F,F,7.267841,1.8,0.3,8.0,5.29913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506210701_pi300-10000_pass1_cl_src4.html,0.9998,848.136,,,,245.149,848.136,,,,,,,,,,,-9243.67292225,-5224.15817694
xmm0506210701,fullrun,11610.4472656,10010.1063475,1,X182319.22+641931.7,xmm,mos1,177.551040649,259.941589355,275.830091887,64.325483696,431.112518311,28.7525005341,0.0624368488789,0.00416414625943,4.54328768663,0.999996794471,10.8749996871,,,10.8749996871,,,0.0,,,9.19785781608,F,T,7.267815,1.8,0.3,8.0,1.0012e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506210701_pi300-10000_pass1_cl_src1.html,0.9998,102.686454773,,,,,,,,,,,,,,,,-5048.53074434,9043.76375405
xmm0506210701,fullrun,11471.3623047,11469.8704831,2,X182202.94+642204.3,xmm,pn,291.524932861,295.030303955,275.512253225,64.3678567757,268.878631592,45.809009552,0.0348137915134,0.00593124609441,2.08723195001,0.981319705701,10.8749996871,,,10.8749996871,,,0.0,,,0.558661545439,T,F,7.40922,1.8,0.3,8.0,8.58716e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src2.html,0.9998,978.668212891,,,,,,,,,,,,,,,,-385.300253226,1578.34402508
xmm0506210701,fullrun,11471.3623047,11469.8704831,3,X182151.93+642216.6,xmm,pn,307.94625977,297.721517241,275.466392718,64.3712722382,432.281,111.994557903,0.0376883933161,0.00976423888057,3.35568025336,0.999590122544,13.4581,13.201625293,13.5864,13.4581,,,0.0,,,0.729241530761,T,T,7.427283,1.8,0.3,8.0,1.07303e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src3.html,0.9998,12110.5,,,,432.281,12110.5,,,,,,,,,,,-1510.05782583,900.351715929
xmm0506210701,fullrun,11471.3623047,11469.8704831,4,X182147.00+642144.3,xmm,pn,315.310638428,289.735900879,275.445823491,64.3623061513,324.821624756,44.9237709045,0.0459325201809,0.00635260064155,2.5215022452,0.99403065564,10.8749996871,,,10.8749996871,,,0.0,,,1.37641699286,T,F,7.437208,1.8,0.3,8.0,1.40981e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src4.html,0.9998,934.843933105,,,,,,,,,,,,,,,,-1618.65647356,-30.809229906
xmm0506210701,fullrun,11471.3623047,11469.8704831,5,X182143.85+642118.6,xmm,pn,320.007263184,284.799407959,275.432722951,64.3551719789,325.98739624,44.2988395691,0.0473756827414,0.00643794145435,2.5305518133,0.994159939387,10.8749996871,,,10.8749996871,,,0.0,,,1.85019065419,F,T,7.442093,1.8,0.3,8.0,1.82556e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src5.html,0.9998,920.802490234,,,,,,,,,,,,,,,,-1644.97790656,-502.957624049
xmm0506210701,fullrun,11471.3623047,11469.8704831,6,X182210.09+642106.5,xmm,pn,280.852813721,281.891601562,275.542034401,64.3518104765,252.176620483,46.9439964294,0.031774058938,0.00591490697116,1.95757876408,0.974442832581,10.8749996871,,,10.8749996871,,,0.0,,,1.75044778058,F,T,7.394691,1.8,0.3,8.0,7.55028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src6.html,0.9998,997.143859863,,,,,,,,,,,,,,,,1029.26684925,1232.8800905
xmm0506210701,fullrun,11471.3623047,11469.8704831,7,X182211.73+642036.2,xmm,pn,278.400634766,274.123352051,275.548862814,64.3433849515,229.046829224,45.7820701599,0.0287420526147,0.00574498530477,1.77802846278,0.961871559397,10.8749996871,,,10.8749996871,,,0.0,,,2.28413978147,F,T,7.390848,1.8,0.3,8.0,6.78561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src7.html,0.9998,992.301391602,,,,,,,,,,,,,,,,1599.60739394,828.285575758
xmm0506210701,fullrun,11471.3623047,11469.8704831,8,X182210.09+641942.2,xmm,pn,280.836364746,262.116210938,275.542038516,64.328382084,241.786102295,45.6126747131,0.0304951779544,0.00575288105756,1.87691998725,0.969484628259,10.8749996871,,,10.8749996871,,,0.0,,,2.92612453851,F,T,7.392175,1.8,0.3,8.0,7.25395e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src8.html,0.9998,977.816040039,,,,,,,,,,,,,,,,2064.72745467,-120.954673887
xmm0506210701,fullrun,11471.3623047,11469.8704831,9,X182214.84+641926.2,xmm,pn,273.743333333,258.562482759,275.561823041,64.3239412974,312.08,111.291868526,0.0272087094605,0.00970298678556,2.42259246524,0.992103697232,15.7833,15.7433391217,31.5666,15.7833,,,0.0,,,3.3297230662,T,T,7.383326,1.8,0.3,8.0,6.64694e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src9.html,0.9998,12073.8,,,,312.08,12073.8,,,,,,,,,,,2500.9685949,-2.7685264419
xmm0506210701,fullrun,11471.3623047,11469.8704831,10,X182206.87+641932.8,xmm,pn,285.651062012,260.141082764,275.528605808,64.325778466,287.43347168,46.535243988,0.0367784723639,0.00595440482721,2.23126814519,0.987075655626,10.8749996871,,,10.8749996871,,,0.0,,,2.92709145135,F,T,7.397682,1.8,0.3,8.0,8.8775e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src10.html,0.9998,976.561523438,,,,,,,,,,,,,,,,1827.59202799,-457.383106335
xmm0506210701,fullrun,11471.3623047,11469.8704831,11,X182216.68+642330.3,xmm,pn,271.061340332,314.238189697,275.569479524,64.3917473325,427.879241943,39.2027053833,0.0685546174645,0.0062810392119,3.32151059845,0.999529426155,10.8749996871,,,10.8749996871,,,0.0,,,2.29161811723,F,T,7.387172,1.8,0.3,8.0,2.69264e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0506210701_pi300-10000_pass1_cl_src11.html,0.9998,906.116577148,,,,,,,,,,,,,,,,15.2075554579,3816.33626181
xmm0506210701,fullrun,11615.5419922,9887.49424464,1,X182204.03+642016.7,xmm,mos2,289.890045166,270.141174316,275.516793957,64.3379784723,224.909866333,24.1212882996,0.0243281219155,0.00260915933177,3.18914655501,0.999233089861,10.8749996871,,,10.8749996871,,,0.0,,,2.14296928477,F,T,7.404075,1.8,0.3,8.0,2.83022e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506210701_pi300-10000_pass1_cl_src1.html,0.9998,98.5515365601,,,,,,,,,,,,,,,,-596.938068182,-75.1170454545
xmm0506210701,fullrun,11615.5419922,9887.49424464,3,X182159.60+641953.2,xmm,mos2,296.499969482,263.608978271,275.49834959,64.3314479837,177.692016602,21.3397083282,0.0233520064503,0.00280443113297,2.5196132648,0.993972697689,10.8749996871,,,10.8749996871,,,0.0,,,2.52891600652,F,T,7.41132,1.8,0.3,8.0,2.72519e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506210701_pi300-10000_pass1_cl_src3.html,0.9998,101.954963684,,,,,,,,,,,,,,,,-523.472751149,536.149704531
xmm0506210701,fullrun,11615.5419922,9887.49424464,2,X182031.15+641623.4,xmm,mos2,428.893341064,217.198272705,275.129798736,64.2731760221,163.664230347,19.4197311401,0.0140901070701,0.0016718747307,2.32070395532,0.989673106131,10.8749996871,,,10.8749996871,,,0.0,,,11.1420516468,F,F,7.564192,1.8,0.3,8.0,3.38591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506210701_pi300-10000_pass1_cl_src2.html,0.9998,67.7334060669,,,,,,,,,,,,,,,,6074.26415094,10813.8886792
xmm0506210701,fullrun,11610.4472656,10010.1063475,3,X182031.53+641621.8,xmm,mos1,428.328857422,216.774154663,275.131376178,64.2727114718,161.33454895,20.0050144196,0.0138956359957,0.0017230184128,1.70022729227,0.955200763039,10.8749996871,,,10.8749996871,,,0.0,,,11.1236681713,F,T,7.563463,1.8,0.3,8.0,3.05048e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506210701_pi300-10000_pass1_cl_src3.html,0.9998,91.4821395874,,,,,,,,,,,,,,,,11067.3944056,-6102.97342657
