fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08073,fullrun,5093.08105469,5093.08121421,15,X122252.62+080946.6,chandra,ccd7,246.588203252,596.81073374,185.719259825,8.1629444805,123.543,11.3692334834,0.0242571350028,0.00223229993998,47.6522073093,1.0,0.81076,0.713791253071,0.942797338795,0.488153,0.418732820631,0.58579919485,337.377999936,326.441387436,347.983199936,3.41244202602,F,F,1.51e+20,1.8,0.3,8.0,1.82497e-13,1.0,powerlaw,3.9525e+14,0.0,2.15533588741e+21,2.0471,1.63199325079,2.53312003713,9.01247,8,,dsxf,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src15.html,0.9997,5.71647,,,,123.543,5.71647,,,,,,,,,,,4360.9296875,2534.96875
acisf08073,fullrun,5093.08105469,5093.08121421,6,X122244.87+080612.1,chandra,ccd7,480.632095935,160.83471748,185.686945156,8.10336314807,52.4573,7.24274119377,0.0102997853868,0.00142208386455,20.2334906428,1.0,1.77929,1.39416529755,2.0075120459,1.77929,,,0.0,,,5.99130965704,F,F,1.52e+20,1.8,0.3,8.0,8.33475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,52.4573,0.0,,,,,,,,,,,4821.44230769,2356.76923077
acisf08073,fullrun,5093.08105469,5093.08121421,1,X122321.62+081433.1,chandra,ccd2,813.25,489.8125,185.840076746,8.24252270729,39.9848594666,6.92827320099,0.00785081926733,0.00136033049785,61.7274063942,1.0,3.3111152633,,,2.79119058791,,,95.5805587769,,,9.89984892339,F,F,1.51e+20,1.8,0.3,8.0,1.08344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08073_pi14-548_pass1_cl_src1.html,0.9997,8.0151424408,,,,,,,,,,,,,,,,3673.63793103,3331.13793103
acisf08073,fullrun,5093.08105469,5093.08121421,1,X122310.64+080841.8,chandra,ccd3,1018.22973633,833.635253906,185.7943425,8.14493441324,35.6731300354,6.08277654648,0.00700423354283,0.00119432155043,55.6348236656,1.0,1.36493807921,,,1.01755248011,,,173.407730103,,,7.7190375774,F,F,1.52e+20,1.8,0.3,8.0,9.76828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08073_pi14-548_pass1_cl_src1.html,0.9997,1.32687187195,,,,,,,,,,,,,,,,4424.05555556,3089.72222222
acisf08073,fullrun,5093.08105469,5093.08121421,7,X122229.32+080700.7,chandra,ccd7,949.889522358,259.72904878,185.622164724,8.1168749113,10.3993,5.39051017994,0.0020418703254,0.00105840996752,4.01115076913,0.999774661962,0.817672911832,0.307743,1.67747470084,0.817672911832,,,0.0,,,6.14298453246,F,F,1.51e+20,1.8,0.3,8.0,1.68276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src7.html,0.9997,18.6583,,,,10.3993,18.6583,,,,,,,,,,,4780.47368421,1871.10526316
acisf08073,fullrun,5093.08105469,5093.08121421,5,X122230.04+081308.1,chandra,ccd7,928.162571545,1006.40468089,185.625150461,8.21892087387,15.2553,4.21506583578,0.00299531951229,0.000827611973774,5.88417569725,0.999997591775,0.744287,0.605086882813,1.093652,0.744287,,,0.0,,,3.29881953877,F,F,1.49e+20,1.8,0.3,8.0,2.4821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src5.html,0.9997,2.51148,,,,15.2553,2.51148,,,,,,,,,,,4039.52941176,1810.17647059
acisf08073,fullrun,5093.08105469,5093.08121421,2,X122246.03+081029.2,chandra,ccd7,445.0,682.899902344,185.691797379,8.17478017559,9.78080177307,3.16228175163,0.00192040961701,0.000620897626504,3.77258763136,0.999379488218,0.492000009399,,,0.492000009399,,,166.998321533,,,1.86394589478,F,F,1.51e+20,1.8,0.3,8.0,1.42486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src2.html,0.9997,0.219198256731,,,,,,,,,,,,,,,,4294.9,2325.8
acisf08073,fullrun,5093.08105469,5093.08121421,3,X122243.55+081129.0,chandra,ccd7,519.875,804.5,185.681459549,8.19139905076,7.79148769379,2.82843160629,0.00152981805149,0.000555347825866,3.00528226473,0.996000904267,0.492000009399,,,0.492000009399,,,80.9582748413,,,0.710472905825,F,F,1.5e+20,1.8,0.3,8.0,1.12624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src3.html,0.9997,0.208512499928,,,,,,,,,,,,,,,,4191.375,2240.75
acisf08073,fullrun,5093.08105469,5093.08121421,1,X122258.72+081519.0,chandra,ccd6,184.25,233.875,185.744656914,8.25526817698,7.77459335327,2.82843136787,0.00152650102973,0.000555347825866,12.1834596925,0.999999999412,0.855455388199,,,0.492000009399,,,120.884651184,,,5.0447036628,A,F,1.5e+20,1.8,0.3,8.0,1.83692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08073_pi14-548_pass1_cl_src1.html,0.9997,0.225406423211,,,,,,,,,,,,,,,,3670.375,2634.75
acisf08073,fullrun,5093.08105469,5093.08121421,11,X122230.93+080955.4,chandra,ccd7,900.75,614.125,185.628873347,8.16537814965,7.74490690231,2.82843208313,0.00152067223098,0.000555347942282,2.98731542297,0.996000904267,0.740394967872,,,0.492000009399,,,83.0949630737,,,3.69448527871,A,F,1.5e+20,1.8,0.3,8.0,1.18409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src11.html,0.9997,0.255092948675,,,,,,,,,,,,,,,,4424.125,1887.75
acisf08073,fullrun,5093.08105469,5093.08121421,10,X122245.00+080930.6,chandra,ccd7,476.25,563.75,185.68748233,8.15849646885,7.69736051559,2.82843375206,0.00151133676991,0.000555348291527,2.96897613805,0.996000904267,0.725159908796,,,0.492000009399,,,34.838432312,,,2.71460413809,F,F,1.51e+20,1.8,0.3,8.0,1.14911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src10.html,0.9997,0.302639484406,,,,,,,,,,,,,,,,4421.5,2311.125
acisf08073,fullrun,5093.08105469,5093.08121421,4,X122254.30+081218.6,chandra,ccd7,195.5,905.356933594,185.726249395,8.20518004218,6.73515462875,2.64575719833,0.00132241263054,0.000519480672665,2.59784030361,0.990691601135,0.492000009399,,,0.492000009399,,,18.9374923706,,,2.85305231196,F,F,1.5e+20,1.8,0.3,8.0,1.04169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src4.html,0.9997,0.264845281839,,,,,,,,,,,,,,,,4045.57142857,2547.57142857
acisf08073,fullrun,5093.08105469,5093.08121421,13,X122226.20+080655.8,chandra,ccd7,1043.625,249.25,185.60915582,8.11550912654,6.43685007095,2.8284611702,0.00126384210307,0.000555353646632,2.48278019798,0.990691601135,1.35581984726,,,0.925913034961,,,39.3084793091,,,6.65477858536,F,F,1.51e+20,1.8,0.3,8.0,1.1105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src13.html,0.9997,1.56314992905,,,,,,,,,,,,,,,,4810.77777778,1786.66666667
acisf08073,fullrun,5093.08105469,5093.08121421,8,X122231.77+080830.3,chandra,ccd7,875.333496094,441.166748047,185.632385262,8.14174094691,5.81852340698,2.44949388504,0.00114243687131,0.000480945396703,2.24428323437,0.979633124204,0.492000009399,,,0.492000009399,,,76.4251556396,,,4.56634373792,F,F,1.51e+20,1.8,0.3,8.0,8.99522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src8.html,0.9997,0.181476444006,,,,,,,,,,,,,,,,4587.16666667,1929.16666667
acisf08073,fullrun,5093.08105469,5093.08121421,9,X122252.55+080905.0,chandra,ccd7,248.166748047,511.666748047,185.718971677,8.15137649825,5.80073595047,2.4494946003,0.00113894429523,0.000480945542222,2.23742237163,0.979633124204,0.555608864908,,,0.492000009399,,,62.5560073853,,,3.9201949842,F,F,1.51e+20,1.8,0.3,8.0,9.2343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src9.html,0.9997,0.199264258146,,,,,,,,,,,,,,,,4441.71428571,2542.85714286
acisf08073,fullrun,5093.08105469,5093.08121421,12,X122234.96+081335.6,chandra,ccd7,779.166503906,1061.66650391,185.645654873,8.22654385246,5.79410076141,2.44949483871,0.00113764160778,0.000480945571326,2.2348630894,0.979633124204,0.51997036449,,,0.492000009399,,,112.059295654,,,2.40379857224,F,F,1.49e+20,1.8,0.3,8.0,8.56513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src12.html,0.9997,0.205899342895,,,,,,,,,,,,,,,,3970.66666667,1948.83333333
acisf08073,fullrun,5093.08105469,5093.08121421,1,X122243.40+081019.4,chandra,ccd7,524.5,662.899902344,185.68082083,8.17204705797,4.84015226364,2.23607230186,0.000950338784605,0.000439041148638,1.86691224169,0.958245210293,0.492000009399,,,0.492000009399,,,2.47215545812e-08,,,1.85204412735,F,F,1.51e+20,1.8,0.3,8.0,7.18496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08073_pi14-548_pass1_cl_src1.html,0.9997,0.15984749794,,,,,,,,,,,,,,,,4333.0,2244.8
acisf08073,fullrun,5093.08105469,5093.08121421,2,X122242.20+081801.2,chandra,ccd6,682.75,563.5,185.675815028,8.30032229369,3.92970132828,2.00000238419,0.000771576422267,0.000392690068111,6.15818160012,0.999933434785,0.492000009399,,,0.492000009399,,,180.0,,,5.85251028202,F,F,1.49e+20,1.8,0.3,8.0,8.65394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08073_pi14-548_pass1_cl_src2.html,0.9997,0.0702987313271,,,,,,,,,,,,,,,,3420.0,2102.0
