fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13392,fullrun,49893.2734375,49893.2733456,1,X010227.90-213638.5,chandra,ccd1,1061.31745732,1085.19238008,15.6162486153,-21.6106930923,1203.81,35.4592103691,0.0241277196333,0.000710701760414,217.855429544,1.0,0.625236,0.597355131782,0.657677736713,0.466236,0.444444985809,0.488028185809,294.010005462,287.930905072,300.494379212,3.48192633926,F,F,1.57e+20,1.8,0.3,8.0,2.33328e-13,1.0,powerlaw,9.758e+21,9.435530019e+21,1.01024982347e+22,9.82,8.50516468266,10.0,221.109,54,,dsxf,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src1.html,0.9998,53.5456,1212.49883744,35.8532638357,1.50116256398,1203.81,53.5456,1162.77177608,21.727061352,1.22822391599,0.272938647997,-0.963314339085,0.0415592172534,9.02007140608e-07,1.32191926241e-05,0.0243018498513,0.000718599150377,4527.06589786,4126.37149918
acisf13392,fullrun,49893.2734375,49893.2733456,27,X010245.01-214239.4,chandra,ccd1,576.601353659,351.597166667,15.6875341414,-21.7109458979,355.104,22.543114248,0.00711727945776,0.00045182719415,64.2637413319,1.0,3.0487,2.59581558282,3.55694505157,1.81223,1.4685789594,2.27043442815,325.6227,315.42348312,335.513269253,9.59366758292,F,F,1.57e+20,1.8,0.3,8.0,1.0459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src27.html,0.9998,153.088,448.713179797,22.5348554674,14.286820203,355.104,153.088,283.790144512,164.513843639,5.20985548757,8.4861563612,-0.266061208524,0.0519754399357,1.7095775663e-05,0.000318298702001,0.00899346043481,0.000451661195112,4816.84017279,4958.96328294
acisf13392,fullrun,49890.2539062,49890.2543528,4,X010219.43-213532.6,chandra,ccd3,452.39052439,580.054558943,15.5809655302,-21.5923897679,309.388,17.9234176428,0.00620138232499,0.000359257519276,125.757027372,1.0,0.792723,0.718703642545,0.877318652311,0.531105,0.483379144945,0.584694362157,100.502408007,92.2992830076,111.002408008,3.93448955573,F,F,1.57e+20,1.8,0.3,8.0,8.07938e-14,1.0,powerlaw,2.82472e+14,0.0,1.92742772326e+21,1.63041,1.39260657149,2.01807472847,13.6425,24,,dsxf,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src4.html,0.9998,11.8609,311.808984485,18.7129895839,1.19101551525,309.388,11.8609,202.489564779,106.432849755,0.510435220821,0.567150245357,-0.3109412283,0.0631720972729,1.30275205257e-06,2.29701399803e-05,0.00624989767099,0.000375083066356,4566.84025559,3854.78594249
acisf13392,fullrun,49890.2539062,49890.2543528,1,X010224.71-213435.2,chandra,ccd3,302.685042683,696.832890244,15.6029735136,-21.5764364552,282.686,17.3000231214,0.00566617084593,0.000346762438339,114.903457922,1.0,0.508769,0.460001361651,0.561771879229,0.403751,0.359139467063,0.454811963156,349.692288575,327.010905567,6.5714573252,2.38945502899,F,F,1.57e+20,1.8,0.3,8.0,6.7615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src1.html,0.9998,16.6048,285.991400018,17.9631954537,1.00859998169,282.686,16.6048,181.932760001,104.058640017,0.0672399987794,0.941359982911,-0.272295320695,0.0651238559334,6.35614607121e-07,9.45292413235e-06,0.00573241014158,0.00036005419669,4383.97212544,3901.83972125
acisf13392,fullrun,49893.2734375,49893.2733456,11,X010241.67-214333.7,chandra,ccd1,671.071152439,241.19125,15.6736409694,-21.7260379217,178.332,15.4532553205,0.00357426022953,0.00030972543295,32.273028519,1.0,4.68234,4.0097332672,5.42481793908,2.48564,1.89256520102,3.2200897703,313.920431019,303.176620375,323.470484925,10.2969120604,F,F,1.57e+20,1.8,0.3,8.0,5.4264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src11.html,0.9998,60.4711,217.432832094,16.7718102956,30.5671679063,178.332,60.4711,119.713682916,97.4622731948,12.2863170839,17.5377268052,-0.102457979787,0.0775209827456,3.60132107952e-05,0.000726928681412,0.00435795884923,0.000336153737186,4963.44354839,4951.59677419
acisf13392,fullrun,49890.2539062,49890.2543528,2,X010220.06-213251.6,chandra,ccd3,434.814309146,907.399497967,15.5835664818,-21.5476535554,155.067,12.7004224339,0.00310817556191,0.00025456830038,63.0301271009,1.0,0.555038385234,0.497909478984,0.628163385234,0.555038385234,,,0.0,,,3.22733104227,F,F,1.57e+20,1.8,0.3,8.0,3.86233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src2.html,0.9998,6.23373,162.237931048,13.7964838921,0.762068952091,155.067,6.23373,111.745977016,50.4919540319,0.25402298403,0.508045968061,-0.377556731576,0.0909621505409,9.53248959953e-07,1.1257827282e-05,0.00325189625013,0.000276536651718,4296.30674847,3669.09202454
acisf13392,fullrun,49893.2734375,49893.2733456,13,X010255.87-214001.0,chandra,ccd1,268.865306911,673.41623374,15.7327744418,-21.666945342,72.7325,10.09662815,0.00145776098941,0.00020236442638,13.1625173651,1.0,2.48248,1.85158711492,3.38860679536,0.891018,0.672031531973,1.19601529662,315.271192636,307.489351288,324.164725604,8.35483863627,A,F,1.57e+20,1.8,0.3,8.0,2.04802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src13.html,0.9998,29.2094,81.4385787662,10.3674969976,5.56142123383,72.7325,29.2094,52.237363762,28.4443372439,1.76263623805,3.55566275606,-0.294899911893,0.133451372022,6.84435994929e-06,0.000225215429304,0.00163225567908,0.000207793482015,4375.1954023,5005.65517241
acisf13392,fullrun,49890.2539062,49890.2543528,3,X010213.08-213119.9,chandra,ccd3,632.746231707,1093.61655691,15.5544983718,-21.5221915149,80.1113,9.43754470188,0.00160575432949,0.000189166550347,32.5628626414,1.0,1.09453,0.830525746848,1.46181568244,0.596422,0.472307172482,0.77291251379,67.9638925254,52.2990663413,81.9002800254,5.23885055512,F,F,1.57e+20,1.8,0.3,8.0,2.14304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src3.html,0.9998,8.95595,81.430535268,10.1515026089,1.56946473205,80.1113,8.95595,51.5845534533,27.8921425421,0.415446546719,1.10785745792,-0.298105131504,0.132021984679,2.01995292514e-06,4.37591224909e-05,0.0016321932274,0.000203476665745,4267.56626506,3396.04819277
acisf13392,fullrun,49890.2539062,49890.2543528,29,X010210.83-213714.7,chandra,ccd3,696.165240447,372.425327236,15.5451166751,-21.6207491204,42.9255,8.63415311423,0.000860401002859,0.0001730634238,17.4479400573,1.0,0.693104269535,0.534979269535,0.913104269535,0.693104269535,,,0.0,,,6.53859172871,F,F,1.56e+20,1.8,0.3,8.0,1.15517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src29.html,0.9998,31.6231,57.3063608772,8.72981241687,1.69363912276,42.9255,31.6231,35.4919082632,20.8991345702,0.508091736828,1.10086542979,-0.258778220082,0.15901652035,1.48647046582e-06,1.75535678864e-05,0.00114864840079,0.000174980314895,4881.3559322,3787.01694915
acisf13392,fullrun,49890.2539062,49890.2543528,24,X010207.02-213007.3,chandra,ccd3,804.651382114,1241.03126626,15.5292593391,-21.5020300492,68.5535,8.75360040212,0.00137408906072,0.000175457512081,27.8649604249,1.0,2.58178,1.97535051567,3.49894911021,1.44234,1.18664372327,1.83610051038,41.9018415875,25.6268415875,58.7018415875,7.0357465676,F,F,1.57e+20,1.8,0.3,8.0,1.97804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src24.html,0.9998,8.07202,69.0598942567,9.87411967465,8.94010574332,68.5535,8.07202,52.1079141284,17.2830951558,1.8920858716,6.71690484419,-0.501863560306,0.159438387654,1.1522467553e-05,0.000243592909305,0.001384236163,0.000197916803647,4260.88461538,3172.07692308
acisf13392,fullrun,49890.1328125,49890.1328811,1,X010302.33-213303.6,chandra,ccd0,692.013657093,699.688955285,15.7597156193,-21.5509980006,52.1046,8.75090852426,0.00104438911257,0.000175403967938,16.3286061079,1.0,2.13024,1.28980205831,3.1157,0.806114,0.611215881521,1.07233145281,343.990428438,331.389758516,355.511040938,6.66519955575,F,F,1.55e+20,1.8,0.3,8.0,1.71156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13392_pi14-548_pass1_cl_src1.html,0.9998,24.4738,60.0910413486,9.04673846972,3.90895865138,52.1046,24.4738,45.2310245276,15.0843013338,0.768975472402,2.91569866619,-0.499818624259,0.167970197726,5.31354048243e-06,0.000165837502177,0.00120446745435,0.000181333220565,3582.640625,4634.5625
acisf13392,fullrun,49893.2734375,49893.2733456,10,X010245.60-214413.1,chandra,ccd1,559.319091797,160.659667969,15.6900117117,-21.7369714217,79.9347641651,11.1857743937,0.00160211505089,0.000224194037466,16.6439632515,1.0,4.02111061149,,,3.23301164128,,,45.7454032898,,,11.1335174806,F,F,1.57e+20,1.8,0.3,8.0,2.51778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src10.html,0.9998,23.0652358349,79.9347641651,11.1857743937,23.0652358349,,,18.7050542158,61.9870759021,9.2949457842,13.0129240979,0.536384671257,0.157477887556,4.02265556266e-05,0.000584251391635,0.00160211505089,0.000224194037466,4958.30097087,5088.45631068
acisf13392,fullrun,49893.2734375,49893.2733456,5,X010227.59-213634.7,chandra,ccd1,1069.5,1092.5,15.6149724815,-21.6096258611,78.4064441475,9.98610037781,0.00157148326598,0.000200149232716,62.1109416523,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.45155238048,F,F,1.57e+20,1.8,0.3,8.0,3.2866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src5.html,0.9998,1.59355585252,78.4064441475,9.98610037781,1.59355585252,,,74.605638629,2.80080551843,1.39436137096,0.199194481565,-0.927633789427,0.175231117088,7.49014056585e-07,7.52042979002e-06,0.00157148326598,0.000200149232716,4525.6625,4123.8125
acisf13392,fullrun,49890.2148438,49890.213859,1,X010225.75-212328.7,chandra,ccd2,924.491514228,1235.37920528,15.6073063707,-21.3913165323,39.3161,10.2748673957,0.000788053490651,0.000205949855586,11.8175625608,1.0,2.51042,1.9318803518,3.50093239248,1.1353,,,41.4581037261,26.6899439605,60.7471287261,10.122711883,F,F,1.55e+20,1.8,0.3,8.0,1.27715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src1.html,0.9998,66.2568,42.3283503352,7.91013748054,4.67164966477,39.3161,66.2568,21.0044025305,21.6302854877,0.995597469541,3.36971451229,0.0146801345651,0.185976673969,8.818938774e-06,0.000230306338795,0.000848429923649,0.000158550883404,3288.14893617,3094.06382979
acisf13392,fullrun,49890.1328125,49890.1328811,2,X010259.44-213141.5,chandra,ccd0,773.952743902,866.593857724,15.7476587673,-21.5281958283,27.2059,6.29156578286,0.000545317788185,0.000126108775557,8.52581969558,0.999999999981,0.956130166948,0.688161416948,1.30613016695,0.956130166948,,,0.0,,,6.23548458013,F,F,1.55e+20,1.8,0.3,8.0,7.23343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13392_pi14-548_pass1_cl_src2.html,0.9998,12.3779,34.2899751996,7.14410286372,2.7100248004,27.2059,12.3779,26.9837406999,8.47561104978,1.01625930015,1.52438895022,-0.521953412481,0.230475806579,2.82874794986e-06,3.34018841386e-05,0.000687309758853,0.000143196709473,3501.10810811,4466.72972973
acisf13392,fullrun,49890.1328125,49890.1328811,3,X010249.50-213304.4,chandra,ccd0,1056.01034053,698.236768293,15.7062305134,-21.5512259453,59.5461,8.19564945566,0.00119354762212,0.000164274367583,18.6606328839,1.0,0.713868,0.572429000977,0.9150256875,0.449961,0.340460730469,0.59906775,355.90827,332.379831719,18.0526825,3.68894676729,F,F,1.57e+20,1.8,0.3,8.0,1.61072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13392_pi14-548_pass1_cl_src3.html,0.9998,7.62257,62.3063793046,8.98435971134,0.693620695445,59.5461,7.62257,41.8932891238,19.4130901808,0.106710876222,0.586909819223,-0.366686129535,0.155271868124,9.93921862077e-07,1.86283141375e-05,0.00124887178499,0.00018008289801,3807.74603175,4346.57142857
acisf13392,fullrun,49890.2148438,49890.213859,3,X010246.86-212725.5,chandra,ccd2,325.599582724,754.13128252,15.6952349436,-21.4570811036,46.1315,7.27140839178,0.000924662207348,0.000145748491466,13.8661232236,1.0,3.05974,2.12927122922,4.05224,1.56698,1.19019734362,2.16238941784,5.57370005704,348.729950057,30.073700057,6.73780626909,F,F,1.55e+20,1.8,0.3,8.0,1.28585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src3.html,0.9998,6.74188,55.5470188096,9.10863737011,9.45298119041,46.1315,6.74188,40.0513636654,15.1894519288,2.94863633462,5.81054807117,-0.45006416848,0.179899228127,1.48356981633e-05,0.000342133569765,0.00111338506118,0.000182573628485,3307.96923077,3868.6
acisf13392,fullrun,49896.2929688,49896.2923385,3,X010202.55-212504.2,chandra,ccd6,616.541503906,56.5415039062,15.5106225237,-21.4178289977,22.5405502953,6.36190264738,0.00045174800048,0.000127502512696,9.64695116019,0.999999999999,1.68681977252,,,1.07683301122,,,30.5062541962,,,11.0681126848,A,F,1.57e+20,1.8,0.3,8.0,6.90566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13392_pi14-548_pass1_cl_src3.html,0.9998,5.45944970472,22.5405502953,6.36190264738,5.45944970472,,,12.5675719137,9.97297838154,2.43242808626,3.02702161846,-0.115107816722,0.285145066636,5.62053146465e-06,0.000103980017883,0.00045174800048,0.000127502512696,3848.78571429,2699.64285714
acisf13392,fullrun,49890.2148438,49890.213859,2,X010239.50-212441.5,chandra,ccd2,533.739990234,1086.93994141,15.6645898289,-21.4115362975,43.909500105,8.46659226153,0.000880122507172,0.000169704469206,13.1850849367,1.0,3.28235916114,,,1.86929584832,,,167.914474487,,,8.84387906739,A,F,1.55e+20,1.8,0.3,8.0,1.55257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src2.html,0.9998,11.090499895,43.909500105,8.46659226153,11.090499895,,,25.9139478553,17.7188457211,3.0860521447,7.28115427891,-0.187819790174,0.196259677266,1.89855142145e-05,0.000393730518071,0.000880122507172,0.000169704469206,3167.76363636,3495.2
acisf13392,fullrun,49890.2148438,49890.213859,10,X010234.11-213028.5,chandra,ccd2,687.289538618,382.288504065,15.6421235262,-21.5079084042,36.1754,6.014598906,0.000725100167451,0.000120556695265,10.8735366087,1.0,0.583787,0.476706921875,0.6634745,0.583787,,,0.0,,,2.95863248048,F,F,1.57e+20,1.8,0.3,8.0,8.84517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src10.html,0.9998,0.0,36.3222176278,7.14410286372,0.677782372194,36.1754,0.0,28.9152772035,7.40694042433,0.0847227965242,0.593059575669,-0.592153733551,0.229234032018,1.05455534118e-06,1.24471262097e-05,0.000728042933038,0.000143196477047,3822.81081081,3804.05405405
acisf13392,fullrun,49896.2929688,49896.2923385,1,X010210.15-212214.7,chandra,ccd6,401.473455285,401.678170732,15.5423006111,-21.370750551,58.1471,10.2751885627,0.0011653588601,0.000205930855207,5.98841727192,0.999999982454,8.16933,5.15278649109,10.9273126367,8.16933,,,0.0,,,12.469370025,F,F,1.55e+20,1.8,0.3,8.0,1.94757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13392_pi14-548_pass1_cl_src1.html,0.9998,47.4324,64.7659522691,13.835497653,99.2340477309,58.1471,47.4324,33.530170824,33.86057281,24.469829176,72.13942719,0.00490277993843,0.205449565203,0.000206505878372,0.00243892993368,0.00129801131975,0.000277285084814,3442.38414634,2655.2195122
acisf13392,fullrun,49890.2539062,49890.2543528,16,X010223.37-213135.6,chandra,ccd3,340.820964837,1061.78020325,15.5973837245,-21.526558995,33.4624,5.78466939418,0.00067072159077,0.00011594812859,13.6014711389,1.0,0.624798939831,0.523710003979,0.725789252331,0.624798939831,,,0.0,,,3.02968566127,F,F,1.57e+20,1.8,0.3,8.0,1.30321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src16.html,0.9998,0.0,32.3222273842,6.80947501931,0.677772615771,33.4624,0.0,21.0,11.3222273842,0.0,0.677772615771,-0.299415399215,0.220609075137,1.20792782107e-06,1.42576172948e-05,0.000647866558379,0.000136489082039,4122.72727273,3648.06060606
acisf13392,fullrun,49893.2734375,49893.2733456,18,X010244.36-214300.6,chandra,ccd1,594.936302846,308.442618902,15.6848388591,-21.7168443778,27.9327,9.02074276321,0.000559849496225,0.000180800935519,5.0550255911,0.999996828762,3.50323,2.10485671931,4.913931267,1.80945,1.24175337042,2.63762255047,301.5165,258.485134495,327.016384495,9.89184161022,F,F,1.57e+20,1.8,0.3,8.0,8.3607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src18.html,0.9998,53.4411,33.8993391501,8.19374728497,17.1006608499,27.9327,53.4411,21.6791253592,10.7102040731,6.32087464079,10.2897959269,-0.338658486555,0.263091010063,1.96144005072e-05,0.000400301826761,0.000679437063896,0.000164225490443,4859.70588235,4967.94117647
acisf13392,fullrun,49893.2734375,49893.2733456,16,X010301.38-213822.1,chandra,ccd1,111.928466797,873.928466797,15.7557575806,-21.6394595001,43.6983314686,7.91013748054,0.000875836130573,0.000158541160965,24.0490607503,1.0,1.65010215288,,,1.31314434462,,,158.221679688,,,8.10622295653,F,F,1.57e+20,1.8,0.3,8.0,1.95405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src16.html,0.9998,3.30166853136,43.6983314686,7.91013748054,3.30166853136,,,28.2588091052,15.5742843443,0.741190894795,2.42571565569,-0.289382376708,0.188293633998,6.70479361629e-06,9.95057147856e-05,0.000875836130573,0.000158541160965,4123.78723404,5011.27659574
acisf13392,fullrun,49890.2148438,49890.213859,4,X010218.74-213016.8,chandra,ccd2,1123.3436748,405.898873171,15.5780706072,-21.5046700474,20.8688,5.48968396176,0.000418295226225,0.00011003548813,6.27270633577,0.999999771959,1.24642,0.894670423547,1.59801,0.345336,0.245265771551,0.777408518963,65.7194469369,54.1797764108,78.5775781869,4.69466133324,F,F,1.57e+20,1.8,0.3,8.0,6.1391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src4.html,0.9998,9.26783,24.3899495585,6.07444578255,0.610050441535,20.8688,9.26783,15.8826826074,8.55419390811,0.117317392603,0.445806091891,-0.299894656939,0.260564345051,1.33188349738e-06,5.67641109228e-05,0.000488872419497,0.000121756258646,4066.96,3442.48
acisf13392,fullrun,49893.2734375,49893.2733456,8,X010232.65-213505.5,chandra,ccd1,926.621837398,1274.31375203,15.6360496187,-21.5848482265,28.1449,5.30517671713,0.000564102654314,0.00010633060582,5.09342776598,0.999996828762,0.515458,0.390761699522,0.681729106748,0.343459,0.260874124698,0.461938999698,123.216526227,90.0,90.0,1.67922909924,F,F,1.57e+20,1.8,0.3,8.0,1.01514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src8.html,0.9998,0.0,25.7178069899,6.17204021639,0.282193010128,28.1449,0.0,17.0,8.7742455919,0.0,0.225754408102,-0.319146272537,0.252347045426,5.47806835092e-07,9.70624387264e-06,0.000515456398535,0.000123704856437,4290.84615385,4124.38461538
acisf13392,fullrun,49890.2539062,49890.2543528,11,X010222.67-213417.0,chandra,ccd3,360.550707317,733.816591463,15.5944709037,-21.5713798945,26.2659,5.1250268292,0.000526473792174,0.000102726055828,10.67630776,1.0,0.530759,0.444669254199,0.614239965625,0.530759,,,0.0,,,2.70387542748,F,F,1.57e+20,1.8,0.3,8.0,6.60663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src11.html,0.9998,0.0,27.5760702757,6.36190264738,0.423929724268,26.2659,0.0,16.0,11.5760702757,0.0,0.423929724268,-0.160426401588,0.234508002053,8.71673268489e-07,1.02808699012e-05,0.000552734609864,0.000127517943733,4391.67857143,3828.96428571
acisf13392,fullrun,49893.2734375,49893.2733456,4,X010244.79-213707.3,chandra,ccd1,582.552823171,1026.63290854,15.6866293384,-21.6186916273,51.1648,8.16579451125,0.00102548406328,0.000163665100524,9.25937604898,1.0,0.870623,0.62874900868,1.09147986317,0.472482,0.365976683487,0.642209252823,132.164227739,109.786102739,148.439227739,4.48583189557,F,F,1.57e+20,1.8,0.3,8.0,1.31927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src4.html,0.9998,15.5154,55.540417091,8.53325958666,0.459582908987,51.1648,15.5154,38.8161668364,16.7702085455,0.183833163595,0.229791454494,-0.39660722865,0.16546716181,1.27284569177e-06,2.76956707239e-05,0.00111318447091,0.000171030261485,4281.82142857,4544.94642857
acisf13392,fullrun,49893.2734375,49893.2733456,19,X010233.60-214258.8,chandra,ccd1,899.3046875,311.670654297,15.6399904874,-21.7163407542,29.1464787513,7.98212002188,0.000584176519136,0.000159983891347,6.71258590757,0.999999994694,3.28714320359,,,2.68859267793,,,12.840341568,,,9.5475392735,F,F,1.57e+20,1.8,0.3,8.0,8.61834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src19.html,0.9998,18.8535212487,29.1464787513,7.98212002188,18.8535212487,,,7.74437239528,21.3197556204,5.25562760472,12.6802443796,0.467083795453,0.301072396945,2.73465900424e-05,0.000327807695341,0.000584176519136,0.000159983891347,5042.64583333,4729.29166667
acisf13392,fullrun,49890.2148438,49890.213859,8,X010249.99-212550.8,chandra,ccd2,236.711995935,946.654205285,15.7082752551,-21.4307650162,16.1809,7.10694026991,0.000324330474029,0.000142451736716,4.86362579298,0.999985969508,4.19352,1.51633188984,6.33521,0.791901,,,34.0919095571,17.1090881204,46.4870693227,8.46672976297,F,F,1.55e+20,1.8,0.3,8.0,4.96282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src8.html,0.9998,34.3277,25.4982507933,6.45435605732,3.50174920666,16.1809,34.3277,11.2324933246,13.4096649704,0.767506675432,2.59033502958,0.0883514998884,0.260124845559,1.02756649143e-05,0.000642641857945,0.000511087221742,0.000129371184408,3099.75862069,3811.79310345
acisf13392,fullrun,49890.2148438,49890.213859,9,X010234.90-212400.1,chandra,ccd2,664.283691406,1171.25683594,15.6454258934,-21.4000147315,22.4748262111,7.46142399166,0.000450485665878,0.000149556865255,5.22173943538,0.99999803875,4.58468498215,,,2.22175487376,,,126.288894653,,,9.43615736158,A,F,1.55e+20,1.8,0.3,8.0,7.00913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13392_pi14-548_pass1_cl_src9.html,0.9998,18.5251737889,22.4748262111,7.46142399166,18.5251737889,,,6.88391637009,14.4986020979,5.11608362991,12.5013979021,0.356117346009,0.363621535997,3.15184392072e-05,0.00076392153538,0.000450485665878,0.000149556865255,3181.73170732,3347.29268293
acisf13392,fullrun,49890.2539062,49890.2543528,12,X010221.26-213413.2,chandra,ccd3,400.626050813,741.545845528,15.5885818303,-21.5703218415,23.7675,5.12563752132,0.000476397460597,0.000102738643067,9.66078240934,0.999999999997,0.547018061279,0.463540659033,0.660689417529,0.547018061279,,,0.0,,,3.00063151207,F,F,1.57e+20,1.8,0.3,8.0,5.79724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13392_pi14-548_pass1_cl_src12.html,0.9998,2.50466,23.4920769568,5.97493718553,0.507923043216,23.7675,2.50466,15.7460384784,7.74603847839,0.253961521608,0.253961521608,-0.340540345356,0.269808515931,9.25897344253e-07,1.09374523163e-05,0.000470875068919,0.000119761610019,4402.04166667,3795.95833333
acisf13392,fullrun,49893.2734375,49893.2733456,2,X010223.60-213754.6,chandra,ccd1,1183.03742398,930.557623984,15.5983496904,-21.6318229232,22.8317,4.77825281876,0.000457609930891,9.57693006729e-05,4.13188942667,0.999921410977,1.15332,0.926477470703,1.70507,0.494298,0.37758195,0.6499194,95.73626,83.5378310938,114.77771,5.05687273102,F,F,1.57e+20,1.8,0.3,8.0,7.08317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13392_pi14-548_pass1_cl_src2.html,0.9998,0.0,22.4193613653,5.8733971724,0.580638634662,22.8317,0.0,9.74597059734,12.673390768,0.254029402665,0.326609231997,0.130575537945,0.265353484266,1.76399901154e-06,4.86085191369e-05,0.000449346372006,0.000117719219016,4726.7826087,4128.47826087