fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554750501,fullrun,42434.2421875,40962.1500975,1,X174539.92-290027.2,xmm,pn,285.974528276,278.319749425,266.416343513,-29.0075569476,7960.58,160.232893003,0.194340013313,0.0039117328837,106.467393176,1.0,10.7945,10.305125,11.447,10.7945,,,0.0,,,1.71794914803,F,F,0.045823,1.8,0.3,8.0,1.66627e-12,1.0,powerlaw,9.60803e+22,9.32816258916e+22,9.89683644151e+22,2.43946,2.3755658776,2.50444854075,4323.83,1491,,dscxf,fullrun_pn_xmm0554750501_pi300-10000_pass1_cl_src1.html,0.9998,17714.0,,,,7960.58,17714.0,,,,,,,,,,,233.322190482,-104.543609068
xmm0554750501,fullrun,42434.2421875,40962.1500975,2,X174543.31-290011.7,xmm,pn,275.749701149,281.886229885,266.430469369,-29.0032449286,4308.75,170.044258945,0.105188681719,0.00415125765762,57.6266277517,1.0,17.7716,16.736535296,19.1330847888,17.7716,,,0.0,,,2.02164187515,T,F,0.054101,1.8,0.3,8.0,2.33036e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554750501_pi300-10000_pass1_cl_src2.html,0.9998,24606.3,,,,4308.75,24606.3,,,,,,,,,,,712.120281295,181.42363216
xmm0554750501,fullrun,42434.2421875,40962.1500975,3,X174539.31-290025.8,xmm,pn,287.807701149,278.653652874,266.413810621,-29.0071537929,11898.8,153.39915254,0.290481661328,0.00374488525533,159.138431864,1.0,14.3318,14.2380386094,28.6636,14.3318,,,0.0,,,1.47470541755,T,F,0.039144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0554750501_pi300-10000_pass1_cl_src3.html,0.9998,11632.5,,,,11898.8,11632.5,,,,,,,,,,,270.549709632,-1.52956245726
xmm0554750501,fullrun,44018.4453125,44018.3466107,1,X174539.50-290025.6,xmm,mos2,287.239172414,278.681682759,266.414596142,-29.0071198536,5597.06,102.541942638,0.127152977403,0.00232952895183,132.04130351,1.0,14.3331,14.2931391217,28.6662,14.3331,,,0.0,,,1.72444242059,T,F,0.0459,1.8,0.3,8.0,3.24886e-12,1.0,powerlaw,9.82253e+22,9.395880385e+22,1.02686217105e+23,2.44687,2.34107611957,2.55590393401,1811.86,490,,dpscxf,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src1.html,0.9998,4917.79,,,,5597.06,4917.79,,,,,,,,,,,-60.9183725504,-36.6534566912
xmm0554750501,fullrun,44015.9453125,44015.7768693,3,X174539.58-290024.6,xmm,mos1,286.998356322,278.913825287,266.414928819,-29.006839304,3934.53,99.2559821875,0.0893890676097,0.00225500878184,67.6624308108,1.0,14.4443,14.4243097656,28.8886,14.4443,,,0.0,,,1.58715393572,T,F,0.045262,1.8,0.3,8.0,2.38219e-12,1.0,powerlaw,9.59676e+22,9.1942632602e+22,1.00178167385e+23,2.41147,2.30977609607,2.51619817249,1821.13,489,,dscxf,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src3.html,0.9998,5917.22,,,,3934.53,5917.22,,,,,,,,,,,153.773336184,-64.6704075816
xmm0554750501,fullrun,44015.9453125,44015.7768693,1,X174537.95-290021.8,xmm,mos1,291.917034943,279.557473563,266.408132899,-29.0060621889,722.733,76.1784287052,0.0164198518704,0.00173070624291,12.428897888,1.0,3.38621,3.15543384833,3.62402501825,3.38621,,,0.0,,,1.43114670135,F,F,0.039168,1.8,0.3,8.0,2.53179e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src1.html,0.9998,5080.42,,,,722.733,5080.42,,,,,,,,,,,202.031626506,-698.745481928
xmm0554750501,fullrun,44018.4453125,44018.3466107,3,X174537.98-290022.2,xmm,mos2,291.840911865,279.176574707,266.408232359,-29.0061775108,2347.22119141,64.5516891479,0.0547606311738,0.00150598981418,55.3737400954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.47597664187,T,F,0.039235,1.8,0.3,8.0,5.34726e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src3.html,0.9998,181.740859985,,,,,,,,,,,,,,,,296.702140915,20.4548028999
xmm0554750501,fullrun,44015.9453125,44015.7768693,2,X174544.06-290003.6,xmm,mos1,273.510091954,283.752144828,266.433562831,-29.0009895399,2507.89,97.8533085797,0.0569771723367,0.00222314568289,43.1283872804,1.0,14.8753,14.7954172243,29.7506,14.8753,,,0.0,,,2.01813816046,T,F,0.053896,1.8,0.3,8.0,5.0338e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src2.html,0.9998,7067.38,,,,2507.89,7067.38,,,,,,,,,,,-141.59066994,527.327078218
xmm0554750501,fullrun,44018.4453125,44018.3466107,2,X174543.65-290010.4,xmm,mos2,274.734863281,282.026184082,266.431865633,-29.0028753852,1849.60046387,57.9404525757,0.0450868494809,0.00141238735523,43.6342751768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09007260998,F,F,0.055159,1.8,0.3,8.0,4.13692e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src2.html,0.9998,196.793197632,,,,,,,,,,,,,,,,-731.49510382,-267.010561395
xmm0554750501,fullrun,44015.9453125,44015.7768693,6,X174543.82-285955.4,xmm,mos1,274.204824598,285.624963218,266.432602279,-28.998726775,1306.91,91.4460496686,0.0296919593773,0.00207758177072,22.4750370314,1.0,14.8245,14.422395,29.649,9.10748,7.78615332981,10.4830004001,64.386,54.301492965,71.47964421,1.96734812588,T,F,0.052779,1.8,0.3,8.0,2.63684e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src6.html,0.9998,7055.47,,,,1306.91,7055.47,,,,,,,,,,,-310.981514609,710.2653548
xmm0554750501,fullrun,44018.4453125,44018.3466107,14,X174550.27-284919.1,xmm,mos2,254.70010376,431.850341797,266.459439988,-28.8219783944,695.140930176,34.1589927673,0.015792037298,0.000776015430005,16.3992014635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1789784187,F,F,0.018434,1.8,0.3,8.0,3.31792e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src14.html,0.9998,56.4363288879,,,,,,,,,,,,,,,,-2055.08188586,-13403.2043011
xmm0554750501,fullrun,44015.9453125,44015.7768693,5,X174529.99-290704.4,xmm,mos1,315.893829346,187.052459717,266.374973911,-29.1178842319,394.726959229,26.2322826385,0.0150405196473,0.000999544514343,6.78815146103,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,8.17394089248,F,F,0.072637,1.8,0.3,8.0,2.30081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src5.html,0.9998,58.0878868103,,,,,,,,,,,,,,,,8335.67852761,-2325.69570552
xmm0554750501,fullrun,44018.4453125,44018.3466107,13,X174529.90-290704.6,xmm,mos2,316.161834717,187.026977539,266.374603201,-29.1179508043,379.556762695,26.0124931335,0.0147168375552,0.00100860185921,8.95419554233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17879649366,F,F,0.072395,1.8,0.3,8.0,2.57401e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src13.html,0.9998,54.4908599854,,,,,,,,,,,,,,,,2243.99859748,8143.26227209
xmm0554750501,fullrun,44018.4453125,44018.3466107,8,X174545.42-285829.8,xmm,mos2,269.386268966,305.310347126,266.439250079,-28.9749384875,321.337,54.5007981593,0.00730007801146,0.00123813964234,7.58072208371,1.0,6.66987,5.31133158567,8.22240033567,4.86332,3.90147699863,7.22959112948,342.0647,311.434994445,13.140804992,2.14337427416,F,F,0.045802,1.8,0.3,8.0,9.22325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src8.html,0.9998,2649.0,,,,321.337,2649.0,,,,,,,,,,,-1305.37677725,-2332.8957346
xmm0554750501,fullrun,44015.9453125,44015.7768693,9,X174545.36-285829.0,xmm,mos1,269.560804598,305.48937931,266.439008932,-28.9747222108,195.096,56.5809685318,0.00443241707253,0.00128547202865,3.35508170009,0.999561489793,4.24071,3.504381875,5.14696,4.24071,,,0.0,,,2.14015133897,F,F,0.045727,1.8,0.3,8.0,5.9767e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src9.html,0.9998,3006.31,,,,195.096,3006.31,,,,,,,,,,,-2144.54343434,1112.25454545
xmm0554750501,fullrun,44018.4453125,44018.3466107,11,X174544.92-285906.3,xmm,mos2,270.901794434,296.946166992,266.43715483,-28.9850954812,483.546325684,35.4422798157,0.0114154815674,0.000836715509649,11.4074330364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9992084906,F,F,0.049848,1.8,0.3,8.0,1.09998e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src11.html,0.9998,185.529785156,,,,,,,,,,,,,,,,-1229.09784411,-1561.74859038
xmm0554750501,fullrun,44015.9453125,44015.7768693,12,X174537.85-290141.7,xmm,mos1,292.224090576,262.095214844,266.407704778,-29.0282635171,348.207275391,29.894859314,0.00994948856533,0.000854199752212,5.98814869348,0.999999998085,10.8749996871,,,10.8749996871,,,0.0,,,2.672985364,F,F,0.050349,1.8,0.3,8.0,1.10222e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src12.html,0.9998,118.591239929,,,,,,,,,,,,,,,,1670.10322922,-634.377448385
xmm0554750501,fullrun,44018.4453125,44018.3466107,10,X174542.02-285850.2,xmm,mos2,279.625854492,300.767242432,266.42510269,-28.9806043284,274.547485352,26.7693252563,0.00821044296026,0.000800546433311,6.47690177362,0.999999999877,10.8749996871,,,10.8749996871,,,0.0,,,1.37421745477,T,F,0.038509,1.8,0.3,8.0,9.62517e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src10.html,0.9998,174.083831787,,,,,,,,,,,,,,,,-442.499720201,-1861.36765529
xmm0554750501,fullrun,44018.4453125,44018.3466107,12,X174540.34-290429.4,xmm,mos2,284.719024658,222.876525879,266.418084797,-29.0748298493,224.329833984,20.0901050568,0.00750078167766,0.000671740737744,5.29220764033,0.999999900164,10.8749996871,,,10.8749996871,,,0.0,,,5.56766309942,F,F,0.082354,1.8,0.3,8.0,1.19119e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src12.html,0.9998,84.009727478,,,,,,,,,,,,,,,,-329.141965679,4875.82839314
xmm0554750501,fullrun,44018.4453125,44018.3466107,7,X174535.92-285638.9,xmm,mos2,298.036825287,330.796717241,266.39967723,-28.944148394,165.052,34.0795393161,0.00374961622116,0.000774211723756,3.89377302135,0.999936469823,3.92824,3.15894100293,4.67422690625,3.92824,,,0.0,,,2.35181571407,F,F,0.00027,1.8,0.3,8.0,5.13594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src7.html,0.9998,996.363,,,,165.052,996.363,,,,,,,,,,,1289.3671875,-4436.31640625
xmm0554750501,fullrun,44015.9453125,44015.7768693,20,X174535.89-285637.5,xmm,mos1,298.143707275,331.24710083,266.399523954,-28.9437634615,229.792633057,22.6068992615,0.00631117587909,0.000620890758,3.95176250659,0.999955174574,10.8749996871,,,10.8749996871,,,0.0,,,2.37884397844,F,F,0.000213,1.8,0.3,8.0,7.31661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src20.html,0.9998,98.0831451416,,,,,,,,,,,,,,,,-4240.01173403,-1498.81877445
xmm0554750501,fullrun,44018.4453125,44018.3466107,23,X174517.19-290626.9,xmm,mos2,354.472106934,195.755325317,266.32162296,-29.1074836392,141.054962158,17.074804306,0.00605284189805,0.000732700922526,3.32765435244,0.999483063269,10.8749996871,,,10.8749996871,,,0.0,,,8.48077626252,F,F,0.027441,1.8,0.3,8.0,1.17511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src23.html,0.9998,47.8217391968,,,,,,,,,,,,,,,,5595.11538462,7546.56882591
xmm0554750501,fullrun,44015.9453125,44015.7768693,37,X174534.70-290130.3,xmm,mos1,301.716505747,263.807885057,266.394592789,-29.0250931402,3457.97,107.765532523,0.0785621116061,0.0024483404406,59.4669899253,1.0,30.405,29.917738,60.81,30.405,,,0.0,,,2.34951852623,T,F,0.04018,1.8,0.3,8.0,7.21886e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src37.html,0.9998,8155.44,,,,3457.97,8155.44,,,,,,,,,,,699.036949037,-675.31214385
xmm0554750501,fullrun,44015.9453125,44015.7768693,48,X174540.40-290429.2,xmm,mos1,284.553710938,222.784500122,266.418313348,-29.0747755522,210.625366211,21.7431621552,0.00567967817187,0.000586321461014,3.62214146753,0.999828369682,10.8749996871,,,10.8749996871,,,0.0,,,5.57637862896,F,F,0.082496,1.8,0.3,8.0,6.61584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src48.html,0.9998,83.109161377,,,,,,,,,,,,,,,,5094.38231293,241.078911565
xmm0554750501,fullrun,44018.4453125,44018.3466107,17,X174551.82-285312.8,xmm,mos2,250.025634766,378.101318359,266.465928772,-28.8868985585,168.676803589,19.8976898193,0.00553815392777,0.000653299503028,3.97928644997,0.999956398798,10.8749996871,,,10.8749996871,,,0.0,,,6.75849259274,F,F,0.020216,1.8,0.3,8.0,8.23394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src17.html,0.9998,89.6122360229,,,,,,,,,,,,,,,,-2710.32082794,-8788.69469599
xmm0554750501,fullrun,44018.4453125,44018.3466107,19,X174539.91-285960.0,xmm,mos2,286.011586207,284.576574713,266.416291028,-28.9999966491,311.838,54.7717810556,0.00708427763432,0.00124429512607,7.35662937396,1.0,26.7384,25.6493012039,27.285,26.7384,,,0.0,,,0.785384634569,T,F,0.032337,1.8,0.3,8.0,6.51388e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src19.html,0.9998,2688.11,,,,311.838,2688.11,,,,,,,,,,,-122.566795574,-271.661523146
xmm0554750501,fullrun,44018.4453125,44018.3466107,22,X174537.90-290149.8,xmm,mos2,292.085921149,259.338593103,266.407901637,-29.0304933309,127.654,49.7792527063,0.00290001901257,0.00113087548592,3.01150971371,0.998567012078,6.9751,4.73213125,10.1651,6.9751,,,0.0,,,2.87659836554,F,F,0.051821,1.8,0.3,8.0,3.22682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src22.html,0.9998,2350.32,,,,127.654,2350.32,,,,,,,,,,,472.298969072,1719.57087629
xmm0554750501,fullrun,44015.9453125,44015.7768693,13,X174622.50-285220.3,xmm,mos1,157.377443678,390.146645977,266.593765061,-28.8722942553,186.07,38.9328909792,0.00422735421731,0.000884522603714,3.19986084767,0.999251606296,8.42688,4.25538164063,12.09039125,8.42688,,,0.0,,,12.2453448472,F,F,0.108207,1.8,0.3,8.0,9.39106e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src13.html,0.9998,1329.7,,,,186.07,1329.7,,,,,,,,,,,-10002.8518519,10440.3132716
xmm0554750501,fullrun,44018.4453125,44018.3466107,21,X174533.37-285918.6,xmm,mos2,305.749358621,294.097965517,266.389023393,-28.9884923464,217.24,48.4561657583,0.00493522010575,0.00110081864987,5.12495002276,0.999999768211,10.8186,7.8044875,13.4254,10.8186,,,0.0,,,0.568231773604,F,F,0.016641,1.8,0.3,8.0,5.42572e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src21.html,0.9998,2130.76,,,,217.24,2130.76,,,,,,,,,,,1806.82270334,-1194.8548859
xmm0554750501,fullrun,44015.9453125,44015.7768693,21,X174551.52-285639.1,xmm,mos1,250.966033936,330.764801025,266.464667254,-28.9441975572,193.62701416,24.1874008179,0.00525434408337,0.000656359479763,3.32981943173,0.999505275053,10.8749996871,,,10.8749996871,,,0.0,,,4.16390677724,F,F,0.049103,1.8,0.3,8.0,6.05781e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src21.html,0.9998,130.764801025,,,,,,,,,,,,,,,,-4432.49890431,2633.6917458
xmm0554750501,fullrun,44018.4453125,44018.3466107,4,X174622.76-285218.9,xmm,mos2,156.602549425,390.465937931,266.594833548,-28.8719068916,105.719,40.2315672079,0.00240169806789,0.00091397078322,2.49403697043,0.993311280912,6.85304,4.90809897229,10.5630517376,3.14006,,,317.1995,299.370992856,336.21693895,12.263326104,F,F,0.10863,1.8,0.3,8.0,8.18186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src4.html,0.9998,1512.86,,,,105.719,1512.86,,,,,,,,,,,-10727.8032787,-10215.1434426
xmm0554750501,fullrun,44018.4453125,44018.3466107,34,X174551.90-285648.0,xmm,mos2,249.811147126,328.70062069,266.466269218,-28.9466645184,291.82,43.5731568744,0.00662950081429,0.000989885131177,6.88438094109,0.99999999999,16.8052,16.2054929688,33.6104,16.8052,,,0.0,,,4.41485303571,T,F,0.049267,1.8,0.3,8.0,7.44747e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src34.html,0.9998,1606.8,,,,291.82,1606.8,,,,,,,,,,,-2930.86818473,-4495.69916613
xmm0554750501,fullrun,44015.9453125,44015.7768693,34,X174533.06-290021.7,xmm,mos1,306.651153564,281.185943604,266.387770024,-29.0060179279,165.323120117,23.4362850189,0.00449585728347,0.00063733488787,2.84307507539,0.997600517453,10.8749996871,,,10.8749996871,,,0.0,,,1.38523775924,T,F,0.023878,1.8,0.3,8.0,4.81522e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src34.html,0.9998,123.309501648,,,,,,,,,,,,,,,,122.822641509,-1941.30440252
xmm0554750501,fullrun,44018.4453125,44018.3466107,5,X174622.24-285257.6,xmm,mos2,158.173795172,381.555091954,266.592685627,-28.8826771939,212.557,38.616667386,0.00482882124149,0.000877284604831,5.01447248199,0.999999582994,12.089,8.28707715902,17.6588906403,12.089,,,0.0,,,11.7262952541,F,F,0.110533,1.8,0.3,8.0,1.01921e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src5.html,0.9998,1278.69,,,,212.557,1278.69,,,,,,,,,,,-10659.0345092,-9470.41641104
xmm0554750501,fullrun,44015.9453125,44015.7768693,7,X174623.24-285302.4,xmm,mos1,155.165103448,380.464068966,266.596840066,-28.8839894819,788.739,38.6296518234,0.0179194667324,0.000877632221475,13.5640084115,1.0,24.9653,24.8185958679,49.9306,24.9653,,,0.0,,,11.7596074241,T,F,0.112036,1.8,0.3,8.0,3.15774e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src7.html,0.9998,703.511,,,,788.739,703.511,,,,,,,,,,,-9197.50756501,10648.1035461
xmm0554750501,fullrun,44015.9453125,44015.7768693,28,X174543.24-285839.5,xmm,mos1,275.951080322,302.874176025,266.430177743,-28.9776430474,183.577819824,24.758600235,0.00441524852067,0.000595471588895,3.15700262351,0.999109834949,10.8749996871,,,10.8749996871,,,0.0,,,1.66165301805,F,F,0.040756,1.8,0.3,8.0,4.4955e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src28.html,0.9998,151.707901001,,,,,,,,,,,,,,,,-1864.3438061,635.901256732
xmm0554750501,fullrun,44018.4453125,44018.3466107,51,X174535.35-290125.7,xmm,mos2,299.757568359,265.110992432,266.397294115,-29.0238143903,172.23614502,24.2877483368,0.00421343790367,0.000594154698774,4.06325554842,0.999970306389,10.8749996871,,,10.8749996871,,,0.0,,,2.41801547397,F,F,0.040261,1.8,0.3,8.0,4.27574e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src51.html,0.9998,154.657012939,,,,,,,,,,,,,,,,1102.22459222,1239.97678795
xmm0554750501,fullrun,44015.9453125,44015.7768693,39,X174542.78-290222.2,xmm,mos1,277.350758621,251.87337931,266.428267551,-29.0395109252,234.031,45.5025383907,0.00531698307543,0.00103377854435,4.0246500459,0.999966159826,16.1051,13.22791,32.2102,16.1051,,,0.0,,,3.24795900419,T,F,0.060352,1.8,0.3,8.0,5.19762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src39.html,0.9998,1836.45,,,,234.031,1836.45,,,,,,,,,,,2472.73714286,685.628131868
xmm0554750501,fullrun,44018.4453125,44018.3466107,45,X174531.80-285923.0,xmm,mos2,310.45708046,293.081390805,266.382519938,-28.9897200605,289.967,46.233072578,0.00658741035011,0.00105031338331,6.84066646681,0.999999999987,13.8902,13.8502391217,27.7804,13.8902,,,0.0,,,1.03306712007,T,F,0.010365,1.8,0.3,8.0,6.35223e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src45.html,0.9998,1847.53,,,,289.967,1847.53,,,,,,,,,,,2159.39621183,-1109.86161577
xmm0554750501,fullrun,44018.4453125,44018.3466107,56,X174559.22-290258.6,xmm,mos2,227.807693481,243.882064819,266.496743931,-29.0496166492,136.217941284,20.7083587646,0.00393157498911,0.00059769267682,3.21354327603,0.999286409368,10.8749996871,,,10.8749996871,,,0.0,,,6.47026705638,F,F,0.127928,1.8,0.3,8.0,5.19073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src56.html,0.9998,97.594833374,,,,,,,,,,,,,,,,-5175.18104265,2803.07582938
xmm0554750501,fullrun,44018.4453125,44018.3466107,46,X174607.36-285952.8,xmm,mos2,203.21522522,285.999847412,266.530670356,-28.9979959934,129.855926514,18.7811069489,0.00392603548244,0.000567823881283,3.06345577952,0.998768547464,10.8749996871,,,10.8749996871,,,0.0,,,6.96219677398,F,F,0.126408,1.8,0.3,8.0,5.36463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src46.html,0.9998,91.902381897,,,,,,,,,,,,,,,,-7169.97800587,-980.64516129
xmm0554750501,fullrun,44018.4453125,44018.3466107,47,X174533.17-285939.8,xmm,mos2,306.350988506,289.227011494,266.388191689,-28.9943780019,570.661,54.8652986869,0.0129641638581,0.00124641901637,13.4625718327,1.0,28.8066,28.7666391217,57.6132,28.8066,,,0.0,,,1.39839777061,T,F,0.023985,1.8,0.3,8.0,1.20636e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src47.html,0.9998,2439.54,,,,570.661,2439.54,,,,,,,,,,,1449.06263262,-611.680251701
xmm0554750501,fullrun,44018.4453125,44018.3466107,31,X174603.12-285436.9,xmm,mos2,215.927810669,358.759033203,266.513010946,-28.9102418763,109.361572266,19.9760951996,0.00367733137682,0.000671705056448,2.57996958328,0.994857623697,10.8749996871,,,10.8749996871,,,0.0,,,7.41008987227,F,F,0.067562,1.8,0.3,8.0,5.55994e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src31.html,0.9998,127.828804016,,,,,,,,,,,,,,,,-5748.05164835,-7303.83186813
xmm0554750501,fullrun,44015.9453125,44015.7768693,30,X174537.51-285911.1,xmm,mos1,293.242004395,295.761505127,266.406295191,-28.9864266062,152.524551392,24.1114215851,0.00366287166253,0.000579034909606,2.62297705329,0.995339683608,10.8749996871,,,10.8749996871,,,0.0,,,0.423629552667,T,F,0.027499,1.8,0.3,8.0,3.7261e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src30.html,0.9998,144.813873291,,,,,,,,,,,,,,,,-1142.29293509,-864.412981045
xmm0554750501,fullrun,44018.4453125,44018.3466107,9,X174453.92-285841.0,xmm,mos2,424.723632812,302.818634033,266.224684269,-28.9780587884,160.571426392,16.9823932648,0.00364782139059,0.000385801750703,3.78807095996,0.999908144032,10.8749996871,,,10.8749996871,,,0.0,,,9.16130728633,F,F,0.112404,1.8,0.3,8.0,8.49048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src9.html,0.9998,30.4492588043,,,,,,,,,,,,,,,,12177.8960245,-1459.7706422
xmm0554750501,fullrun,44015.9453125,44015.7768693,42,X174552.13-290233.6,xmm,mos1,249.187162069,249.244112644,266.467193991,-29.0426739438,102.692,39.4862254464,0.00233306127097,0.000897088218417,1.76600263432,0.961450416549,9.53355,4.11838844727,17.9754,9.53355,,,0.0,,,5.11821039842,F,F,0.103651,1.8,0.3,8.0,2.67806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src42.html,0.9998,1456.47,,,,102.692,1456.47,,,,,,,,,,,2606.75550661,3131.50550661
xmm0554750501,fullrun,44015.9453125,44015.7768693,8,X174624.76-285322.4,xmm,mos1,150.591751099,376.114929199,266.60315721,-28.8895636731,155.978683472,21.2433166504,0.0035436858703,0.000482627750002,2.6823780422,0.996182918496,10.8749996871,,,10.8749996871,,,0.0,,,12.108160749,F,F,0.124225,1.8,0.3,8.0,7.30355e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0554750501_pi300-10000_pass1_cl_src8.html,0.9998,81.1944274902,,,,,,,,,,,,,,,,-8873.21691974,11071.4598698
xmm0554750501,fullrun,44018.4453125,44018.3466107,29,X174611.09-285345.3,xmm,mos2,191.861831665,370.731384277,266.5462102,-28.8959175139,90.2396621704,17.909828186,0.00348364654928,0.00069139781408,2.12886097723,0.983245524344,10.8749996871,,,10.8749996871,,,0.0,,,9.3366736326,F,F,0.084935,1.8,0.3,8.0,6.1395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750501_pi300-10000_pass1_cl_src29.html,0.9998,115.688919067,,,,,,,,,,,,,,,,-7773.98028478,-8356.550931