fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02192,fullrun,19756.984375,19756.9847489,1,X003413.65-212618.5,chandra,ccd7,234.029245325,746.681530488,8.55687241308,-21.4384691991,1095.48,37.5119580934,0.0554476430003,0.00189866511539,143.562460333,1.0,0.419572966344,0.399416392516,0.437005678844,0.419572966344,,,0.0,,,0.574782745991,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src1.html,0.9997,311.667,,,,1095.48,311.667,,,,,,,,,,,4199.36286201,2199.81942078
acisf02192,fullrun,19756.984375,19756.9847489,2,X003417.53-212633.2,chandra,ccd7,124.032588211,716.703699187,8.57302300476,-21.4425659744,69.6079,8.41810311175,0.00352320775521,0.000426082760254,9.12210298923,1.0,0.415361,0.37420739502,0.454093804687,0.415361,,,0.0,,,0.911492899866,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src2.html,0.9997,1.25656,,,,69.6079,1.25656,,,,,,,,,,,4190.55714286,2312.51428571
acisf02192,fullrun,19756.984375,19756.9847489,1,X003450.32-213327.3,chandra,ccd3,620.677246094,309.170898438,8.70966864514,-21.5575796433,56.756187439,8.88835716248,0.00287271523848,0.000449884304544,54.8773100787,1.0,4.74314770795,,,4.05922154361,,,138.073989868,,,11.1874254278,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02192_pi14-548_pass1_cl_src1.html,0.9997,22.2438106537,,,,,,,,,,,,,,,,4649.14444444,3483.88888889
acisf02192,fullrun,19756.984375,19756.9847489,10,X003408.43-212946.0,chandra,ccd7,381.93029065,324.801566667,8.5351458189,-21.496123914,33.6408,6.73893908564,0.00170273019101,0.000341091621974,4.40862089275,0.999973398579,0.778105,0.590214375,1.103105,0.778105,,,0.0,,,4.21920639323,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src10.html,0.9997,11.7725,,,,33.6408,11.7725,,,,,,,,,,,4645.4047619,2207.16666667
acisf02192,fullrun,19756.984375,19756.9847489,2,X003427.71-212025.4,chandra,ccd6,194.701418699,480.319583537,8.61546855385,-21.340384003,86.2069,9.52261466195,0.00436336662116,0.000481987624681,65.4467771182,1.0,2.10927,1.76580523437,2.5361,2.10927,,,0.0,,,6.14215997692,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02192_pi14-548_pass1_cl_src2.html,0.9997,4.47329,,,,86.2069,4.47329,,,,,,,,,,,3391.51612903,2321.69892473
acisf02192,fullrun,19756.984375,19756.9847489,5,X003414.39-212625.9,chandra,ccd7,213.027559146,731.605229675,8.55995595423,-21.440529708,26.7498,6.95504852607,0.00135394042333,0.00035202959819,3.50555656098,0.999410241891,0.498707,0.381056322026,0.655638868901,0.333488,0.236811966658,0.437063320564,7.80934,,,0.606096249434,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src5.html,0.9997,21.6229,,,,26.7498,21.6229,,,,,,,,,,,4209.5625,2222.1875
acisf02192,fullrun,19756.984375,19756.9847489,3,X003411.71-212736.9,chandra,ccd7,289.178964024,587.33979065,8.5487729273,-21.4602454159,28.8675,5.68553075799,0.00146112877456,0.000287773190929,3.7830807716,0.999833496561,0.546370661451,0.460297101075,0.749925686451,0.546370661451,,,0.0,,,1.93984789382,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src3.html,0.9997,3.45776,,,,28.8675,3.45776,,,,,,,,,,,4369.5483871,2205.06451613
acisf02192,fullrun,19756.984375,19756.9847489,1,X003427.85-212023.6,chandra,ccd6,190.178466797,483.5,8.61605862852,-21.3398808309,25.8008956909,5.29152822495,0.00130591262132,0.000267830764642,19.5875906654,1.0,1.37555883174,,,0.779670415037,,,28.2054672241,,,6.20821635465,A,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02192_pi14-548_pass1_cl_src1.html,0.9997,2.19910407066,,,,,,,,,,,,,,,,3387.62790698,2322.18604651
acisf02192,fullrun,19756.984375,19756.9847489,6,X003414.08-212623.8,chandra,ccd7,221.764142276,735.985729675,8.55867320024,-21.4399310133,16.3813,8.3171509545,0.000829137608024,0.000420971635218,2.146766469,0.980500965488,0.61728,0.399499837073,0.965758813635,0.242961,0.158340285215,0.38438453447,349.3838,330.161316764,11.0383205238,0.606278979966,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src6.html,0.9997,52.7937,,,,16.3813,52.7937,,,,,,,,,,,4208.68181818,2215.63636364
acisf02192,fullrun,19756.984375,19756.9847489,3,X003417.75-212221.9,chandra,ccd6,477.630278455,243.571550813,8.57395776131,-21.3727473257,15.6114,3.95112642167,0.000790170575006,0.000199986153486,11.851902995,0.999999999999,1.00261,0.771216293606,1.4522251875,0.560783,0.41516975785,0.775945999061,27.1706000706,6.07685007056,54.1706000706,3.5334105934,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02192_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.6114,0.0,,,,,,,,,,,3709.93333333,2137.73333333
acisf02192,fullrun,19756.984375,19756.9847489,9,X003416.67-212429.5,chandra,ccd7,148.305904472,968.111910366,8.5694574193,-21.4082070225,13.9473,4.35527496262,0.000705944384559,0.00022044280277,1.8277911993,0.965770097546,0.433172296555,0.35335083718,0.641685496555,0.433172296555,,,0.0,,,1.39987617892,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02192_pi14-548_pass1_cl_src9.html,0.9997,5.02112,,,,13.9473,5.02112,,,,,,,,,,,3954.93333333,2207.86666667
acisf02192,fullrun,19756.984375,19756.9847489,5,X003426.31-211814.7,chandra,ccd6,233.899902344,745.5,8.60963209156,-21.3040762022,4.51570558548,2.23608112335,0.000228562494158,0.000113179274194,3.42824503589,0.997900677067,0.492000009399,,,0.492000009399,,,180.0,,,8.03527685721,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02192_pi14-548_pass1_cl_src5.html,0.9997,0.484294444323,,,,,,,,,,,,,,,,3165.0,2176.0
