fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556212901,fullrun,9034.23730469,4608.0,1,X104248.61+592946.8,xmm,pn,409.430503448,260.581310345,160.702527807,59.4963248753,51.2333,14.0179634755,0.0111183292336,0.00304209045884,5.43133503337,0.99999977699,6.46819,4.770143125,8.88319,6.46819,,,0.0,,,8.51560284617,F,F,0.834562,1.8,0.3,8.0,5.95176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src1.html,0.9998,145.27,,,,51.2333,145.27,,,,,,,,,,,-9202.37333333,-4681.37333333
xmm0556212901,fullrun,9034.23730469,4608.0,2,X104456.05+593828.9,xmm,pn,186.840371724,380.608462069,161.23355368,59.6413531149,77.1903,12.1234236089,0.0167513605621,0.00263095026343,8.18308367071,1.0,7.37529,5.32160131633,9.95674279631,3.86536,2.9420073054,5.25974425853,108.333607617,90.2964764313,125.824159069,10.0267111365,F,F,0.938307,1.8,0.3,8.0,1.09078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src2.html,0.9998,69.7871,,,,77.1903,69.7871,,,,,,,,,,,5933.71764706,11296.6470588
xmm0556212901,fullrun,9034.23730469,4608.0,3,X104338.39+593818.0,xmm,pn,322.189836782,377.890944828,160.909966496,59.6383280819,29.699,10.6260011293,0.00644510446323,0.00230599304033,3.14844484263,0.998621289333,5.7337,4.19334929687,8.026315,5.7337,,,0.0,,,6.01796293709,F,T,0.818551,1.8,0.3,8.0,3.1542e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src3.html,0.9998,83.2129,,,,29.699,83.2129,,,,,,,,,,,-5209.22222222,7387.44444444
xmm0556212901,fullrun,9034.23730469,4608.0,4,X104355.60+593053.5,xmm,pn,292.171737701,275.702250575,160.981672143,59.5148615992,86.4773,14.0652870571,0.018766777383,0.00305236300196,9.16761538065,1.0,5.06954,4.17647237305,6.16870015625,5.06954,,,0.0,,,1.69723594957,F,F,0.928047,1.8,0.3,8.0,5.65778e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src4.html,0.9998,111.355,,,,86.4773,111.355,,,,,,,,,,,71.7547169811,-231.273584906
xmm0556212901,fullrun,9034.23730469,4608.0,5,X104433.59+593919.9,xmm,pn,226.014116736,392.207770115,161.139970445,59.6555256411,69.0363,11.9260806638,0.0149818377362,0.00258812545479,7.31866334521,0.999999999985,7.00818,4.93677711914,8.9020340625,7.00818,,,0.0,,,8.57191934126,F,F,0.892872,1.8,0.3,8.0,7.49473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src5.html,0.9998,73.1951,,,,69.0363,73.1951,,,,,,,,,,,2388.41111111,11187.4666667
xmm0556212901,fullrun,9034.23730469,4608.0,6,X104336.21+593818.7,xmm,pn,325.993183908,378.069802299,160.900873902,59.6385399634,45.5447,12.011648513,0.00988382928901,0.00260669371809,4.82827623234,0.99999659504,8.38389,2.65535,12.0018400722,8.38389,,,0.0,,,6.17028898721,F,F,0.813373,1.8,0.3,8.0,4.43399e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src6.html,0.9998,98.735,,,,45.5447,98.735,,,,,,,,,,,-5446.97938144,7323.4742268
xmm0556212901,fullrun,9034.23730469,4608.0,7,X104429.55+593705.5,xmm,pn,232.974395752,360.714080811,161.123139216,59.6181978893,71.2168807983,13.9267892838,0.0139278126881,0.00272364821285,7.54983066965,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.55064096117,F,F,0.912466,1.8,0.3,8.0,5.50909e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src7.html,0.9998,49.0039558411,,,,,,,,,,,,,,,,2643.52173913,8402.62318841
xmm0556212901,fullrun,9034.23730469,4608.0,8,X104355.84+593508.1,xmm,pn,291.77068046,334.221832184,160.982660766,59.5855726459,38.9681,11.4490698312,0.00845661924945,0.00248460726397,4.13107894112,0.999940623954,4.51031,3.14451763672,6.129026875,4.51031,,,0.0,,,2.62070475083,F,F,0.88082,1.8,0.3,8.0,3.32585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src8.html,0.9998,92.1131,,,,38.9681,92.1131,,,,,,,,,,,-1476.33333333,4608.88888889
xmm0556212901,fullrun,10621.1367188,10300.7688363,3,X104456.34+593827.0,xmm,mos2,186.346827126,380.178544828,161.234729483,59.6408312567,53.3983,13.5352613569,0.00518391529054,0.00131400528312,5.41754963868,0.999999742288,6.47907,5.185764375,8.40399,6.47907,,,0.0,,,10.0452430905,F,T,0.938678,1.8,0.3,8.0,1.08743e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src3.html,0.9998,129.805,,,,53.3983,129.805,,,,,,,,,,,-5945.93150685,-11361.4657534
xmm0556212901,fullrun,10621.1367188,10300.7688363,1,X104409.66+592204.0,xmm,mos2,267.445018391,154.0038,161.040246273,59.3677900415,44.372,12.1764937482,0.00430764064271,0.00118209590182,4.50178212729,0.999988065692,6.08861,3.87833146484,8.708199375,6.08861,,,0.0,,,10.7136648262,F,F,1.048481,1.8,0.3,8.0,1.03118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src1.html,0.9998,103.895,,,,44.372,103.895,,,,,,,,,,,-5174.2238806,9521.13432836
xmm0556212901,fullrun,9034.23730469,4608.0,9,X104437.57+593122.0,xmm,pn,218.768004598,282.377085057,161.156551438,59.5227904548,21.6341,9.31382306038,0.00469491009911,0.00202123323584,2.2934701697,0.986608469553,5.77514,3.2254353125,10.9187,5.77514,,,0.0,,,5.88524464145,F,F,0.988757,1.8,0.3,8.0,1.66425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src9.html,0.9998,65.1132,,,,21.6341,65.1132,,,,,,,,,,,5955.38235294,2299.82352941
xmm0556212901,fullrun,9034.23730469,4608.0,10,X104406.49+593051.0,xmm,pn,273.131063218,275.149308046,161.027022419,59.5141804806,41.186,11.0558084282,0.00893792675601,0.0023992620298,4.36620254179,0.999981790112,4.13283,3.26798625,5.48283,4.13283,,,0.0,,,2.50503574127,F,F,0.945824,1.8,0.3,8.0,2.88279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src10.html,0.9998,81.0449,,,,41.186,81.0449,,,,,,,,,,,1663.12,244.2
xmm0556212901,fullrun,9034.23730469,4608.0,11,X104407.41+592814.5,xmm,pn,271.467071533,239.26322937,161.030893154,59.4706994495,109.202407837,14.7413892746,0.0168858710676,0.00227944785729,11.5767452694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.71465882624,F,F,0.976243,1.8,0.3,8.0,5.08136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src11.html,0.9998,55.5041542053,,,,,,,,,,,,,,,,2711.51948052,-2708.44155844
xmm0556212901,fullrun,9034.23730469,4608.0,12,X104337.02+592620.2,xmm,pn,324.725036621,212.861862183,160.904266882,59.4389390839,137.618515015,17.4153633118,0.0240511279553,0.00304362457246,14.5891883177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49032417754,F,T,0.949331,1.8,0.3,8.0,8.26409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src12.html,0.9998,53.2602767944,,,,,,,,,,,,,,,,-895.549180328,-6365.36885246
xmm0556212901,fullrun,9034.23730469,4608.0,13,X104412.40+592542.4,xmm,pn,262.693084717,204.485488892,161.051657599,59.4284305598,91.4913635254,15.460059166,0.0152876758948,0.00258328602649,9.69916534688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28776586775,F,F,1.012284,1.8,0.3,8.0,5.06103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src13.html,0.9998,52.8236503601,,,,,,,,,,,,,,,,4560.18018018,-5277.3963964
xmm0556212901,fullrun,9034.23730469,4608.0,14,X104410.42+592204.6,xmm,pn,266.103333333,154.1396,161.043428393,59.3679523073,42.8595,10.6222078684,0.00930110447937,0.0023051660702,4.54361331132,0.999987896413,6.52598,4.78367257812,8.38444125,6.52598,,,0.0,,,10.7160001295,F,F,1.049328,1.8,0.3,8.0,4.70594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212901_pi300-10000_pass1_cl_src14.html,0.9998,69.9718,,,,42.8595,69.9718,,,,,,,,,,,5538.67241379,-9596.74137931
xmm0556212901,fullrun,10621.1367188,10300.7688363,12,X104433.53+593922.2,xmm,mos2,226.127502441,392.664703369,161.139692778,59.6561653432,61.588218689,10.5668754578,0.00993181578815,0.00170403136872,6.24846169083,0.999999994472,10.8749996871,,,10.8749996871,,,0.0,,,8.61119734912,F,T,0.893229,1.8,0.3,8.0,1.69531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src12.html,0.9998,7.97762203217,,,,,,,,,,,,,,,,-2374.18556701,-11353.8453608
xmm0556212901,fullrun,10621.1367188,10300.7688363,8,X104355.60+593055.4,xmm,mos2,292.181265057,276.133554023,160.981649695,59.5153827618,64.342,13.1315650248,0.0062463310535,0.00127481431095,6.52784786879,0.999999998817,5.07656,4.23984125,6.41531,5.07656,,,0.0,,,1.68497295833,F,F,0.927845,1.8,0.3,8.0,8.03635e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src8.html,0.9998,108.096,,,,64.342,108.096,,,,,,,,,,,91.6375,53.575
xmm0556212901,fullrun,10615.9667969,10101.5263652,5,X104409.75+592204.5,xmm,mos1,267.277641379,154.097758621,161.040643407,59.3679033559,43.5362,13.5191789692,0.00430986782157,0.00133833165075,4.42288772516,0.999984358696,6.23737,4.4917684375,8.47174,6.23737,,,0.0,,,10.7168131157,F,F,1.048901,1.8,0.3,8.0,8.49603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src5.html,0.9998,139.232,,,,43.5362,139.232,,,,,,,,,,,9708.52459016,5095.91803279
xmm0556212901,fullrun,10621.1367188,10300.7688363,10,X104336.98+592619.4,xmm,mos2,324.810119629,213.171951294,160.904065072,59.4387301987,60.4653053284,9.94908809662,0.00842619966716,0.00138646457344,6.13453598775,0.999999990869,10.8749996871,,,10.8749996871,,,0.0,,,6.47065734505,F,F,0.949393,1.8,0.3,8.0,1.28982e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src10.html,0.9998,9.10021972656,,,,,,,,,,,,,,,,1185.50549451,6067.36263736
xmm0556212901,fullrun,10615.9667969,10101.5263652,2,X104355.57+593053.8,xmm,mos1,292.226089885,275.768537931,160.981542722,59.5149417072,50.8276,12.6002222203,0.00503167810901,0.00124735896077,5.16362861572,0.999999147731,4.42498945251,3.31997382751,5.83940945251,4.42498945251,,,0.0,,,1.70102915258,F,F,0.928124,1.8,0.3,8.0,6.2607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src2.html,0.9998,107.938,,,,50.8276,107.938,,,,,,,,,,,308.369230769,-244.107692308
xmm0556212901,fullrun,10621.1367188,10300.7688363,4,X104337.11+593819.0,xmm,mos2,324.421622989,378.128452874,160.904630731,59.6386126678,68.9397,11.7419078518,0.00669267214209,0.00113990544744,6.9943096845,0.99999999992,10.4146647273,6.94200107228,15.90233075,10.4146647273,,,0.0,,,6.16062240463,F,F,0.814441,1.8,0.3,8.0,1.05304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src4.html,0.9998,68.9327,,,,68.9397,68.9327,,,,,,,,,,,5421.70175439,-7540.36842105
xmm0556212901,fullrun,10615.9667969,10101.5263652,3,X104407.24+592813.9,xmm,mos1,271.784142069,239.034468966,161.030148439,59.4705402486,40.7751,11.7697536083,0.00403652526297,0.00116514509538,4.14238471163,0.999950745142,5.1738,3.46558,6.88202,5.1738,,,0.0,,,4.72198002962,F,T,0.975994,1.8,0.3,8.0,4.91185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src3.html,0.9998,97.752,,,,40.7751,97.752,,,,,,,,,,,2808.0,2420.49122807
xmm0556212901,fullrun,10615.9667969,10101.5263652,4,X104412.84+592540.4,xmm,mos1,261.912585057,203.752698851,161.053520255,59.4278948018,38.7538,11.6313799697,0.00383643497238,0.00115144922286,3.93703874761,0.999897720899,5.98019,3.870395,9.12035,5.98019,,,0.0,,,7.34471252563,F,F,1.013172,1.8,0.3,8.0,5.72412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src4.html,0.9998,96.5352,,,,38.7538,96.5352,,,,,,,,,,,5452.68965517,4185.65517241
xmm0556212901,fullrun,10621.1367188,10300.7688363,11,X104412.27+592540.8,xmm,mos2,262.914409655,203.837574713,161.051140543,59.4279989086,29.2792,11.4815591276,0.0028424286445,0.00111463129279,2.97053500544,0.997882112855,5.33677,3.89836257812,7.3380325,5.33677,,,0.0,,,7.31695109659,F,F,1.012129,1.8,0.3,8.0,4.91174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src11.html,0.9998,102.547,,,,29.2792,102.547,,,,,,,,,,,-4235.8372093,5262.18604651
xmm0556212901,fullrun,10621.1367188,10300.7688363,2,X104248.41+592944.5,xmm,mos2,409.765411377,260.146911621,160.701725279,59.4956836755,66.3828735352,10.4721593857,0.00625007240684,0.000985973503871,6.73490565308,0.999999999589,10.8749996871,,,10.8749996871,,,0.0,,,8.53537151673,F,F,0.83467,1.8,0.3,8.0,1.27202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src2.html,0.9998,7.37018013,,,,,,,,,,,,,,,,9390.85416667,4464.625
xmm0556212901,fullrun,10615.9667969,10101.5263652,1,X104248.68+592946.5,xmm,mos1,409.296124138,260.510317241,160.702848413,59.4962397489,50.277,11.2218269457,0.00497717130091,0.00111090468839,5.10769259049,0.999999147731,7.94528,4.38691866211,11.6184271875,7.94528,,,0.0,,,8.49305104318,F,F,0.834858,1.8,0.3,8.0,1.04626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src1.html,0.9998,75.6524,,,,50.277,75.6524,,,,,,,,,,,4723.6125,-9533.0375
xmm0556212901,fullrun,10621.1367188,10300.7688363,5,X104357.51+593736.1,xmm,mos2,288.868373333,368.246170115,160.98961602,59.6266843259,26.268,10.2788423473,0.00255009742914,0.000997870010823,2.66503229333,0.995067399231,4.93182698253,3.50870198253,7.00182698253,4.93182698253,,,0.0,,,5.097399904,F,F,0.856074,1.8,0.3,8.0,4.12656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src5.html,0.9998,79.3866,,,,26.268,79.3866,,,,,,,,,,,2232.91891892,-7660.59459459
xmm0556212901,fullrun,10615.9667969,10101.5263652,6,X104355.53+593508.0,xmm,mos1,292.304508046,334.20743908,160.981386639,59.585555389,18.9864,11.1204496312,0.00187956042724,0.00110086994164,1.92884807367,0.967893702704,2.5447,1.16476400098,5.06066,2.5447,,,0.0,,,2.63475258959,F,F,0.880759,1.8,0.3,8.0,4.92676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src6.html,0.9998,104.678,,,,18.9864,104.678,,,,,,,,,,,-4527.65217391,-1829.26086957
xmm0556212901,fullrun,10621.1367188,10300.7688363,9,X104407.42+592814.1,xmm,mos2,271.461388506,239.077852874,161.030916271,59.4705922929,20.7775,10.7809415173,0.0020170801088,0.00104661401462,2.10799103375,0.978018206527,2.6587,1.26900374023,4.25943,2.6587,,,0.0,,,4.72486302413,F,F,0.976342,1.8,0.3,8.0,4.22883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src9.html,0.9998,95.4512,,,,20.7775,95.4512,,,,,,,,,,,-2608.25,2588.20833333
xmm0556212901,fullrun,10621.1367188,10300.7688363,6,X104355.78+593508.7,xmm,mos2,291.867838161,334.377995402,160.982429004,59.5857613651,24.5372,10.6599671669,0.00238207125593,0.0010348695604,2.48943316537,0.991641724728,3.27278,2.07091472656,5.409429375,3.27278,,,0.0,,,2.6597015316,F,F,0.880956,1.8,0.3,8.0,3.50814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212901_pi300-10000_pass1_cl_src6.html,0.9998,89.0977,,,,24.5372,89.0977,,,,,,,,,,,1590.48484848,-4778.78787879
xmm0556212901,fullrun,10615.9667969,10101.5263652,8,X104354.55+592151.4,xmm,mos1,293.995416598,151.0762,160.977281457,59.3642728044,21.8628,9.26996763748,0.00216430456375,0.000917679037617,2.22106453383,0.983688598743,5.42541,3.88667490234,7.95051375,5.42541,,,0.0,,,10.6822571043,F,F,1.026768,1.8,0.3,8.0,4.64192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src8.html,0.9998,64.0695,,,,21.8628,64.0695,,,,,,,,,,,10651.7272727,2946.93939394
xmm0556212901,fullrun,10615.9667969,10101.5263652,7,X104420.49+593331.2,xmm,mos1,248.705121839,311.993714943,161.085355949,59.5586610184,22.6501,10.5797589765,0.0022422406477,0.00104734043646,2.30104715762,0.987175322072,6.61773,4.00946193215,9.65172,3.20971,2.08257861985,5.45797684538,113.480497495,90.0,134.032934995,3.73061650834,F,F,0.937573,1.8,0.3,8.0,3.98522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212901_pi300-10000_pass1_cl_src7.html,0.9998,89.2812,,,,22.6501,89.2812,,,,,,,,,,,-3876.61290323,2391.12903226
