fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553720101,fullrun,54624.2773438,54616.976128,3,X161514.96-283732.4,xmm,mos2,287.96963501,276.857299805,243.812320002,-28.6256802632,49008.1820375,226.31256068,0.897306762694,0.00414363036411,1169.24416429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73884302962,F,T,1.29e+21,1.8,0.3,8.0,8.85477e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src3.html,0.9998,1756.81796247,49008.1820375,226.31256068,1756.81796247,,,21380.1556796,27341.5532025,813.844320382,846.446797477,0.122356084376,0.00466204916381,11395160.0,542801807.0,0.897306762694,0.00414363036411,54.4439082045,115.886299616
xmm0553720101,fullrun,54618.1015625,54617.4841869,4,X161514.95-283732.7,xmm,mos1,287.981951379,276.748487356,243.812308728,-28.6257614808,34887.8,211.024927437,0.638766875534,0.00386369256757,589.660322405,1.0,5.61134,5.54631650044,5.67738034231,5.36394,5.30118896153,5.42669676153,4.0107294566,354.693984144,14.1170294566,1.73945118825,F,F,1.29e+21,1.8,0.3,8.0,6.46364e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src4.html,0.9998,9643.72,45733.5803565,216.385120192,656.419643465,34887.8,9643.72,19918.6560472,25443.464974,302.343952821,313.535026021,0.12179344357,0.00478414681415,3068800.0,99541338.0,0.837343225111,0.00396182876991,342.52084501,-213.653050226
xmm0553720101,fullrun,53022.109375,42329.7211871,1,X161605.60-283835.7,xmm,pn,134.725631714,261.924682617,244.023313032,-28.64323803,439.18361661,31.8180142125,0.0103753014264,0.000751670772219,19.450879208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1606657209,F,F,1.27e+21,1.8,0.3,8.0,7.67741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src1.html,0.9998,509.81638339,439.18361661,31.8180142125,509.81638339,,,258.784234899,118.995502773,194.215765101,269.004497227,-0.370027077119,0.0847221567893,1108026.0,5659488.0,0.0103753014264,0.000751670772219,13401.6448894,278.758693361
xmm0553720101,fullrun,54618.1015625,54617.4841869,3,X161539.39-284337.9,xmm,mos1,214.086898804,192.782333374,243.914139072,-28.7272013481,244.268542524,23.6881026091,0.00447235067965,0.0004337091494,14.8731083434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8016564709,F,T,1.26e+21,1.8,0.3,8.0,7.48153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src3.html,0.9998,269.731457476,244.268542524,23.6881026091,269.731457476,,,119.615233055,126.701405337,128.384766945,125.298594663,0.028768549005,0.0949700502508,1289348.0,8355645.0,0.00447235067965,0.0004337091494,6724.09338521,7104.77431907
xmm0553720101,fullrun,54618.1015625,54617.4841869,7,X161552.30-283545.1,xmm,mos1,174.908434483,301.414455172,243.967916799,-28.5958515256,142.229,23.6942187041,0.00260409877841,0.000433822117732,2.40390044644,0.991462434498,6.83941,5.3834068152,8.56511903394,3.65754,2.98484096071,4.54498568727,93.386817402,79.588078486,110.049445527,8.95878762221,F,T,1.29e+21,1.8,0.3,8.0,5.84342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src7.html,0.9998,419.187,140.994106404,15.1332940251,58.0058935963,142.229,419.187,129.085901034,10.4717073655,27.9140989661,26.5282926345,-0.849929968195,0.140723216973,289600.0,4388492.0,0.00258148299034,0.000277077830486,-3097.97487437,9250.13567839
xmm0553720101,fullrun,53022.109375,42329.7211871,2,X161424.31-284053.6,xmm,pn,441.185577393,230.283096313,243.601298721,-28.6815673664,160.272611914,27.1677282163,0.00378629028066,0.000641812122887,7.00336355308,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.4683322805,F,F,1.28e+21,1.8,0.3,8.0,4.039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src2.html,0.9998,523.727388086,160.272611914,27.1677282163,523.727388086,,,116.881713996,28.4884323357,196.118286004,286.511567664,-0.608056632608,0.209965612602,1080183.0,10145393.0,0.00378629028066,0.000641812122887,-12423.9064327,-6117.81871345
xmm0553720101,fullrun,53022.109375,42329.7211871,3,X161539.38-284337.0,xmm,pn,214.120941162,193.008575439,243.914091871,-28.7269354244,391.965243686,33.3071199583,0.00925981160977,0.000786849500168,15.3619190312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78730162538,F,T,1.26e+21,1.8,0.3,8.0,5.21346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src3.html,0.9998,651.034756314,391.965243686,33.3071199583,651.034756314,,,213.648233934,153.026177497,260.351766066,340.973822503,-0.16532938909,0.0888115022256,1347200.0,8672525.0,0.00925981160977,0.000786849500168,7468.39980825,-6605.2924257
xmm0553720101,fullrun,53022.109375,42329.7211871,4,X161514.98-283733.1,xmm,pn,287.917933103,276.66111954,243.81239688,-28.6258670088,72722.9,303.155735555,1.71800935162,0.00716176594554,1553.70579239,1.0,6.05938,6.01181118558,6.10693078558,5.97483,5.92608536124,6.02358536124,354.076412424,328.882137814,15.2926436738,1.74155566982,F,F,1.29e+21,1.8,0.3,8.0,5.83329e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src4.html,0.9998,19180.5,93615.5284257,309.834502606,1762.47157435,72722.9,19180.5,42262.7230901,49122.2905635,710.276909926,897.709436514,0.0750622798987,0.00335733250886,3352879.0,224696929.0,2.21157914109,0.00731954980844,106.719117616,-265.332435153
xmm0553720101,fullrun,53022.109375,42329.7211871,5,X161504.21-284805.7,xmm,pn,320.453063965,131.16267395,243.767552575,-28.8015850847,258.913100278,31.0291525022,0.0061165793919,0.000733034653478,10.2177934774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.231963588,F,F,1.24e+21,1.8,0.3,8.0,4.89291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src5.html,0.9998,642.086899722,258.913100278,31.0291525022,642.086899722,,,138.408923499,106.28489568,250.591076501,341.71510432,-0.131282547007,0.123440827794,1340800.0,6356453.0,0.0061165793919,0.000733034653478,-951.013318535,-13207.2741398
xmm0553720101,fullrun,53022.109375,42329.7211871,6,X161522.23-284337.5,xmm,pn,265.981781006,192.794281006,243.842631577,-28.727092076,62.0532814706,25.8746859277,0.00146595063068,0.000611265210402,2.63177142401,0.995504114096,10.8749996871,,,10.8749996871,,,0.0,,,8.01236872473,F,F,1.26e+21,1.8,0.3,8.0,9.64201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src6.html,0.9998,555.946718529,62.0532814706,25.8746859277,555.946718529,,,39.1053970907,24.8133777608,222.894602909,285.186622239,-0.223596578051,0.399776033129,1009116.0,10562246.0,0.00146595063068,0.000611265210402,2947.57928803,-7235.28964401
xmm0553720101,fullrun,53022.109375,42329.7211871,7,X161552.21-283545.3,xmm,pn,175.18157959,301.057006836,243.967535702,-28.5959194451,410.350534169,33.8899680754,0.00969414687037,0.000800618740805,15.8455461112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93801986881,F,T,1.29e+21,1.8,0.3,8.0,5.16324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src7.html,0.9998,670.649465831,410.350534169,33.8899680754,670.649465831,,,354.258533844,25.866951918,251.741466156,358.133048082,-0.863903090496,0.11291562644,1339200.0,9453184.0,0.00969414687037,0.000800618740805,9523.71322849,3164.91396855
xmm0553720101,fullrun,54618.1015625,54617.4841869,6,X161522.20-284337.2,xmm,mos1,266.083526611,192.927154541,243.842491345,-28.7270118071,184.339635488,22.6967739537,0.00337510301385,0.000415558759097,10.906709136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00099500156,F,F,1.26e+21,1.8,0.3,8.0,5.03344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src6.html,0.9998,285.660364512,184.339635488,22.6967739537,285.660364512,,,90.6405922024,95.8666123622,127.359407798,141.133387638,0.0280204733754,0.11990384223,1327524.0,6650159.0,0.00337510301385,0.000415558759097,7301.84042553,2651.5106383
xmm0553720101,fullrun,54624.2773438,54616.976128,9,X161522.04-284337.3,xmm,mos2,266.557647705,193.189468384,243.841838049,-28.7270309361,126.564228515,18.82554347,0.00231730567101,0.000344683005259,9.17142272822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97278237,F,F,1.26e+21,1.8,0.3,8.0,4.37155e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src9.html,0.9998,190.435771485,126.564228515,18.82554347,190.435771485,,,73.5196387445,49.0113217359,91.4803612555,88.9886782641,-0.200017341842,0.153436773433,1049984.0,5899537.0,0.00231730567101,0.000344683005259,-2757.98107256,7146.12302839
xmm0553720101,fullrun,54624.2773438,54616.976128,6,X161552.23-283545.4,xmm,mos2,175.122085571,301.172119141,243.967617626,-28.5959474103,153.933865524,20.3067345763,0.00281842526696,0.000371802615522,10.4241358541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94251339521,F,F,1.29e+21,1.8,0.3,8.0,5.19083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src6.html,0.9998,218.066134476,153.933865524,20.3067345763,218.066134476,,,119.673897714,32.3947774973,103.326102286,102.605222503,-0.573945423641,0.151242648074,1339200.0,11146380.0,0.00281842526696,0.000371802615522,-9405.84946237,-3244.02419355
xmm0553720101,fullrun,54624.2773438,54616.976128,1,X161605.57-283835.4,xmm,mos2,134.815872192,262.051025391,244.0231886,-28.6431528774,174.196686504,20.4357917256,0.00318942385416,0.000374165564891,12.2321378461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1522885855,F,F,1.27e+21,1.8,0.3,8.0,7.57419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src1.html,0.9998,202.803313496,174.196686504,20.4357917256,202.803313496,,,102.995446612,71.6214486786,90.0045533882,102.378551321,-0.179673323598,0.117437218915,1337600.0,10269276.0,0.00318942385416,0.000374165564891,-13309.3076923,-323.684350133
xmm0553720101,fullrun,54624.2773438,54616.976128,8,X161542.31-284040.8,xmm,mos2,205.226211548,233.320831299,243.926288299,-28.6780015178,96.6083357139,18.9373911147,0.00176883347565,0.000346730860205,6.44928012072,0.999999999449,10.8749996871,,,10.8749996871,,,0.0,,,8.24344198216,F,F,1.27e+21,1.8,0.3,8.0,3.07488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src8.html,0.9998,224.391664286,96.6083357139,18.9373911147,224.391664286,,,41.3830681517,55.5709799467,116.616931848,95.4290200533,0.146336456015,0.193957740239,1271400.0,7620751.0,0.00176883347565,0.000346730860205,-7563.57009346,2966.7788162
xmm0553720101,fullrun,54618.1015625,54617.4841869,1,X161605.63-283833.2,xmm,mos1,134.626235962,262.767333984,244.023448415,-28.6425557668,148.618048034,20.8934662641,0.00272107092164,0.000382541718556,9.4681931114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1545546499,F,F,1.27e+21,1.8,0.3,8.0,5.94336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src1.html,0.9998,246.381951966,148.618048034,20.8934662641,246.381951966,,,100.308795982,46.2657097482,108.691204018,122.734290252,-0.368707272553,0.148831200287,1214886.0,10640893.0,0.00272107092164,0.000382541718556,-237.410126582,13177.6531646
xmm0553720101,fullrun,54624.2773438,54616.976128,7,X161518.20-283703.4,xmm,mos2,278.150054932,283.043548584,243.825835462,-28.6176102322,1801.19716931,47.1275405804,0.0329787054687,0.000862873485892,99.789266217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84626323177,F,T,1.29e+21,1.8,0.3,8.0,4.28667e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src7.html,0.9998,325.802830686,1801.19716931,47.1275405804,325.802830686,,,812.637585416,973.595079722,164.362414584,153.404920278,0.0901100385448,0.026351675679,1158400.0,1585764.0,0.0329787054687,0.000862873485892,-544.128819934,-356.141043724
xmm0553720101,fullrun,54624.2773438,54616.976128,14,X161533.09-283156.1,xmm,mos2,233.026580811,354.152374268,243.887874449,-28.5322438543,108.880772654,17.992645468,0.00199353351966,0.000329433204537,8.13542209291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22940020583,F,F,1.31e+21,1.8,0.3,8.0,3.28266e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src14.html,0.9998,179.119227346,108.880772654,17.992645468,179.119227346,,,75.9671854323,27.0974438348,85.0328145677,82.9025561652,-0.474165986382,0.187835995268,1032246.0,5814765.0,0.00199353351966,0.000329433204537,-3828.84027778,-7210.89930556
xmm0553720101,fullrun,54624.2773438,54616.976128,17,X161517.79-283808.4,xmm,mos2,279.407806396,267.956665039,243.82410867,-28.635676657,1233.41279369,39.6490620844,0.0225829564566,0.000725947588007,76.5538094099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60509957542,F,T,1.28e+21,1.8,0.3,8.0,2.64743e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src17.html,0.9998,259.587206313,1233.41279369,39.6490620844,259.587206313,,,565.528747596,665.850306495,127.471252404,117.149693505,0.0814708992864,0.0321285354226,1148356.0,2225160.0,0.0225829564566,0.000725947588007,-640.137977227,682.411922304
xmm0553720101,fullrun,54624.2773438,54616.976128,16,X161519.02-283728.1,xmm,mos2,275.657745361,277.115081787,243.829268153,-28.6244759822,1146.6633333,39.2981722801,0.0209946323394,0.000719523032327,64.1669699026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2620674822,F,T,1.29e+21,1.8,0.3,8.0,2.29637e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src16.html,0.9998,319.336666701,1146.6633333,39.2981722801,319.336666701,,,507.173993573,638.771519215,157.826006427,149.228480785,0.114837506822,0.034372081143,1196272.0,1947980.0,0.0209946323394,0.000719523032327,-880.518417462,-47.2155525239
xmm0553720101,fullrun,54624.2773438,54616.976128,11,X161453.87-282745.2,xmm,mos2,351.873382568,411.722625732,243.724464334,-28.4625635924,113.124011065,18.9652442232,0.00207122435339,0.000347240831839,7.82727398463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08108634774,F,F,1.33e+21,1.8,0.3,8.0,5.11563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553720101_pi300-10000_pass1_cl_src11.html,0.9998,208.875988935,113.124011065,18.9652442232,208.875988935,,,54.4430536557,55.2062416972,101.556946344,92.7937583028,0.00696026398593,0.168397766575,1339200.0,11155940.0,0.00207122435339,0.000347240831839,7066.25465839,-10817.8881988
xmm0553720101,fullrun,54618.1015625,54617.4841869,11,X161527.46-283617.2,xmm,mos1,250.101119995,294.089782715,243.864436446,-28.6047665809,-6.83371546483,20.1768089108,-0.000125119557712,0.000369420327778,-0.353441595135,0.374535067377,10.8749996871,,,10.8749996871,,,0.0,,,3.51847733849,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src11.html,0.9998,373.833715465,-6.83371546483,20.1768089108,373.833715465,,,-7.25931759855,-13.5880876655,176.259317599,181.588087665,,,1120684.0,5468013.0,-0.000125119557712,0.000369420327778,-1571.22343324,2763.0653951
xmm0553720101,fullrun,54618.1015625,54617.4841869,2,X161424.29-284053.4,xmm,mos1,441.252655029,230.737792969,243.601206452,-28.6815072523,80.6669931683,19.241436347,0.00147694450539,0.000352294446245,5.08828121569,0.999999485055,10.8749996871,,,10.8749996871,,,0.0,,,11.4585619113,F,F,1.28e+21,1.8,0.3,8.0,4.38839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src2.html,0.9998,251.333006832,80.6669931683,19.241436347,251.333006832,,,59.5186542481,19.3983178101,104.481345752,130.60168219,-0.508386667552,0.26650739654,1339980.0,11132156.0,0.00147694450539,0.000352294446245,6090.81927711,-12878.2560241
xmm0553720101,fullrun,54618.1015625,54617.4841869,5,X161504.19-284805.3,xmm,mos1,320.527954102,131.308837891,243.767449341,-28.8014738639,107.009789232,19.648056199,0.00195925884953,0.000359739312263,6.90759306946,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,12.2221677008,F,F,1.24e+21,1.8,0.3,8.0,4.66046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553720101_pi300-10000_pass1_cl_src5.html,0.9998,239.990210768,107.009789232,19.648056199,239.990210768,,,57.6540554214,47.9140912554,101.345944579,126.085908745,-0.0922623392816,0.183365287255,1342400.0,10689296.0,0.00195925884953,0.000359739312263,13262.221902,-1308.88184438
xmm0553720101,fullrun,53022.109375,42329.7211871,8,X161509.19-285026.6,xmm,pn,305.418579102,99.034362793,243.788280115,-28.8407231226,-240.78241317,23.9292389756,-0.00568825889747,0.000565305849048,-8.70105810058,1.74038644249e-20,10.8749996871,,,10.8749996871,,,0.0,,,14.4655328514,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src8.html,0.9998,765.78241317,-240.78241317,23.9292389756,765.78241317,,,-74.577277186,-141.878179672,281.577277186,413.878179672,,,1027635.0,3813797.0,-0.00568825889747,0.000565305849048,760.091428571,-15784.9466667
xmm0553720101,fullrun,53022.109375,42329.7211871,9,X161522.26-282554.3,xmm,pn,265.817802529,437.313333333,243.842737081,-28.431739528,311.406,37.6677050004,0.00735667556591,0.000889864308975,6.6531079754,0.999999999963,22.9674,20.65193125,45.9348,4.52042,3.60762143237,5.49248064617,80.736,77.567098869,84.173544182,10.1102383762,A,F,1.34e+21,1.8,0.3,8.0,6.38034e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src9.html,0.9998,1107.45,459.086287415,30.5592625077,413.913712585,311.406,1107.45,240.951558643,181.979752813,158.048441357,218.020247187,-0.139435894749,0.0699110655416,724550.0,16732892.0,0.0108454833753,0.000721933942647,146.01489118,13625.580756
xmm0553720101,fullrun,53022.109375,42329.7211871,11,X161521.37-282726.2,xmm,pn,268.510749425,416.169478161,243.839046814,-28.4572893258,376.562,39.0881311909,0.0088959135644,0.000923419347859,8.04514892274,1.0,21.6519,20.46852625,43.3038,5.54301,4.40602183493,6.61285558493,83.413,80.131305797,86.913505172,8.79474202732,A,F,1.33e+21,1.8,0.3,8.0,6.46579e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src11.html,0.9998,1151.32,560.072065991,37.6162532218,779.927934009,376.562,1151.32,297.077247109,247.15649915,305.922752891,403.84350085,-0.0917266676365,0.0672117422924,1363200.0,21411209.0,0.0132311777703,0.00088864873585,107.078358209,12024.9514925
xmm0553720101,fullrun,53022.109375,42329.7211871,12,X161453.83-282744.3,xmm,pn,351.988220215,411.792053223,243.724306668,-28.4623131396,226.01305249,29.2090411039,0.00533934659032,0.000690036227142,9.4750687296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0891922988,F,F,1.33e+21,1.8,0.3,8.0,4.27035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src12.html,0.9998,568.98694751,226.01305249,29.2090411039,568.98694751,,,144.125088884,65.2717987248,214.874911116,310.728201275,-0.376573362956,0.143544136007,1187492.0,10456013.0,0.00533934659032,0.000690036227142,-6964.30691824,10598.0830189
xmm0553720101,fullrun,53022.109375,42329.7211871,14,X161520.54-282826.0,xmm,pn,271.039978027,402.008789062,243.835570918,-28.4738939137,451.620915055,34.1775526524,0.0106691209484,0.000807412656968,17.7361579514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76723296545,F,F,1.33e+21,1.8,0.3,8.0,6.64149e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src14.html,0.9998,648.379084945,451.620915055,34.1775526524,648.379084945,,,206.927806442,220.263918831,256.072193558,341.736081169,0.0312180962306,0.0773594723373,1271354.0,8296225.0,0.0106691209484,0.000807412656968,70.9472727273,10712.0890909
xmm0553720101,fullrun,53022.109375,42329.7211871,15,X161507.49-284951.1,xmm,pn,310.548583984,107.073890686,243.781205253,-28.8308660037,33.0697581336,26.0948201827,0.000781242049468,0.00061646567591,1.35466935352,0.914547324564,10.8749996871,,,10.8749996871,,,0.0,,,13.9015691418,F,F,1.23e+21,1.8,0.3,8.0,7.52375e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src15.html,0.9998,595.930241866,33.0697581336,26.0948201827,595.930241866,,,28.4384233328,6.66413297896,225.561576667,317.335867021,-0.620304976096,0.840183904876,1085788.0,6305960.0,0.000781242049468,0.00061646567591,122.558028617,-15144.6391097
xmm0553720101,fullrun,53022.109375,42329.7211871,16,X161520.18-282905.2,xmm,pn,272.113922119,392.956176758,243.834098424,-28.4847895952,491.243672016,34.7601836488,0.0116051714549,0.000821176768332,19.3015033647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11343249817,F,T,1.32e+21,1.8,0.3,8.0,7.58102e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src16.html,0.9998,647.756327984,491.243672016,34.7601836488,647.756327984,,,232.396232089,247.065185456,256.603767911,338.934814544,0.030594648141,0.0705338408608,1248476.0,7794346.0,0.0116051714549,0.000821176768332,95.0737489025,9913.24319579
xmm0553720101,fullrun,53022.109375,42329.7211871,17,X161520.01-282934.5,xmm,pn,272.645581609,386.692344828,243.833375937,-28.4929089165,365.773,38.7303885857,0.0086410428953,0.000914968981091,7.8146447515,1.0,23.6682,20.63116875,47.3364,4.64978,3.94608411881,5.96560556548,90.0,,,6.75134776498,A,T,1.32e+21,1.8,0.3,8.0,4.99835e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src17.html,0.9998,1134.27,794.577632437,38.5199946695,612.422367563,365.773,1134.27,382.504503651,382.452848015,245.495496349,316.547151985,-6.75274717034e-05,0.0489461723851,1206455.0,37118215.0,0.0187711520453,0.000909998780745,112.95167022,9393.7981521
xmm0553720101,fullrun,53022.109375,42329.7211871,18,X161519.97-282938.9,xmm,pn,272.778493103,385.680317241,243.833193581,-28.4941318216,306.023,37.8827533318,0.00722950373828,0.000894944193178,6.53810158429,0.999999999917,19.2577,19.2377097656,38.5154,3.8371,3.13598615004,4.79181108949,82.60717,79.2527906989,85.5083010505,6.40054602784,A,F,1.32e+21,1.8,0.3,8.0,4.39096e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src18.html,0.9998,1129.08,502.781369215,31.3438626414,417.218630785,306.023,1129.08,245.99688042,238.348589323,167.00311958,215.651410677,-0.015790983039,0.0629006345677,817490.0,24029841.0,0.0118777387404,0.000740469385633,117.019565217,9299.91413043
xmm0553720101,fullrun,53022.109375,42329.7211871,19,X161558.34-282945.0,xmm,pn,156.468338013,384.072814941,243.993103137,-28.4958293327,188.364710748,28.3267268439,0.00444993979326,0.00066919237948,7.97672129499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0202651859,F,F,1.32e+21,1.8,0.3,8.0,4.12433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src19.html,0.9998,557.635289252,188.364710748,28.3267268439,557.635289252,,,95.1243611183,85.6339948965,210.875638882,309.366005104,-0.0525030567388,0.15232022173,1249996.0,6117330.0,0.00444993979326,0.00066919237948,10167.0174263,10532.7131367
xmm0553720101,fullrun,53022.109375,42329.7211871,20,X161519.44-283034.3,xmm,pn,274.376647949,372.912750244,243.830995497,-28.5095291368,449.03121567,35.2016081493,0.0106079417269,0.000831605008542,16.7347681437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67428233315,F,F,1.32e+21,1.8,0.3,8.0,5.31771e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553720101_pi300-10000_pass1_cl_src20.html,0.9998,719.96878433,449.03121567,35.2016081493,719.96878433,,,206.229531225,232.143568071,291.770468775,371.856431929,0.0591141128142,0.0781780800656,1340800.0,6663320.0,0.0106079417269,0.000831605008542,117.079555175,8159.12489307