fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01482,fullrun,18634.5722656,18445.0037574,6,X013851.29+084227.5,chandra,ccd7,636.55804878,503.372195122,24.7136993454,8.70763912653,828.973,36.9645100062,0.0449429487959,0.00200403882934,61.9711817412,1.0,2.55162,2.498585954,5.10324,2.55162,,,0.0,,,1.03319460627,T,T,4.52e+20,1.8,0.3,8.0,2.02938e-13,1.0,powerlaw,1.08313e+14,0.0,3.29655411586e+19,9.99968,9.89059203248,10.0,1117.85,18,,dscxf,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src6.html,0.9997,537.402,,,,828.973,537.402,,,,,,,,,,,4263.64679073,2238.59931637
acisf01482,fullrun,18634.5722656,18445.0037574,3,X013851.90+084232.4,chandra,ccd7,617.971829268,513.392140244,24.7162690656,8.70900856463,238.022,30.4672118843,0.0129044032838,0.00165178508326,17.7937093493,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.03530957507,T,T,4.52e+20,1.8,0.3,8.0,7.14612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src3.html,0.9997,690.229,,,,238.022,690.229,,,,,,,,,,,4260.49960846,2222.10101801
acisf01482,fullrun,18634.5722656,18445.0037574,4,X013850.39+084303.4,chandra,ccd7,663.729593496,576.407215447,24.709942288,8.71762048473,282.626,28.7266252804,0.0153226385853,0.00155742110403,21.1281515933,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.62569787735,T,T,4.53e+20,1.8,0.3,8.0,8.55635e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src4.html,0.9997,542.593,,,,282.626,542.593,,,,,,,,,,,4336.02013845,2235.37067338
acisf01482,fullrun,18634.5722656,18445.0037574,2,X013850.24+084302.3,chandra,ccd7,667.5,573.52734375,24.7093518583,8.71729522265,454.781311035,24.1664199829,0.0244052447379,0.00129685935099,33.9978929093,1.0,0.492000009399,,,0.492000009399,,,166.795532227,,,1.64666334297,F,T,4.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src2.html,0.9997,129.218704224,,,,,,,,,,,,,,,,4337.96621622,2238.99324324
acisf01482,fullrun,18634.5722656,18445.0037574,5,X013851.10+084307.1,chandra,ccd7,642.277723577,583.795746205,24.7129082903,8.71863033128,308.823,29.2193942442,0.0167429293335,0.00158413801109,23.0865495726,1.0,1.5,,,1.2263634226,,,31.1396924547,,,1.62953590496,T,T,4.53e+20,1.8,0.3,8.0,9.35037e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src5.html,0.9997,544.95,,,,308.823,544.95,,,,,,,,,,,4339.03342618,2217.06220984
acisf01482,fullrun,18634.5722656,18445.0037574,1,X013849.66+084259.0,chandra,ccd7,685.670532149,567.406383988,24.7069086976,8.71639026433,836.166,30.2378239958,0.0453329384199,0.00163935081449,62.5089057808,1.0,3.0,,,2.05940549835,,,13.189946905,,,1.66195545173,T,T,4.53e+20,1.8,0.3,8.0,2.53511e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src1.html,0.9997,78.16,,,,836.166,78.16,,,,,,,,,,,4334.61457335,2253.42329818
acisf01482,fullrun,18634.5722656,18445.0037574,24,X013850.86+084225.4,chandra,ccd7,649.448233414,499.123647147,24.7119171578,8.70705845288,942.691,32.3036994785,0.0511082070579,0.00175135241737,70.4723498676,1.0,3.0,,,2.28521728077,,,57.128382199,,,1.0327629487,T,T,4.52e+20,1.8,0.3,8.0,2.83075e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src24.html,0.9997,100.838,,,,942.691,100.838,,,,,,,,,,,4264.92850147,2251.08521058
acisf01482,fullrun,18634.5722656,18445.0037574,8,X013850.17+084301.8,chandra,ccd7,670.270406504,573.142918699,24.7090379498,8.7171743378,308.772,32.4447684535,0.0167401249264,0.00175899847499,23.0827369873,1.0,1.5,1.49872897292,3.0,1.04865,0.856810034449,1.25675140173,25.691,12.579771763,40.675345982,1.63986840942,T,T,4.53e+20,1.8,0.3,8.0,9.35177e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src8.html,0.9997,743.891,,,,308.772,743.891,,,,,,,,,,,4336.11888702,2241.87942664
acisf01482,fullrun,18634.5722656,18445.0037574,7,X013849.86+084300.4,chandra,ccd7,679.722276423,570.198089431,24.7077311084,8.71677182535,338.082,27.3967881329,0.0183292178204,0.00148532514972,25.2738521827,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.66112367016,T,T,4.53e+20,1.8,0.3,8.0,1.02489e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src7.html,0.9997,412.502,,,,338.082,412.502,,,,,,,,,,,4336.87228715,2250.55175292
acisf01482,fullrun,18634.5722656,18445.0037574,13,X013852.45+084235.6,chandra,ccd7,601.65523374,519.794646341,24.7185250032,8.70988359252,113.338,21.3051167563,0.0061446516604,0.00115506291845,8.47276062813,1.0,1.5,1.3427307375,3.0,1.11999,0.86518582072,1.49799426591,22.562928609,,,1.05699466435,T,T,4.52e+20,1.8,0.3,8.0,3.40174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src13.html,0.9997,340.57,,,,113.338,340.57,,,,,,,,,,,4254.71478261,2209.61565217
acisf01482,fullrun,18634.5722656,18445.0037574,16,X013851.29+084307.2,chandra,ccd7,636.53245935,584.028313008,24.7137026513,8.71866212934,678.806,26.0539056573,0.0368016142743,0.00141251813676,50.7452112349,1.0,2.73844,2.57167466008,2.89500870392,2.73844,,,0.0,,,1.65265144319,T,T,4.53e+20,1.8,0.3,8.0,2.0544e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,678.806,0.0,,,,,,,,,,,4337.33921247,2216.68744873
acisf01482,fullrun,18634.5722656,18445.0037574,21,X013853.23+084319.7,chandra,ccd7,578.068719512,609.561168699,24.721786106,8.72215169606,101.663,16.0825992924,0.0055116618135,0.000871918479503,7.59997762214,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.77003448774,T,T,4.53e+20,1.8,0.3,8.0,3.07623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src21.html,0.9997,156.987,,,,101.663,156.987,,,,,,,,,,,4342.95,2139.43
acisf01482,fullrun,18634.5722656,18445.0037574,12,X013850.43+084222.6,chandra,ccd7,662.291727642,493.472140244,24.7101414372,8.70628602991,448.859,21.1862927385,0.0243349690158,0.00114861855806,33.5551612238,1.0,2.98791,2.96366787756,3.0,2.98791,,,0.0,,,1.07283066252,T,T,4.52e+20,1.8,0.3,8.0,1.34906e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,448.859,0.0,,,,,,,,,,,4266.35610246,2261.80813661
acisf01482,fullrun,18634.5722656,18445.0037574,17,X013851.96+084311.5,chandra,ccd7,616.288333333,592.876341463,24.7165016783,8.7198714058,191.699,17.488338972,0.0103930310572,0.000948136662554,14.3307605538,1.0,1.5,1.450048875,3.0,1.5,,,0.0,,,1.67364137183,T,T,4.53e+20,1.8,0.3,8.0,5.81017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src17.html,0.9997,114.143,,,,191.699,114.143,,,,,,,,,,,4347.94141414,2192.50707071
acisf01482,fullrun,18634.5722656,18445.0037574,19,X013852.82+084317.3,chandra,ccd7,590.330650407,604.581321138,24.7200907088,8.72147111301,128.211,15.5736636666,0.0069509720674,0.000844327718632,9.58461515902,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.74278580668,T,T,4.53e+20,1.8,0.3,8.0,3.88247e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src19.html,0.9997,114.328,,,,128.211,114.328,,,,,,,,,,,4347.56358382,2151.51445087
acisf01482,fullrun,18634.5722656,18445.0037574,18,X013852.23+084313.8,chandra,ccd7,608.302357724,597.41351626,24.7176058492,8.72049149851,181.323,15.8420579471,0.00983044134267,0.000858878473202,13.555086338,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.69732493195,T,T,4.53e+20,1.8,0.3,8.0,5.49657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src18.html,0.9997,69.6478,,,,181.323,69.6478,,,,,,,,,,,4349.55470738,2180.15521628
acisf01482,fullrun,18634.5722656,18445.0037574,22,X013853.65+084321.4,chandra,ccd7,565.375628049,612.938134756,24.7235411303,8.72261320762,88.0003,13.8264709887,0.00477095626067,0.000749605266417,6.57860097323,0.999999999502,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.80051821773,T,T,4.52e+20,1.8,0.3,8.0,2.66123e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src22.html,0.9997,103.171,,,,88.0003,103.171,,,,,,,,,,,4336.93175074,2128.6735905
acisf01482,fullrun,18634.5722656,18445.0037574,10,X013901.60+084615.6,chandra,ccd7,325.85654065,966.931002033,24.7566629634,8.77099057508,89.7488,9.76630892405,0.00486575142598,0.000529482640144,6.70931284355,0.999999999782,1.47782,1.17179,1.78385,1.47782,,,0.0,,,5.14018361565,F,F,4.53e+20,1.8,0.3,8.0,2.8893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src10.html,0.9997,5.63199,,,,89.7488,5.63199,,,,,,,,,,,4563.20618557,1770.60824742
acisf01482,fullrun,18634.5722656,18445.0037574,14,X013852.76+084236.5,chandra,ccd7,592.093089431,521.653130081,24.7198470734,8.71013759836,110.254,14.21954289,0.00597747218266,0.000770919169146,8.24221135272,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.06778466937,T,T,4.52e+20,1.8,0.3,8.0,3.3086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src14.html,0.9997,91.9414,,,,110.254,91.9414,,,,,,,,,,,4250.02200489,2202.40342298
acisf01482,fullrun,18634.5722656,18445.0037574,11,X013849.89+084220.5,chandra,ccd7,678.807134146,489.244363821,24.7078580452,8.70570815826,133.307,15.9993437365,0.00722724339599,0.000867404947678,9.96557466211,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.12245750384,T,T,4.52e+20,1.8,0.3,8.0,4.01027e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src11.html,0.9997,122.672,,,,133.307,122.672,,,,,,,,,,,4265.73401535,2281.01790281
acisf01482,fullrun,18634.5722656,18445.0037574,9,X013842.67+084324.9,chandra,ccd7,896.330522358,620.026723577,24.6777812768,8.72357948853,68.7933,8.63238900884,0.0037296463907,0.00046800718253,5.14275144893,0.999999392835,0.709367,0.60800021875,0.82122,0.709367,,,0.0,,,3.19371466225,F,F,4.56e+20,1.8,0.3,8.0,2.08237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src9.html,0.9997,5.72484,,,,68.7933,5.72484,,,,,,,,,,,4472.87142857,2432.31428571
acisf01482,fullrun,18634.5722656,18445.0037574,20,X013854.13+084320.2,chandra,ccd7,550.795323171,610.522115854,24.7255570785,8.72228300292,86.7756,13.7832724706,0.00470455923337,0.000747263306365,6.48704659657,0.999999999251,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.78206668252,T,T,4.52e+20,1.8,0.3,8.0,2.62528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src20.html,0.9997,103.203,,,,86.7756,103.203,,,,,,,,,,,4326.79401993,2116.41196013
acisf01482,fullrun,18628.0917969,18628.0914971,2,X013816.43+084343.3,chandra,ccd3,355.474121094,1024.15380859,24.5684602339,8.72869369524,66.8304138184,8.83184242249,0.00358761451207,0.000474114174722,17.9951637438,1.0,2.95653307268,,,2.57902984778,,,22.6408004761,,,9.33750087933,F,T,4.66e+20,1.8,0.3,8.0,3.97913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01482_pi14-548_pass1_cl_src2.html,0.9997,11.1695871353,,,,,,,,,,,,,,,,4820.70666667,3141.8
acisf01482,fullrun,18634.5722656,18445.0037574,15,X013854.20+084247.1,chandra,ccd7,548.758882114,543.159065041,24.7258385419,8.7130767198,104.54,10.2244804269,0.0056676455851,0.00055432113403,7.81505228665,1.0,2.19646113812,1.94638515809,2.71588873153,2.19646113812,,,0.0,,,1.23417205343,T,T,4.52e+20,1.8,0.3,8.0,3.17902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src15.html,0.9997,8.30841e-28,,,,104.54,8.30841e-28,,,,,,,,,,,4249.49456522,2129.73369565
acisf01482,fullrun,18634.5722656,18445.0037574,23,X013834.96+084556.2,chandra,ccd7,1128.43600163,927.555302642,24.6456804633,8.76560329925,60.8766,7.96034798234,0.00330043829128,0.000431572020987,4.55092607647,0.999991996755,2.184464375,1.79627654694,2.54798,2.184464375,,,0.0,,,6.28226105046,F,F,4.62e+20,1.8,0.3,8.0,2.06352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src23.html,0.9997,2.49054,,,,60.8766,2.49054,,,,,,,,,,,4843.01428571,2524.97142857
acisf01482,fullrun,18634.5722656,18445.0037574,37,X013856.02+084018.0,chandra,ccd7,494.067072154,240.16170935,24.7333990476,8.67166692448,53.3041,7.51928055069,0.00288989666486,0.000407659894559,3.9848319169,0.999937915149,0.472864,0.380285875,0.571614,0.472864,,,0.0,,,1.44139213596,F,F,4.48e+20,1.8,0.3,8.0,1.60403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src37.html,0.9997,3.23548,,,,53.3041,3.23548,,,,,,,,,,,3961.07272727,2210.90909091
acisf01482,fullrun,18634.5722656,18445.0037574,30,X013849.38+084222.3,chandra,ccd7,694.026504065,492.85504065,24.7057538023,8.70620153797,211.038,14.5392630143,0.0114414855473,0.000788250303959,15.776477946,1.0,2.98681152702,2.96044746044,3.0,2.98681152702,,,0.0,,,1.27675995433,T,T,4.53e+20,1.8,0.3,8.0,6.38271e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src30.html,0.9997,0.352169,,,,211.038,0.352169,,,,,,,,,,,4277.80919081,2288.55744256
acisf01482,fullrun,18634.5722656,18445.0037574,25,X013853.66+084114.5,chandra,ccd7,564.928443089,354.996193089,24.723602759,8.68736114643,43.5543,7.1257189111,0.00236130687086,0.000386322568026,3.25597026792,0.99917887609,0.484772142634,0.39887400865,0.570670276619,0.484772142634,,,0.0,,,0.340353911075,F,F,4.5e+20,1.8,0.3,8.0,1.28274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src25.html,0.9997,7.22157,,,,43.5543,7.22157,,,,,,,,,,,4094.82222222,2229.8
acisf01482,fullrun,18634.5722656,18445.0037574,33,X013835.58+084502.9,chandra,ccd7,1109.77091463,819.225593496,24.6482644032,8.75079877599,49.6716,7.08379008723,0.00269295820849,0.000384049450041,3.71327866043,0.99981681859,1.59221,1.23197076538,1.93125869141,1.59221,,,0.0,,,5.5594948645,F,F,4.61e+20,1.8,0.3,8.0,1.60812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src33.html,0.9997,0.508482,,,,49.6716,0.508482,,,,,,,,,,,4736.52727273,2548.72727273
acisf01482,fullrun,18628.0917969,18628.0914971,1,X013805.93+084505.6,chandra,ccd3,672.242601626,1192.04927033,24.5247188244,8.7515509004,22.6644,6.03793838988,0.00121668773537,0.000324133247996,6.10275420805,0.999999830033,7.85894,4.06636507812,13.1644,2.52095,1.64555,4.58977585938,38.2604,18.9498753601,54.4156101562,12.1393802983,F,T,4.73e+20,1.8,0.3,8.0,1.42363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01482_pi14-548_pass1_cl_src1.html,0.9997,13.7923,,,,22.6644,13.7923,,,,,,,,,,,5096.68965517,3366.72413793
acisf01482,fullrun,18634.5722656,18445.0037574,34,X013854.59+084311.2,chandra,ccd7,537.034979675,592.26953252,24.7274596269,8.71978846168,31.1611,12.2072150796,0.00168940701256,0.000661817290126,2.3294970902,0.98947035435,1.5,0.365638972656,3.0,1.5,,,0.0,,,1.63603915383,F,T,4.52e+20,1.8,0.3,8.0,9.4553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01482_pi14-548_pass1_cl_src34.html,0.9997,117.855,,,,31.1611,117.855,,,,,,,,,,,4304.87007874,2105.84251969
acisf01482,fullrun,18634.4511719,18634.4509571,1,X013829.96+083327.0,chandra,ccd2,366.149902344,724.300048828,24.6248240959,8.5574892486,14.7023210526,4.47220993042,0.0007889859844,0.000239996865275,13.6611351021,1.0,3.65164256968,,,2.20647488804,,,159.955474854,,,9.9383604183,A,T,4.5e+20,1.8,0.3,8.0,8.7797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01482_pi14-548_pass1_cl_src1.html,0.9997,5.29767894745,,,,,,,,,,,,,,,,3499.31818182,3263.09090909
acisf01482,fullrun,18634.4511719,18634.4509571,2,X013835.17+083341.1,chandra,ccd2,209.055664062,752.944335938,24.6465344892,8.56140875122,7.10128879547,3.00004386902,0.000381083867978,0.000160994488397,6.59839118513,0.999996333787,1.33256391591,,,0.492000009399,,,38.4757575989,,,9.04865413554,A,T,4.48e+20,1.8,0.3,8.0,4.19238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01482_pi14-548_pass1_cl_src2.html,0.9997,1.89871108532,,,,,,,,,,,,,,,,3459.55555556,3097.0
acisf01482,fullrun,18634.4511719,18634.4509571,3,X013836.64+083321.2,chandra,ccd2,164.75,712.625,24.6526588014,8.55589959258,6.56595897675,2.82846522331,0.000352355913492,0.000151786880451,6.10097224348,0.999971107782,1.33325048419,,,0.492000009399,,,135.189468384,,,9.17005373582,A,T,4.47e+20,1.8,0.3,8.0,3.88305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01482_pi14-548_pass1_cl_src3.html,0.9997,1.43404102325,,,,,,,,,,,,,,,,3415.0,3095.25
