fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12528,fullrun,19010.5898438,19010.5891225,2,X163534.20-473933.5,chandra,ccd3,947.991739837,422.663904472,248.892508229,-47.6593164956,135.264,12.5199321084,0.00711518091562,0.000658575689044,45.0401539852,1.0,0.860642,0.741887117188,1.01264825,0.860642,,,0.0,,,5.15568388539,F,F,1.86e+22,1.8,0.3,8.0,9.68014e-14,1.0,powerlaw,2.95391e+21,0.0,1.19207478815e+22,1.5785,0.821626384249,2.77034612765,5.65582,9,,dsxf,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src2.html,0.9998,21.4847,,,,135.264,21.4847,,,,,,,,,,,4734.86486486,3939.78378378
acisf12528,fullrun,19010.5683594,19010.5691523,1,X163551.28-474347.1,chandra,ccd1,112.042793293,803.609768293,248.963671337,-47.7297509645,111.665,10.9216651661,0.00587383129606,0.000574504264162,38.4578323389,1.0,0.46773,0.423551733984,0.525432225,0.46773,,,0.0,,,1.96780848481,F,F,1.85e+22,1.8,0.3,8.0,1.08796e-13,1.0,powerlaw,1.92062e+22,0.0,5.73709565106e+22,1.64745,0.278694723244,3.80598385041,13.3314,7,,dsxf,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src1.html,0.9998,7.61777,,,,111.665,7.61777,,,,,,,,,,,4187.39823009,4242.69026549
acisf12528,fullrun,19007.3886719,19007.3891222,5,X163651.09-474318.3,chandra,ccd2,294.308219512,414.678936992,249.212889943,-47.7217578474,83.1262,10.2922640852,0.00437338225806,0.000541489989264,30.1500667422,1.0,4.28991,,,2.66845,1.86555569197,3.5399843329,283.138276026,90.0,122.721276026,8.69409043851,A,F,1.84e+22,1.8,0.3,8.0,9.42904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src5.html,0.9998,22.8045,,,,83.1262,22.8045,,,,,,,,,,,3116.65048544,3636.72815534
acisf12528,fullrun,19010.5683594,19010.5691523,6,X163543.32-474737.4,chandra,ccd1,274.863506098,335.497739837,248.930505061,-47.7937113038,30.1853,6.55112967358,0.00158781722985,0.000344604710594,10.3959271616,1.0,0.898843300008,0.663632881307,1.4778227922,0.898843300008,,,0.0,,,5.891322649,F,F,1.85e+22,1.8,0.3,8.0,3.37141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src6.html,0.9998,12.732,,,,30.1853,12.732,,,,,,,,,,,4125.3902439,4733.09756098
acisf12528,fullrun,19010.5898438,19010.5891225,1,X163551.89-473523.3,chandra,ccd3,584.89623374,931.669103659,248.966226893,-47.5897970937,52.9401,8.07068770304,0.00278477247781,0.000424536957664,17.6279738585,1.0,1.89071,1.33049591797,2.59372375,1.89071,,,0.0,,,7.14037509732,F,F,1.87e+22,1.8,0.3,8.0,5.83866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src1.html,0.9998,12.1959,,,,52.9401,12.1959,,,,,,,,,,,4642.31147541,3322.83606557
acisf12528,fullrun,19010.5898438,19010.5891225,11,X163549.11-474117.0,chandra,ccd3,641.763294715,212.588808943,248.954620261,-47.6880673719,37.0009,6.09662742834,0.00194633640219,0.000320697277482,12.3205452566,1.0,0.536795,0.477360475464,0.645475273437,0.536795,,,0.0,,,2.1109594312,F,T,1.86e+22,1.8,0.3,8.0,3.41419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src11.html,0.9998,0.167966,,,,37.0009,0.167966,,,,,,,,,,,4365.0,3986.72222222
acisf12528,fullrun,19007.328125,19007.3286316,1,X163601.29-474853.9,chandra,ccd0,836.747963415,654.043853659,249.005394491,-47.8149766973,22.9438,4.78996868466,0.0012071033529,0.000252006522875,7.33268303434,0.999999995518,1.73484,1.5029000603,2.07608496875,1.73484,,,0.0,,,6.48804043486,F,F,1.84e+22,1.8,0.3,8.0,2.31115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src1.html,0.9998,7.40828e-29,,,,22.9438,7.40828e-29,,,,,,,,,,,3723.27272727,4708.59090909
acisf12528,fullrun,19007.328125,19007.3286316,2,X163615.86-475154.9,chandra,ccd0,538.324951172,285.524902344,249.066091572,-47.8652528724,30.3342170715,6.32464885712,0.00159592216369,0.000332747906214,9.69461025987,1.0,4.21022855791,,,2.8566997349,,,26.7074756622,,,9.87890927306,F,F,1.83e+22,1.8,0.3,8.0,3.40299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src2.html,0.9998,9.66578292847,,,,,,,,,,,,,,,,3286.81395349,4900.69767442
acisf12528,fullrun,19010.5898438,19010.5891225,6,X163547.49-473608.2,chandra,ccd3,675.391140244,840.246237805,248.947876954,-47.6022848494,17.2188,4.40984806995,0.000905749163576,0.000231968325368,5.73350931098,0.999998997207,1.26954340094,0.389973088437,1.70954340094,1.26954340094,,,0.0,,,6.60542338218,F,F,1.87e+22,1.8,0.3,8.0,1.77673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src6.html,0.9998,2.22796,,,,17.2188,2.22796,,,,,,,,,,,4682.5,3444.7
acisf12528,fullrun,19007.3886719,19007.3891222,2,X163629.87-474100.5,chandra,ccd2,729.137484146,695.778439024,249.124461405,-47.6834713816,16.5526,4.06848866288,0.000870853765999,0.000214048468156,6.00366665091,0.999999523378,0.885949,0.464398707031,1.188449,0.885949,,,0.0,,,5.26616704721,F,F,1.85e+22,1.8,0.3,8.0,1.79489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,16.5526,0.0,,,,,,,,,,,3632.55,3580.95
acisf12528,fullrun,19007.328125,19007.3286316,3,X163616.82-475352.3,chandra,ccd0,519.441910569,47.4419105691,249.070084867,-47.8978565292,9.9002,6.26671365231,0.000520862210162,0.00032969983671,3.16403684553,0.997257303255,1.5,1.46003912168,3.0,1.04577,0.580906301353,1.5,90.220075657,90.0,173.890949657,11.8431974432,F,F,1.83e+22,1.8,0.3,8.0,1.175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src3.html,0.9998,29.3715,,,,9.9002,29.3715,,,,,,,,,,,3165.18181818,5103.90909091
acisf12528,fullrun,19007.3886719,19007.3891222,4,X163655.40-474225.8,chandra,ccd2,205.166748047,520.666748047,249.230832634,-47.7071697467,16.4450912476,4.89907264709,0.000865194655489,0.000257745705312,5.9646729755,0.999999523378,2.79611398507,,,2.43675807458,,,66.9702987671,,,9.37127270495,F,F,1.84e+22,1.8,0.3,8.0,3.62439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src4.html,0.9998,7.55490922928,,,,,,,,,,,,,,,,3085.12068966,3503.31034483
acisf12528,fullrun,19010.5683594,19010.5691523,4,X163518.33-474832.7,chandra,ccd1,786.502613821,222.275347561,248.826370065,-47.8090761088,13.553,5.18903651943,0.000712921662403,0.000272956285819,4.66770251815,0.999929253479,2.44288,1.61482090819,2.94291,1.20958,0.716402677318,2.94291,208.048134287,322.461866949,0.0,9.27007676755,F,F,1.84e+22,1.8,0.3,8.0,1.44439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src4.html,0.9998,13.3731,,,,13.553,13.3731,,,,,,,,,,,4528.55555556,5064.33333333
acisf12528,fullrun,19007.328125,19007.3286316,4,X163553.04-474614.5,chandra,ccd0,1005.3125,977.5625,248.971010857,-47.7706910702,15.3337841034,4.00000953674,0.000806730124168,0.000210445650737,4.90057351211,0.999987572649,0.884676768514,,,0.564213079741,,,47.3654708862,,,3.98477013556,A,F,1.85e+22,1.8,0.3,8.0,1.49084e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src4.html,0.9998,0.666216254234,,,,,,,,,,,,,,,,4019.25,4501.4375
acisf12528,fullrun,19007.328125,19007.3286316,5,X163606.16-474400.7,chandra,ccd0,736.862753252,1249.92970528,249.025680691,-47.7335361426,15.2685,3.9074928023,0.00080329390137,0.000205577832644,4.87970915497,0.999987572649,0.550509302963,0.39662929808,0.755682642807,0.550509302963,,,0.0,,,1.93119071328,F,F,1.85e+22,1.8,0.3,8.0,1.64428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,15.2685,0.0,,,,,,,,,,,3903.0,4129.6
acisf12528,fullrun,19007.3886719,19007.3891222,1,X163625.66-474106.5,chandra,ccd2,815.63302439,683.701727642,249.10690606,-47.6851396902,17.164,4.14294581186,0.000903023602848,0.000217966549372,6.22542285781,0.999999523378,1.05520182681,0.871803413725,1.26861088931,1.05520182681,,,0.0,,,4.55516271825,F,F,1.85e+22,1.8,0.3,8.0,1.71973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src1.html,0.9998,3.6575e-27,,,,17.164,3.6575e-27,,,,,,,,,,,3702.23529412,3629.05882353
acisf12528,fullrun,19010.5683594,19010.5691523,3,X163529.52-474457.0,chandra,ccd1,557.666503906,660.583251953,248.872979683,-47.7491661456,11.4739742279,3.46411132812,0.000603557622526,0.000182220290299,3.95167847686,0.999515888585,0.651335227058,,,0.492000009399,,,60.2793426514,,,5.6721658026,F,F,1.85e+22,1.8,0.3,8.0,1.11245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src3.html,0.9998,0.526026189327,,,,,,,,,,,,,,,,4523.75,4569.41666667
acisf12528,fullrun,19010.5683594,19010.5691523,2,X163535.32-474426.7,chandra,ccd1,439.308829268,722.804254065,248.89715498,-47.7407548456,10.1475,3.18551408724,0.000533783878095,0.000167566007708,3.49483592584,0.998816179531,0.554535837674,0.41069035452,0.709423087674,0.554535837674,,,0.0,,,4.57446917153,F,F,1.85e+22,1.8,0.3,8.0,9.62545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src2.html,0.9998,3.07787e-26,,,,10.1475,3.07787e-26,,,,,,,,,,,4443.81818182,4468.81818182
acisf12528,fullrun,19007.3886719,19007.3891222,3,X163638.32-473958.9,chandra,ccd2,555.0,820.166503906,249.159657468,-47.6663595248,10.75020504,3.46412348747,0.000565580325201,0.000182251416845,3.89912445712,0.999643915088,1.44244651117,,,0.623824695583,,,20.5507793427,,,6.94130666178,A,F,1.85e+22,1.8,0.3,8.0,1.16309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src3.html,0.9998,1.24979484081,,,,,,,,,,,,,,,,3531.45454545,3388.0
acisf12528,fullrun,19010.5898438,19010.5891225,5,X163525.85-473801.2,chandra,ccd3,1119.31835938,609.5,248.857712542,-47.6336765134,9.88651275635,3.31664419174,0.000520052912179,0.000174462984432,3.2920071632,0.997517715045,1.11467297585,,,0.697109143223,,,39.512172699,,,7.19653555657,A,F,1.86e+22,1.8,0.3,8.0,1.06082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src5.html,0.9998,1.11348760128,,,,,,,,,,,,,,,,4976.09090909,3849.09090909
acisf12528,fullrun,19007.3886719,19007.3891222,13,X163626.53-474229.6,chandra,ccd2,797.399902344,514.300048828,249.110555468,-47.7082194443,9.6562461853,3.16228413582,0.000508025928866,0.000166371304658,3.50234302742,0.999083439278,0.492000009399,,,0.492000009399,,,13.1251211166,,,4.51562145937,F,T,1.84e+22,1.8,0.3,8.0,9.51713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src13.html,0.9998,0.343753606081,,,,,,,,,,,,,,,,3618.8,3776.5
acisf12528,fullrun,19007.3886719,19007.3891222,7,X163617.32-474426.0,chandra,ccd2,986.611083984,277.833251953,249.072172403,-47.7405674102,8.72552680969,3.00000667572,0.000459059752757,0.000157833710546,3.16476893775,0.997756258516,0.816802814352,,,0.492000009399,,,70.643447876,,,3.58556684475,A,F,1.84e+22,1.8,0.3,8.0,1.17253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src7.html,0.9998,0.274473130703,,,,,,,,,,,,,,,,3674.55555556,4064.88888889
acisf12528,fullrun,19010.5683594,19010.5691523,5,X163523.66-474047.0,chandra,ccd1,678.611328125,1168.5,248.848597016,-47.6797216175,8.09693622589,3.00001692772,0.000425917649409,0.000157807851792,2.78861430022,0.993872492454,1.36022183728,,,0.501045514142,,,140.147033691,,,6.27943979944,A,F,1.85e+22,1.8,0.3,8.0,8.76159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12528_pi14-548_pass1_cl_src5.html,0.9998,0.9030636549,,,,,,,,,,,,,,,,4859.81818182,4168.54545455
acisf12528,fullrun,19007.3886719,19007.3891222,6,X163611.05-474136.8,chandra,ccd2,1115.0,621.875,249.04603795,-47.6935620687,7.79922914505,2.82843160629,0.00041032617446,0.000148806953803,2.82879861296,0.994788150516,0.492000009399,,,0.492000009399,,,6.81349754333,,,2.0723221648,F,F,1.85e+22,1.8,0.3,8.0,7.66613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12528_pi14-548_pass1_cl_src6.html,0.9998,0.200770750642,,,,,,,,,,,,,,,,3944.375,3825.75
acisf12528,fullrun,19010.5898438,19010.5891225,9,X163548.40-473649.5,chandra,ccd3,656.214355469,755.928710938,248.951652158,-47.6137415054,6.54137182236,2.64576148987,0.000344090920407,0.000139173032949,2.17814343915,0.977590226526,0.65404103098,,,0.492000009399,,,97.3717803955,,,5.90713278468,F,F,1.86e+22,1.8,0.3,8.0,6.61827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src9.html,0.9998,0.458628416061,,,,,,,,,,,,,,,,4630.85714286,3507.14285714
acisf12528,fullrun,19010.5898438,19010.5891225,3,X163558.96-474103.1,chandra,ccd3,439.166503906,240.5,248.995650273,-47.6841929566,5.82504892349,2.44949364662,0.000306410744088,0.000128848900204,1.93962251956,0.957910813874,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.37095255119,F,F,1.85e+22,1.8,0.3,8.0,5.41287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src3.html,0.9998,0.174951195717,,,,,,,,,,,,,,,,4195.16666667,3872.0
acisf12528,fullrun,19007.328125,19007.3286316,6,X163603.18-474529.5,chandra,ccd0,797.666748047,1069.0,249.013230685,-47.7581970851,5.71391153336,2.44949650764,0.000300616229651,0.000128871164634,1.82612741396,0.958157596477,0.492000009399,,,0.492000009399,,,142.465713501,,,3.13013922983,F,F,1.84e+22,1.8,0.3,8.0,5.37984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src6.html,0.9998,0.286088675261,,,,,,,,,,,,,,,,3870.33333333,4320.16666667
acisf12528,fullrun,19007.328125,19007.3286316,7,X163604.68-474500.2,chandra,ccd0,766.833251953,1128.5,249.019495689,-47.7500644698,5.68693399429,2.44949746132,0.000299196923152,0.000128871222842,1.81750557525,0.958157596477,0.516157171573,,,0.492000009399,,,38.7355957031,,,2.71936404301,F,F,1.85e+22,1.8,0.3,8.0,5.31824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src7.html,0.9998,0.313066005707,,,,,,,,,,,,,,,,3879.66666667,4249.66666667
acisf12528,fullrun,19010.5898438,19010.5891225,8,X163528.75-473947.0,chandra,ccd3,1059.33349609,394.666503906,248.869805385,-47.6630512384,5.63408136368,2.44949913025,0.000296365411486,0.000128849191242,1.87603421594,0.957910813874,0.631631902363,,,0.492000009399,,,165.230606079,,,5.83570257502,F,F,1.86e+22,1.8,0.3,8.0,5.52955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12528_pi14-548_pass1_cl_src8.html,0.9998,0.365918636322,,,,,,,,,,,,,,,,4822.0,4012.0
acisf12528,fullrun,19007.328125,19007.3286316,9,X163555.97-474550.0,chandra,ccd0,945.299804688,1027.39990234,248.983216008,-47.763882255,9.58640956879,3.16228556633,0.000504353374708,0.000166371915839,3.06375154967,0.997257303255,0.605962659491,,,0.492000009399,,,93.2143707275,,,3.47294258776,F,F,1.85e+22,1.8,0.3,8.0,9.06919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12528_pi14-548_pass1_cl_src9.html,0.9998,0.413589984179,,,,,,,,,,,,,,,,3991.3,4418.7
