fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502420101,fullrun,35584.0625,28605.0461297,1,X210120.38+502007.5,xmm,mos1,253.462496552,263.424027586,315.334931194,50.3354118835,140.692,18.8362416633,0.00491844135401,0.000658494796798,10.1708633172,1.0,8.52148,6.508074375,10.41645,8.52148,,,0.0,,,4.09531434689,F,F,2.636694,1.8,0.3,8.0,5.19282e-14,1.0,powerlaw,6.42417e+20,0.0,3.88304562293e+21,2.00281,1.41129189083,3.20645583057,13.6387,18,,dsxf,fullrun_mos1_xmm0502420101_pi300-10000_pass1_cl_src1.html,0.9998,214.112,,,,140.692,214.112,,,,,,,,,,,2988.80176211,936.202643172
xmm0502420101,fullrun,35984.3828125,28889.7902511,5,X210023.61+503403.1,xmm,mos2,378.020599365,455.190551758,315.098385585,50.5675398785,180.420211792,18.3495807648,0.00501384761084,0.000509931790699,20.9754787332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7454367702,F,F,2.902209,1.8,0.3,8.0,1.43673e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502420101_pi300-10000_pass1_cl_src5.html,0.9998,32.2963104248,,,,,,,,,,,,,,,,1722.08296943,-16888.4017467
xmm0502420101,fullrun,35584.0625,28605.0461297,4,X210144.07+502927.5,xmm,mos1,201.641965517,392.248531034,315.433633411,50.4909609644,30.68,15.350602594,0.00107253821891,0.000536639764192,2.21790923842,0.98632561165,5.1451,1.46660464355,7.8927325,5.1451,,,0.0,,,9.70894593143,F,F,2.692215,1.8,0.3,8.0,2.32775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502420101_pi300-10000_pass1_cl_src4.html,0.9998,204.961,,,,30.68,204.961,,,,,,,,,,,-5314.5483871,9709.51612903
xmm0502420101,fullrun,35984.3828125,28889.7902511,4,X210120.14+502008.6,xmm,mos2,253.985641479,263.669036865,315.333933602,50.335726705,128.909988403,17.0082015991,0.00414332328364,0.000546664232388,14.9869501504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.09140151742,F,F,2.6367,1.8,0.3,8.0,4.99843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502420101_pi300-10000_pass1_cl_src4.html,0.9998,46.1831970215,,,,,,,,,,,,,,,,-1140.17596567,2754.01716738
xmm0502420101,fullrun,35086.2578125,23672.7419367,1,X205943.56+501847.9,xmm,pn,466.644317627,244.893783569,314.931502162,50.3132921483,122.076667786,19.7379360199,0.00347932995414,0.000562554608285,5.79842125716,0.999999987563,10.8749996871,,,10.8749996871,,,0.0,,,12.7979708323,F,F,2.815501,1.8,0.3,8.0,2.91154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src1.html,0.9998,82.5613555908,,,,,,,,,,,,,,,,-16309.2706271,3277.45214521
xmm0502420101,fullrun,35086.2578125,23672.7419367,2,X210225.97+501506.0,xmm,pn,108.766456604,194.039642334,315.608212527,50.2516583855,147.566864014,19.7992324829,0.0042058308071,0.000564301630248,7.00915954433,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,15.6964733464,F,F,2.449643,1.8,0.3,8.0,3.55044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src2.html,0.9998,73.7055511475,,,,,,,,,,,,,,,,10157.1594203,-13551.1630435
xmm0502420101,fullrun,35086.2578125,23672.7419367,3,X205959.95+502202.3,xmm,pn,430.413391113,290.147064209,314.999774177,50.3673063859,283.79800415,25.2737865448,0.0080885800266,0.000720332920081,13.4798926761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58716143764,F,F,2.818044,1.8,0.3,8.0,5.11396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src3.html,0.9998,88.2119445801,,,,,,,,,,,,,,,,-11815.3986637,5571.91759465
xmm0502420101,fullrun,35086.2578125,23672.7419367,4,X210143.91+502925.1,xmm,pn,201.985549927,391.582672119,315.432970749,50.4903121857,126.703918457,18.6634120941,0.00722231995314,0.00106384349056,6.01820730753,0.99999999551,10.8749996871,,,10.8749996871,,,0.0,,,9.72121891112,F,F,2.691324,1.8,0.3,8.0,3.30924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src4.html,0.9998,85.8436660767,,,,,,,,,,,,,,,,9944.30952381,5364.3422619
xmm0502420101,fullrun,35086.2578125,23672.7419367,5,X210054.19+502615.9,xmm,pn,311.07909977,348.083703448,315.225807129,50.4377375665,39.7917,22.0641043326,0.00168090979562,0.000932047866873,1.89003388873,0.970744664337,4.73644,3.1272753125,9.48144,4.73644,,,0.0,,,3.68694171452,F,F,2.755631,1.8,0.3,8.0,6.88389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src5.html,0.9998,447.033,,,,39.7917,447.033,,,,,,,,,,,-279.27,5857.42
xmm0502420101,fullrun,35086.2578125,23672.7419367,7,X210203.07+502124.6,xmm,pn,159.571172414,281.364278161,315.51279264,50.356824207,40.7224,19.8256248325,0.00172022273122,0.000837487242833,1.93424045795,0.970744664337,5.7913,3.3330428125,10.093255,5.7913,,,0.0,,,10.165314279,F,F,2.564955,1.8,0.3,8.0,8.95673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src7.html,0.9998,352.333,,,,40.7224,352.333,,,,,,,,,,,9317.59259259,-4879.12962963
xmm0502420101,fullrun,35984.3828125,28889.7902511,2,X205959.85+502203.7,xmm,mos2,430.632354736,290.239196777,314.999357288,50.3677032687,106.100166321,15.117102623,0.00294850593586,0.000420101761971,12.335102371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.602589399,F,F,2.818505,1.8,0.3,8.0,7.21063e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502420101_pi300-10000_pass1_cl_src2.html,0.9998,34.8408851624,,,,,,,,,,,,,,,,11930.1736842,-5808.56842105
xmm0502420101,fullrun,35584.0625,28605.0461297,3,X210120.30+501711.4,xmm,mos1,253.604721069,223.144317627,315.33456684,50.2865106735,77.8422088623,13.9219779968,0.00285468599759,0.00051055685617,5.62734531208,0.999999950947,10.8749996871,,,10.8749996871,,,0.0,,,6.35311215142,F,F,2.603932,1.8,0.3,8.0,3.77131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502420101_pi300-10000_pass1_cl_src3.html,0.9998,50.0388221741,,,,,,,,,,,,,,,,6158.05389222,-561.574850299
xmm0502420101,fullrun,35584.0625,28605.0461297,2,X205960.00+502201.1,xmm,mos1,430.303342529,289.738806897,314.99999288,50.3669724508,65.7671,14.8572238322,0.00229914181276,0.000519391375538,4.75441521102,0.999997338188,8.82282,6.29622188515,13.8756575847,5.67788,4.11766900427,7.79478681677,77.932578296,53.809519479,90.0,9.60293930482,F,F,2.818097,1.8,0.3,8.0,6.35918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502420101_pi300-10000_pass1_cl_src2.html,0.9998,154.97,,,,65.7671,154.97,,,,,,,,,,,-5500.45454545,-12112.1727273
xmm0502420101,fullrun,35086.2578125,23672.7419367,8,X210210.37+502113.8,xmm,pn,143.501220703,279.495025635,315.543202542,50.3538259655,77.424118042,17.0450992584,0.00220667927756,0.000485805563805,3.67750578399,0.999826592761,10.8749996871,,,10.8749996871,,,0.0,,,11.316460849,F,T,2.5484,1.8,0.3,8.0,1.0958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src8.html,0.9998,91.8416671753,,,,,,,,,,,,,,,,10544.0096463,-5615.33762058
xmm0502420101,fullrun,35086.2578125,23672.7419367,9,X210120.25+502008.9,xmm,pn,253.757068966,263.738034483,315.334374227,50.3357916998,137.938,25.8517504243,0.00582688405433,0.00109204970584,6.55180589279,0.999999999821,4.40137,3.63121,5.42825,4.40137,,,0.0,,,4.09629075138,F,F,2.63664,1.8,0.3,8.0,1.9227e-14,1.0,powerlaw,7.2057e+21,4.00333582507e+21,1.21264535531e+22,4.22778,2.95285678502,6.43108666284,13.0481,15,,dsxf,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src9.html,0.9998,530.375,,,,137.938,530.375,,,,,,,,,,,1232.03092784,-2886.15463918
xmm0502420101,fullrun,35086.2578125,23672.7419367,10,X205958.28+501921.4,xmm,pn,434.213439941,253.308120728,314.99281763,50.3226066486,116.250526428,18.1442241669,0.003313278009,0.000517131928513,5.52169006432,0.999999945527,10.8749996871,,,10.8749996871,,,0.0,,,10.3733030267,F,T,2.792059,1.8,0.3,8.0,2.45651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src10.html,0.9998,90.638381958,,,,,,,,,,,,,,,,-13515.2145455,2805.21454545
xmm0502420101,fullrun,35086.2578125,23672.7419367,11,X210120.24+501712.0,xmm,pn,253.72354126,222.984573364,315.334342406,50.2866623395,115.973709106,18.6848526001,0.00514024076983,0.000828158692457,5.50854174145,0.999999945527,10.8749996871,,,10.8749996871,,,0.0,,,6.35866984827,F,T,2.60414,1.8,0.3,8.0,1.83953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src11.html,0.9998,108.126296997,,,,,,,,,,,,,,,,-198.682215743,-6112.16618076
xmm0502420101,fullrun,35086.2578125,23672.7419367,12,X210046.17+501007.7,xmm,pn,328.869171143,125.87538147,315.192374603,50.1687948934,107.295761108,18.7598972321,0.00305805656681,0.000534679341761,5.09635488336,0.999999555663,10.8749996871,,,10.8749996871,,,0.0,,,12.7037630088,F,T,2.594785,1.8,0.3,8.0,2.26136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502420101_pi300-10000_pass1_cl_src12.html,0.9998,84.5471496582,,,,,,,,,,,,,,,,-9690.82352941,-11110.6830065
xmm0502420101,fullrun,35984.3828125,28889.7902511,3,X210036.26+502106.8,xmm,mos2,350.555742529,277.063627586,315.151092446,50.351882361,111.055,13.6029592369,0.00384408200069,0.000470855799006,12.9111465261,1.0,16.6885,16.068602832,16.9986,16.6885,,,0.0,,,4.14141916686,T,F,2.732761,1.8,0.3,8.0,5.27428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502420101_pi300-10000_pass1_cl_src3.html,0.9998,73.9855,,,,111.055,73.9855,,,,,,,,,,,5988.14893617,-1879.54609929
xmm0502420101,fullrun,35984.3828125,28889.7902511,1,X210226.07+501509.8,xmm,mos2,108.562744141,195.42868042,315.608605588,50.2527312191,61.1330184937,12.5466413498,0.00169887639347,0.000348669071668,7.1072654032,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,15.6611425232,F,F,2.450166,1.8,0.3,8.0,8.42844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502420101_pi300-10000_pass1_cl_src1.html,0.9998,32.2973594666,,,,,,,,,,,,,,,,-9885.53097345,13372.3893805
