fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412981401,fullrun,34829.6210938,33612.893911,1,X010402.11-720154.1,xmm,mos2,278.566041379,292.632908046,16.0087903458,-72.0316919332,126288.0,373.565255344,3.75714421351,0.0111137917893,2648.87451499,1.0,12.9036,12.8577015625,12.96235,12.9036,,,0.0,,,1.44853471725,T,T,5.061744,1.8,0.3,8.0,1.93716e-11,1.0,powerlaw,7.29105e+21,7.15488540361e+21,7.43061501747e+21,7.38866,7.30217382249,7.47700850838,33731.4,290,,dsxf,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src1.html,0.9998,13263.0,,,,126288.0,13263.0,,,,,,,,,,,1023.73135725,137.007879975
xmm0412981401,fullrun,34824.1210938,33287.3674605,2,X010401.85-720153.1,xmm,mos1,278.844629885,292.868036782,16.0076979401,-72.0314082404,107459.0,347.289936508,3.22823316747,0.0104331223235,1067.31943503,1.0,13.3066,13.2306709474,13.3644636194,13.3066,,,0.0,,,1.34414232957,T,F,5.063584,1.8,0.3,8.0,1.97564e-11,1.0,powerlaw,7.28782e+21,7.13894226284e+21,7.44002351604e+21,7.44172,7.34574722724,7.54001112406,26507.8,296,,dscxf,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src2.html,0.9998,13151.3,,,,107459.0,13151.3,,,,,,,,,,,333.042835722,-1176.22353878
xmm0412981401,fullrun,34824.1210938,33287.3674605,1,X010400.82-720200.4,xmm,mos1,279.938758621,291.176992184,16.0034204146,-72.033453216,76330.1,319.264937004,2.29306561728,0.00959117634912,758.13658426,1.0,14.3658,14.3657708319,14.3658145966,14.3658,,,0.0,,,1.72690342172,T,T,5.061719,1.8,0.3,8.0,2.23152e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,76330.1,25600.0,,,,,,,,,,,328.111242667,-1178.24937148
xmm0412981401,fullrun,34829.6210938,33612.893911,4,X010337.69-720134.2,xmm,mos2,304.540501149,297.224321839,15.9070576483,-72.0261580042,1162.81,50.7404178146,0.0345941371086,0.00150955097636,24.3897898041,1.0,5.3282,5.02180958984,5.608328375,5.3282,,,0.0,,,0.454332811321,F,T,5.070668,1.8,0.3,8.0,3.80282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src4.html,0.9998,1411.78,,,,1162.81,1411.78,,,,,,,,,,,1457.8870136,-2044.27004219
xmm0412981401,fullrun,34824.1210938,33287.3674605,8,X010337.75-720134.4,xmm,mos1,304.482381609,297.16271954,15.90728508,-72.0262324834,1031.27,47.5131560728,0.0309807126413,0.00142735795182,10.2429253368,1.0,4.84505,4.556846875,5.14255,4.84505,,,0.0,,,0.45472945088,F,T,5.070647,1.8,0.3,8.0,3.2288e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src8.html,0.9998,1226.23,,,,1031.27,1226.23,,,,,,,,,,,-1821.33372161,-1658.76994758
xmm0412981401,fullrun,34829.6210938,33612.893911,2,X010137.78-720419.7,xmm,mos2,431.803039551,258.857299805,15.4074116127,-72.0721289757,487.650909424,27.1395492554,0.0140010397504,0.000779208857378,10.2284149419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0858667966,F,F,5.03431,1.8,0.3,8.0,3.30446e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src2.html,0.9998,21.3648262024,,,,,,,,,,,,,,,,8637.44685039,-11151.1948819
xmm0412981401,fullrun,34824.1210938,33287.3674605,5,X010137.42-720421.3,xmm,mos1,432.183837891,258.191680908,15.4059035265,-72.0725958518,401.334075928,25.4597320557,0.0115246002863,0.000731094748583,3.98618691016,0.99996352965,10.8749996871,,,10.8749996871,,,0.0,,,10.1261361983,F,T,5.033869,1.8,0.3,8.0,2.88983e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src5.html,0.9998,23.4945850372,,,,,,,,,,,,,,,,-10905.9354839,-8908.27096774
xmm0412981401,fullrun,34824.1210938,33287.3674605,4,X010555.67-720349.7,xmm,mos1,158.007354736,265.132263184,16.4819523257,-72.0638014895,206.199630737,18.7821216583,0.0111706396565,0.00101750087924,2.0480450533,0.979266495388,10.8749996871,,,10.8749996871,,,0.0,,,10.4635381818,F,T,5.020194,1.8,0.3,8.0,1.95391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src4.html,0.9998,27.0368804932,,,,,,,,,,,,,,,,11003.5531136,448.732600733
xmm0412981401,fullrun,34671.3984375,34304.0,1,X010414.87-720006.0,xmm,pn,264.938446045,316.7578125,16.0619407842,-72.001668709,214.419540405,28.6179771423,0.00914102420211,0.00122002698481,1.8352604978,0.966555898843,10.8749996871,,,10.8749996871,,,0.0,,,2.76813141288,F,T,5.091868,1.8,0.3,8.0,2.25849e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src1.html,0.9998,170.077423096,,,,,,,,,,,,,,,,1409.57494505,-537.027252747
xmm0412981401,fullrun,34671.3984375,34304.0,2,X010325.82-720035.6,xmm,pn,317.189241379,310.685241379,15.8575925539,-72.0098804076,757.496,60.3422405948,0.0220818679724,0.001759044787,6.48356247484,0.999999999935,14.0165,13.9765391217,28.033,14.0165,,,0.0,,,1.94842956417,T,F,5.090797,1.8,0.3,8.0,3.59837e-14,1.0,powerlaw,5.69869e+21,4.28968439087e+21,7.46248059633e+21,6.26438,5.23737843049,7.52480981683,548.851,249,,dbscxf,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src2.html,0.9998,2883.69,,,,757.496,2883.69,,,,,,,,,,,-737.106039127,3328.41480011
xmm0412981401,fullrun,34671.3984375,34304.0,3,X010330.73-720050.6,xmm,pn,311.956237793,306.976196289,15.8780377094,-72.0140606382,338.750701904,32.0600357056,0.0151438619941,0.00143324490637,2.89943622038,0.998053403638,10.8749996871,,,10.8749996871,,,0.0,,,1.15931535918,T,F,5.083391,1.8,0.3,8.0,4.4074e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src3.html,0.9998,172.543075562,,,,,,,,,,,,,,,,-831.612550164,2800.99014958
xmm0412981401,fullrun,34671.3984375,34304.0,4,X010336.74-720115.3,xmm,pn,305.555655172,301.555655172,15.9030903532,-72.0209237882,575.326,61.1996405218,0.0167713823603,0.00178403647933,4.92433235872,0.999999503576,14.0165,13.9366172243,28.033,14.0165,,,0.0,,,0.448991628336,T,T,5.070696,1.8,0.3,8.0,4.60372e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src4.html,0.9998,3170.07,,,,575.326,3170.07,,,,,,,,,,,-1113.09751875,2004.14541258
xmm0412981401,fullrun,34671.3984375,34304.0,5,X010402.41-720119.8,xmm,pn,278.235321045,302.631530762,16.0100290732,-72.0221747138,6578.50634766,165.779800415,0.276394784451,0.00696520926431,56.3067750802,1.0,43.4999987483,,,43.4999987483,,,0.0,,,1.49584641016,T,T,5.072532,1.8,0.3,8.0,5.9105e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src5.html,0.9998,2623.26367188,,,,,,,,,,,,,,,,-780.73642503,-150.255613226
xmm0412981401,fullrun,34671.3984375,34304.0,6,X010402.22-720154.1,xmm,pn,278.451928736,292.636241379,16.0092372692,-72.0316877351,407476.0,665.110742659,11.8783897286,0.019388736058,3487.67003786,1.0,12.8921,12.8643361777,12.9217147437,12.8921,,,0.0,,,1.51087149929,T,F,5.061275,1.8,0.3,8.0,2.69538e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412981401_pi300-10000_pass1_cl_src6.html,0.9998,34896.3,,,,407476.0,34896.3,,,,,,,,,,,-845.420824676,-256.543438475
xmm0412981401,fullrun,34829.6210938,33612.893911,14,X010220.04-720051.5,xmm,mos2,387.223722989,306.789436782,15.5835109852,-72.0142922497,108.476,17.6535832057,0.00322722267701,0.000525204137799,2.27527011187,0.988128895563,5.1396,4.3192875,6.3896,5.1396,,,0.0,,,6.47323778697,F,F,5.088869,1.8,0.3,8.0,5.94756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src14.html,0.9998,203.173,,,,108.476,203.173,,,,,,,,,,,3352.46153846,-9077.08391608
xmm0412981401,fullrun,34829.6210938,33612.893911,3,X010618.16-720609.4,xmm,mos2,134.470804598,233.066689655,16.5756700588,-72.1026224716,146.611,20.5778278737,0.00436173624702,0.000612198659867,3.07514681931,0.998832393055,25.867,19.38499,51.734,11.741,6.4237384081,21.4626312108,70.064,50.128000167,90.0,12.8141748179,T,F,4.980284,1.8,0.3,8.0,1.05213e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src3.html,0.9998,276.836,,,,146.611,276.836,,,,,,,,,,,971.280048077,13501.4435096
xmm0412981401,fullrun,34829.6210938,33612.893911,21,X010137.80-715417.1,xmm,mos2,432.984222412,397.139953613,15.4075002516,-71.904747744,190.146209717,18.1656799316,0.00545932467095,0.000521558356399,3.9882922292,0.999960100317,10.8749996871,,,10.8749996871,,,0.0,,,12.0980180915,F,T,5.201426,1.8,0.3,8.0,1.30996e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src21.html,0.9998,21.7830162048,,,,,,,,,,,,,,,,-2504.29970326,-15529.7448071
xmm0412981401,fullrun,34824.1210938,33287.3674605,6,X010614.79-720522.8,xmm,mos1,137.931777954,243.978149414,16.5616063245,-72.0896768515,183.880828857,19.538608551,0.00528027192308,0.000561065374728,1.82636710159,0.965749898691,10.8749996871,,,10.8749996871,,,0.0,,,12.2881813502,F,F,4.992431,1.8,0.3,8.0,1.11271e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412981401_pi300-10000_pass1_cl_src6.html,0.9998,25.5986099243,,,,,,,,,,,,,,,,13334.2705667,-582.510054845
xmm0412981401,fullrun,34829.6210938,33612.893911,6,X010522.56-715649.6,xmm,mos2,192.499053955,361.857086182,16.3440148648,-71.94712414,100.15184021,13.9627847672,0.00474098743871,0.000660970224999,2.10067193369,0.98195793467,10.8749996871,,,10.8749996871,,,0.0,,,8.95160265709,F,F,5.139843,1.8,0.3,8.0,7.54089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src6.html,0.9998,21.2124023438,,,,,,,,,,,,,,,,-7319.59162304,4921.76439791
xmm0412981401,fullrun,34829.6210938,33612.893911,16,X010555.56-720350.7,xmm,mos2,158.125671387,265.009185791,16.4814962953,-72.0640789318,164.076950073,16.8924770355,0.004710845106,0.000485003181345,3.44149286984,0.999678975755,10.8749996871,,,10.8749996871,,,0.0,,,10.4572562811,F,F,5.019928,1.8,0.3,8.0,9.34032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src16.html,0.9998,21.1655235291,,,,,,,,,,,,,,,,-579.742971888,10783.3373494
xmm0412981401,fullrun,34829.6210938,33612.893911,18,X010613.10-720513.7,xmm,mos2,139.700835172,245.925156322,16.554583903,-72.0871526997,184.577,23.4316025914,0.00549126832633,0.00069710319891,3.87147877355,0.999933932808,12.6299,9.60647788086,17.859603125,12.6299,,,0.0,,,12.0952248721,F,F,4.996439,1.8,0.3,8.0,1.54567e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src18.html,0.9998,364.463,,,,184.577,364.463,,,,,,,,,,,432.893491124,12966.0591716
xmm0412981401,fullrun,34829.6210938,33612.893911,5,X010143.05-715431.9,xmm,mos2,427.329559326,393.92880249,15.4293894995,-71.9088550208,152.47177124,16.3289375305,0.00437764656784,0.000468823289423,3.19807574032,0.999230194105,10.8749996871,,,10.8749996871,,,0.0,,,11.629885654,F,T,5.196942,1.8,0.3,8.0,1.0033e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src5.html,0.9998,21.9134807587,,,,,,,,,,,,,,,,-2438.82300885,-15261.4542773
xmm0412981401,fullrun,34829.6210938,33612.893911,11,X010405.50-720027.6,xmm,mos2,274.920318604,314.625610352,16.0229352318,-72.0076618134,108.168548584,18.2262935638,0.00404831860214,0.000682137673721,2.26882135807,0.988128895563,10.8749996871,,,10.8749996871,,,0.0,,,2.06987430904,F,F,5.086733,1.8,0.3,8.0,3.92213e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src11.html,0.9998,47.2741165161,,,,,,,,,,,,,,,,-770.194865811,-228.066511085
xmm0412981401,fullrun,34829.6210938,33612.893911,19,X010540.67-720727.2,xmm,mos2,174.339279175,215.728607178,16.4194593515,-72.1242132092,97.4696960449,13.8163805008,0.00279847132941,0.000396684777696,2.04441430569,0.979021360158,10.8749996871,,,10.8749996871,,,0.0,,,10.8121846621,F,F,4.961485,1.8,0.3,8.0,6.13794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src19.html,0.9998,20.0229797363,,,,,,,,,,,,,,,,3921.24539877,11052.5460123
xmm0412981401,fullrun,34829.6210938,33612.893911,20,X010316.77-720923.8,xmm,mos2,326.602671264,189.243154023,15.8198881743,-72.1566050957,106.515,16.9580659275,0.00316888178754,0.000504512099417,2.23413838975,0.986789547694,14.6862,9.18241875,21.0906,14.6862,,,0.0,,,8.23341540353,F,F,4.941061,1.8,0.3,8.0,5.95384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412981401_pi300-10000_pass1_cl_src20.html,0.9998,181.061,,,,106.515,181.061,,,,,,,,,,,10958.2086957,-404.060869565
