fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10756,fullrun,4996.15722656,4996.15736188,12,X113621.02+071213.6,chandra,ccd7,686.697409205,487.644749502,174.087588317,7.20376613113,125.054,11.3955307029,0.025030277048,0.00228088098423,122.713518973,1.0,0.919978997877,,,0.547655,,,110.940087693,,,3.78095004802,A,F,3.32e+20,1.8,0.3,8.0,2.11193e-13,1.0,powerlaw,9.47783e+12,0.0,1.87685816257e+21,1.57218,1.23041113229,1.94992698524,7.03527,8,,dsxf,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src12.html,0.9997,4.80412,,,,125.054,4.80412,,,,,,,,,,,4571.71774194,2191.09677419
acisf10756,fullrun,4996.15722656,4996.15736188,2,X113645.85+070647.4,chandra,ccd3,1187.47805894,381.834223577,174.191054728,7.11317514629,70.9439,8.93109791683,0.0141997813004,0.00178760453247,23.8872276839,1.0,3.4968,2.92841519531,4.103077125,3.4968,,,0.0,,,10.3443080371,F,F,3.28e+20,1.8,0.3,8.0,2.11431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10756_pi14-548_pass1_cl_src2.html,0.9997,8.82061,,,,70.9439,8.82061,,,,,,,,,,,5003.46666667,3097.69333333
acisf10756,fullrun,4996.15722656,4996.15736188,6,X113605.19+071158.7,chandra,ccd7,1165.50028659,457.443032724,174.021632172,7.19963109289,86.4607,9.29842459775,0.0173055510151,0.0018611272085,84.8425220293,1.0,2.91324,2.40768716428,3.51236075803,1.33459,1.0711378896,1.53592555427,105.296981522,96.208782772,112.950201522,6.37862407168,A,F,3.33e+20,1.8,0.3,8.0,1.64566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,86.4607,0.0,,,,,,,,,,,4731.54444444,1739.4
acisf10756,fullrun,4996.15722656,4996.15736188,5,X113610.27+071548.8,chandra,ccd7,1011.71289275,925.065692923,174.042807657,7.26354288618,38.2983,6.18856203007,0.00766560050288,0.00123867232253,37.5815180936,1.0,1.3284101145,,,0.763386471524,,,102.027887899,,,3.80657979892,A,F,3.33e+20,1.8,0.3,8.0,6.81865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.2983,0.0,,,,,,,,,,,4240.44736842,1759.34210526
acisf10756,fullrun,4996.15722656,4996.15736188,4,X113637.50+071507.4,chandra,ccd7,188.158605894,840.995908537,174.156269307,7.25205516746,36.3834,6.03186538311,0.0072823164692,0.00120730752539,35.7024569082,1.0,0.761435,0.606991498047,0.98608009375,0.497096,0.391931948047,0.629066575,6.77578,339.454219697,27.57673,3.03095423179,F,F,3.3e+20,1.8,0.3,8.0,5.76497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.3834,0.0,,,,,,,,,,,4092.67567568,2570.05405405
acisf10756,fullrun,4996.15722656,4996.15736188,3,X113626.98+071312.6,chandra,ccd7,506.555910569,607.733623984,174.112403722,7.22017863553,34.5107,6.16262930899,0.00690749235614,0.00123348164035,33.8648059175,1.0,0.522009444887,0.446071944887,0.702009444887,0.522009444887,,,0.0,,,2.64455516453,F,F,3.31e+20,1.8,0.3,8.0,5.58955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src3.html,0.9997,3.4673,,,,34.5107,3.4673,,,,,,,,,,,4401.66666667,2328.52777778
acisf10756,fullrun,4996.15722656,4996.15736188,3,X113637.80+071730.4,chandra,ccd6,481.156207724,140.739784553,174.157514033,7.2917900117,17.3979,4.17107899709,0.00348226863247,0.000834860388618,30.1722037704,1.0,0.858701,0.707186175781,1.0203168125,0.858701,,,0.0,,,3.45380316936,F,F,3.3e+20,1.8,0.3,8.0,3.79639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.3979,0.0,,,,,,,,,,,3812.41176471,2504.70588235
acisf10756,fullrun,4996.15722656,4996.15736188,2,X113617.91+071239.7,chandra,ccd7,780.86723374,540.845018293,174.074615528,7.21103610419,17.1958,4.146782748,0.00344183204437,0.00083000091552,16.8739674825,1.0,0.70736134375,0.575075277933,0.862350967773,0.70736134375,,,0.0,,,3.70470323082,F,F,3.32e+20,1.8,0.3,8.0,2.62975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src2.html,0.9997,7.15907e-06,,,,17.1958,7.15907e-06,,,,,,,,,,,4542.5625,2082.375
acisf10756,fullrun,4996.15722656,4996.15736188,1,X113631.57+071220.6,chandra,ccd7,367.756971545,501.859036585,174.131523729,7.20570848932,11.8098,3.43653895657,0.00236379058227,0.000687840473263,11.588770582,0.9999999999,0.766288,0.527678996582,1.275481875,0.266383,0.188728,0.472185113,341.40412666,316.09244628,358.256636874,3.79123653368,F,F,3.31e+20,1.8,0.3,8.0,1.83429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.8098,0.0,,,,,,,,,,,4469.66666667,2490.83333333
acisf10756,fullrun,4996.15722656,4996.15736188,1,X113700.01+071246.8,chandra,ccd3,758.916748047,1111.83325195,174.250041552,7.21299500551,10.8577928543,3.46412229538,0.00217322888784,0.000693357316777,3.65588260661,0.99916667089,2.19676486779,,,0.770222564629,,,18.7101554871,,,9.05824017198,A,F,3.28e+20,1.8,0.3,8.0,3.07215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10756_pi14-548_pass1_cl_src1.html,0.9997,1.1422072649,,,,,,,,,,,,,,,,4168.83333333,3310.66666667
acisf10756,fullrun,4996.15722656,4996.15736188,2,X113626.84+072206.4,chandra,ccd6,812.300048828,701.200195312,174.111820706,7.36845725324,9.35818386078,3.16228938103,0.00187307631131,0.000632944342215,16.229374256,0.999999999997,1.73334113667,,,0.833680452537,,,130.163314819,,,6.28185429458,A,F,3.32e+20,1.8,0.3,8.0,2.31227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src2.html,0.9997,0.641816318035,,,,,,,,,,,,,,,,3361.54545455,2025.0
acisf10756,fullrun,4996.15722656,4996.15736188,1,X113636.66+072615.4,chandra,ccd5,794.357177734,216.143066406,174.152747804,7.43760002654,9.14608478546,3.74174070358,0.00183062395081,0.000748923746869,8.38675053719,0.999999943063,3.72036883976,,,1.9767955719,,,23.7314853668,,,10.7764420407,A,F,3.31e+20,1.8,0.3,8.0,1.74249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10756_pi14-548_pass1_cl_src1.html,0.9997,4.8539147377,,,,,,,,,,,,,,,,2800.21052632,2173.78947368
acisf10756,fullrun,4996.15722656,4996.15736188,1,X113645.39+072147.7,chandra,ccd6,251.388916016,663.166503906,174.189115739,7.36325189866,8.3818655014,3.0000128746,0.00167766248342,0.000600464059971,14.5361999945,0.999999999898,0.686449739695,,,0.492000009399,,,173.703338623,,,7.71806967827,F,F,3.3e+20,1.8,0.3,8.0,2.21863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src1.html,0.9997,0.618134379387,,,,,,,,,,,,,,,,3244.66666667,2583.11111111
acisf10756,fullrun,4996.15722656,4996.15736188,6,X113627.87+071827.8,chandra,ccd6,781.0,256.75,174.116132728,7.30771579339,7.9306511879,2.82842826843,0.0015873501543,0.000566120783333,13.7536842765,0.999999999898,0.550262770197,,,0.492000009399,,,131.942245483,,,2.68860689925,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src6.html,0.9997,0.0693490505219,,,,,,,,,,,,,,,,3783.75,2177.25
acisf10756,fullrun,4996.15722656,4996.15736188,11,X113611.01+071615.4,chandra,ccd7,988.928710938,978.785644531,174.045876811,7.27095337411,6.7352347374,2.64575743675,0.00134808302391,0.000529558456037,6.60917968024,0.999986594354,0.680083294032,,,0.492000009399,,,69.072479248,,,3.64861067359,F,F,3.33e+20,1.8,0.3,8.0,1.23095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src11.html,0.9997,0.264765173197,,,,,,,,,,,,,,,,4186.0,1763.0
acisf10756,fullrun,4996.15722656,4996.15736188,9,X113604.08+071122.7,chandra,ccd7,1198.64306641,383.928466797,174.016999818,7.18965159897,6.40796804428,2.64576625824,0.00128257926553,0.000529560260475,6.288038033,0.999986594354,1.1294414078,,,0.801081304118,,,76.1558227539,,,6.95583048545,F,F,3.33e+20,1.8,0.3,8.0,1.25743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src9.html,0.9997,0.592032194138,,,,,,,,,,,,,,,,4805.42857143,1725.85714286
acisf10756,fullrun,4993.05761719,4993.05741097,1,X113704.65+072023.1,chandra,ccd2,903.0,1039.375,174.269361714,7.33975206078,6.37033319473,2.82846570015,0.00127583811991,0.00056647969177,11.4031443115,0.999999956433,2.58641470891,,,1.00918181345,,,154.217453003,,,10.6941376219,A,F,3.29e+20,1.8,0.3,8.0,1.89778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10756_pi14-548_pass1_cl_src1.html,0.9997,1.62966692448,,,,,,,,,,,,,,,,3244.75,3177.875
acisf10756,fullrun,4993.05761719,4993.05741097,2,X113703.40+071811.1,chandra,ccd2,940.600097656,771.100097656,174.264167803,7.30308981988,8.29385375977,3.16230893135,0.00166107714176,0.000633341202047,14.8463209741,0.999999999942,2.12823824561,,,1.68552569748,,,57.2697792053,,,9.6589736889,F,F,3.28e+20,1.8,0.3,8.0,2.33737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10756_pi14-548_pass1_cl_src2.html,0.9997,1.70614624023,,,,,,,,,,,,,,,,3512.7,3218.2
acisf10756,fullrun,4996.15722656,4996.15736188,8,X113623.25+071648.1,chandra,ccd7,618.899902344,1045.10009766,174.096857107,7.28002028764,4.88957977295,2.23607063293,0.000978668103926,0.000447558093583,4.79806755671,0.999278341578,0.492000009399,,,0.492000009399,,,115.097213745,,,1.13377357909,F,F,3.31e+20,1.8,0.3,8.0,7.33687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src8.html,0.9997,0.110420152545,,,,,,,,,,,,,,,,4018.0,2096.6
acisf10756,fullrun,4996.15722656,4996.15736188,10,X113630.85+071434.3,chandra,ccd7,389.0,773.25,174.12853032,7.24286705096,3.79474020004,2.00000619888,0.000759531802032,0.000400308927055,3.72371874178,0.995715047168,0.595120968743,,,0.492000009399,,,64.7003326416,,,1.80778042012,F,F,3.31e+20,1.8,0.3,8.0,5.6324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src10.html,0.9997,0.205259785056,,,,,,,,,,,,,,,,4217.0,2398.5
acisf10756,fullrun,4993.05761719,4993.05741097,3,X113658.62+071614.4,chandra,ccd2,1085.0,533.75,174.244261949,7.27065853917,3.78172183037,2.00000619888,0.00075739598833,0.00040055741556,6.76942923694,0.999980959729,1.07531946425,,,0.492000009399,,,9.99155330658,,,8.19376193989,A,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10756_pi14-548_pass1_cl_src3.html,0.9997,0.218278065324,,,,,,,,,,,,,,,,3781.5,3158.75
acisf10756,fullrun,4996.15722656,4996.15736188,5,X113631.17+072100.7,chandra,ccd6,681.166748047,567.5,174.129890522,7.35018440974,2.89886903763,1.73205399513,0.000580219726544,0.000346677232301,5.0273462491,0.999609122711,0.492000009399,,,0.492000009399,,,118.154968262,,,5.35806012824,F,F,3.31e+20,1.8,0.3,8.0,7.12385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src5.html,0.9997,0.101130977273,,,,,,,,,,,,,,,,3459.4,2192.6
acisf10756,fullrun,4996.15722656,4996.15736188,7,X113613.05+071342.8,chandra,ccd7,927.166503906,668.5,174.054390969,7.22854873926,2.85914182663,1.73205578327,0.000572268210817,0.000346677581547,2.80563080579,0.978559232102,0.492000009399,,,0.492000009399,,,90.0,,,3.76976063515,F,F,3.32e+20,1.8,0.3,8.0,4.46753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10756_pi14-548_pass1_cl_src7.html,0.9997,0.140858083963,,,,,,,,,,,,,,,,4466.0,1908.75
acisf10756,fullrun,4996.15722656,4996.15736188,4,X113631.33+072100.2,chandra,ccd6,676.5,566.5,174.130533576,7.3500477101,0.940419495106,1.00000357628,0.000188228557818,0.000200154550839,1.63091687135,0.955576151612,0.492000009399,,,0.492000009399,,,90.0,,,5.36010684201,F,F,3.31e+20,1.8,0.3,8.0,2.3059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10756_pi14-548_pass1_cl_src4.html,0.9997,0.0595805123448,,,,,,,,,,,,,,,,3457.33333333,2195.0
