fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08954,fullrun,8407.49609375,8407.49567109,2,X171858.69-183012.9,chandra,ccd7,911.842632114,959.692703252,259.744528092,-18.5035794972,254.028,16.0632179217,0.0302144339515,0.00191058086882,193.02884361,1.0,0.958863,0.873512670094,1.05469494761,0.531005,0.466937866837,0.613010997337,91.1007599323,84.1989327448,97.2357174323,3.02811515665,F,F,1.46e+21,1.8,0.3,8.0,2.62156e-13,1.0,powerlaw,3.39768e+21,1.06640353389e+21,6.55789222652e+21,1.95063,1.44452502617,2.55456143837,22.0424,20,,dbsxf,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src2.html,0.9997,3.99897,,,,254.028,3.99897,,,,,,,,,,,4097.12840467,1832.07782101
acisf08954,fullrun,8407.49609375,8407.49567109,1,X171900.77-182957.3,chandra,ccd7,851.672611789,991.315965447,259.753200719,-18.4992598462,48.9675,6.99767818637,0.00582426772473,0.000832314314779,37.2090474257,1.0,0.858458,0.698335109375,1.02925575,0.469731,0.383608561719,0.5576566,75.2495,62.5294276367,91.21194375,2.60539160597,F,F,1.46e+21,1.8,0.3,8.0,4.76413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,48.9675,0.0,,,,,,,,,,,4055.9,1885.78
acisf08954,fullrun,8407.49609375,8407.49567109,2,X171918.24-182433.2,chandra,ccd6,495.316302846,623.182443293,259.826014076,-18.4092177493,44.0924,6.64021084003,0.0052444190687,0.000789797070462,48.660751629,1.0,3.163,2.41181187439,3.6469,2.02512,1.607015637,2.52510716899,48.9426136381,22.9196644194,74.4426136381,6.37298815553,F,F,1.47e+21,1.8,0.3,8.0,5.97162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08954_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.0924,0.0,,,,,,,,,,,3338.45652174,2298.04347826
acisf08954,fullrun,8407.49609375,8407.49567109,7,X171900.88-183232.1,chandra,ccd7,848.465575203,676.676768293,259.753651975,-18.5422606312,9.84064,3.43840224523,0.00117046150743,0.000408969078749,7.47762986592,0.999999690165,0.353014,0.245799320282,0.46139290625,0.353014,,,0.0,,,3.07109725531,F,F,1.47e+21,1.8,0.3,8.0,9.47689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src7.html,0.9997,1.98197,,,,9.84064,1.98197,,,,,,,,,,,4379.0,1939.4
acisf08954,fullrun,8407.49609375,8407.49567109,4,X171904.44-183005.4,chandra,ccd7,745.507404472,974.902058943,259.768500161,-18.5015059977,9.76909,3.12555435083,0.00116195074219,0.000371758290455,7.42326100201,0.999999690165,0.521203,0.372339751144,0.729733734375,0.521203,,,0.0,,,1.73877758515,F,F,1.47e+21,1.8,0.3,8.0,9.24951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.76909,0.0,,,,,,,,,,,4061.90909091,2000.54545455
acisf08954,fullrun,8407.49609375,8407.49567109,5,X171925.50-183638.3,chandra,ccd7,136.409179688,175.772705078,259.856246131,-18.6106448244,9.1077003479,3.31666612625,0.0010832833359,0.000394489150494,6.9206893181,0.999997826349,1.35815028496,,,0.498478947625,,,25.6196269989,,,6.81953416961,A,F,1.5e+21,1.8,0.3,8.0,1.03426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src5.html,0.9997,1.89229953289,,,,,,,,,,,,,,,,4771.18181818,2700.0
acisf08954,fullrun,8407.49609375,8407.49567109,6,X171852.92-183628.0,chandra,ccd7,1077.77294922,196.772705078,259.720496078,-18.6077685739,8.97823619843,3.31666135788,0.00106788473204,0.000394488597522,6.82231309555,0.999997826349,1.34463393396,,,0.8921311897,,,112.409912109,,,7.21806427353,A,F,1.47e+21,1.8,0.3,8.0,1.00278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src6.html,0.9997,2.02176332474,,,,,,,,,,,,,,,,4877.09090909,1775.81818182
acisf08954,fullrun,8407.49609375,8407.49567109,1,X171955.78-183432.4,chandra,ccd3,577.136474609,798.045410156,259.982428321,-18.5756763542,8.56234264374,3.31667089462,0.0010184176499,0.000394489732571,1.87635365185,0.965813255063,2.6403937787,,,1.07899124967,,,88.1446609497,,,11.220604393,A,F,1.53e+21,1.8,0.3,8.0,1.43481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08954_pi14-548_pass1_cl_src1.html,0.9997,2.4376578331,,,,,,,,,,,,,,,,4402.33333333,3543.66666667
acisf08954,fullrun,8407.49609375,8407.49567109,2,X171957.31-183738.6,chandra,ccd3,533.4375,419.625,259.98878661,-18.6273871388,11.0114812851,4.00009536743,0.00130972184706,0.000475777284009,2.41305843286,0.986353500152,4.74823861228,,,2.43263866494,,,118.313812256,,,12.9240095086,A,F,1.54e+21,1.8,0.3,8.0,1.84164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08954_pi14-548_pass1_cl_src2.html,0.9997,4.98851823807,,,,,,,,,,,,,,,,4767.75,3632.375
acisf08954,fullrun,8407.49609375,8407.49567109,3,X171943.34-183418.6,chandra,ccd3,937.172591463,827.003252033,259.930588557,-18.5718306878,88.724,10.4664989371,0.0105529732134,0.00124490197603,19.4429968915,1.0,2.55585,1.81334342998,3.24549542998,1.76184,0.928114664238,2.46459903924,344.195406405,313.229976717,15.1608360924,8.41420200741,F,F,1.52e+21,1.8,0.3,8.0,1.3747e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08954_pi14-548_pass1_cl_src3.html,0.9997,20.8236,,,,88.724,20.8236,,,,,,,,,,,4419.26415094,3178.16037736
acisf08954,fullrun,8407.49609375,8407.49567109,3,X171903.60-183043.5,chandra,ccd7,769.375,897.0,259.764986433,-18.5120837146,7.56488847733,2.82843637466,0.000899779028259,0.000336418393999,5.74834929541,0.999985988386,0.650816048657,,,0.492000009399,,,123.256950378,,,1.82354878264,T,F,1.47e+21,1.8,0.3,8.0,7.13883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src3.html,0.9997,0.435111582279,,,,,,,,,,,,,,,,4134.375,1973.25
acisf08954,fullrun,8407.49609375,8407.49567109,12,X171909.41-183306.2,chandra,ccd7,601.356933594,606.928466797,259.789200024,-18.5517293498,6.68998336792,2.64575862885,0.000795716536231,0.000314690434607,5.08353312736,0.999917635287,0.492000009399,,,0.492000009399,,,87.7430038452,,,2.43611028851,F,F,1.48e+21,1.8,0.3,8.0,6.85983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src12.html,0.9997,0.310016572475,,,,,,,,,,,,,,,,4402.0,2188.57142857
acisf08954,fullrun,8407.49609375,8407.49567109,1,X171913.34-182207.5,chandra,ccd6,636.625,918.75,259.805586301,-18.368757369,6.60292863846,2.82845783234,0.000785362091847,0.000336420955136,7.28704879979,0.99999752267,1.39023060689,,,1.14344444457,,,159.086090088,,,8.59714762651,F,F,1.47e+21,1.8,0.3,8.0,9.64004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08954_pi14-548_pass1_cl_src1.html,0.9997,1.39707124233,,,,,,,,,,,,,,,,3066.25,2124.25
acisf08954,fullrun,8407.49609375,8407.49567109,10,X171914.49-183357.9,chandra,ccd7,454.333251953,501.833251953,259.810395728,-18.5660920555,5.65301704407,2.44949746132,0.000672378228046,0.000291346863378,4.29557112965,0.999562427922,0.554753029931,,,0.492000009399,,,51.5953063965,,,3.34423866676,F,F,1.49e+21,1.8,0.3,8.0,5.3877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src10.html,0.9997,0.346982806921,,,,,,,,,,,,,,,,4488.14285714,2354.42857143
acisf08954,fullrun,8407.49609375,8407.49567109,9,X171913.44-183057.0,chandra,ccd7,484.833251953,869.666748047,259.805995942,-18.5158217735,5.64535093307,2.44949793816,0.00067146634683,0.000291346892482,4.28974586417,0.999562427922,0.492000009399,,,0.492000009399,,,32.4425811768,,,0.563665424128,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src9.html,0.9997,0.354649245739,,,,,,,,,,,,,,,,4129.66666667,2266.16666667
acisf08954,fullrun,8407.49609375,8407.49567109,5,X171916.07-182544.5,chandra,ccd6,557.699951172,477.700195312,259.816958763,-18.4290331186,4.86737108231,2.23607158661,0.0005789322895,0.000265961658442,5.37167256312,0.99978836395,0.492000009399,,,0.492000009399,,,45.0,,,5.09456731431,F,F,1.47e+21,1.8,0.3,8.0,6.6151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08954_pi14-548_pass1_cl_src5.html,0.9997,0.132629111409,,,,,,,,,,,,,,,,3503.0,2269.0
acisf08954,fullrun,8407.49609375,8407.49567109,11,X171902.36-182909.5,chandra,ccd7,805.100097656,1088.10009766,259.759843288,-18.4859657832,4.79671669006,2.23607349396,0.000570528558455,0.000265961891273,3.6448922001,0.997921637211,0.492000009399,,,0.492000009399,,,100.90070343,,,2.62367340513,F,F,1.46e+21,1.8,0.3,8.0,4.64933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src11.html,0.9997,0.203283160925,,,,,,,,,,,,,,,,3952.4,1925.0
acisf08954,fullrun,8407.49609375,8407.49567109,8,X171911.63-183103.4,chandra,ccd7,537.25,856.5,259.798441285,-18.5176214209,3.74083781242,2.00000715256,0.00044494078611,0.000237883810769,2.84255907642,0.991289821203,0.492000009399,,,0.492000009399,,,61.0026931763,,,0.35755315323,F,F,1.48e+21,1.8,0.3,8.0,3.47415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08954_pi14-548_pass1_cl_src8.html,0.9997,0.259162098169,,,,,,,,,,,,,,,,4151.5,2210.0
acisf08954,fullrun,8407.49609375,8407.49567109,3,X171917.81-182328.8,chandra,ccd6,507.25,753.5,259.824220328,-18.3913396829,3.59380722046,2.00001263618,0.000427452730946,0.000237884451053,3.96615653848,0.998420350634,0.492000009399,,,0.492000009399,,,39.6901741028,,,7.39214806672,F,F,1.47e+21,1.8,0.3,8.0,4.97942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08954_pi14-548_pass1_cl_src3.html,0.9997,0.406192809343,,,,,,,,,,,,,,,,3221.0,2263.0
