fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10929,fullrun,19879.4453125,19879.4460297,1,X162244.89-495052.7,chandra,ccd0,511.806715854,1269.39515854,245.687031741,-49.8479759083,136.074,12.0749960663,0.00684497549977,0.000607412527252,36.7130135118,1.0,0.450277188579,0.404002816704,0.505120888579,0.450277188579,,,0.0,,,1.85093795316,F,T,1.79e+22,1.8,0.3,8.0,1.27677e-13,1.0,powerlaw,1.64879e+23,7.95149071744e+22,2.43391391946e+23,7.49803,3.71523670047,10.0,5.58034,9,,dsxf,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src1.html,0.9997,9.73153,,,,136.074,9.73153,,,,,,,,,,,4067.57857143,4232.61428571
acisf10929,fullrun,19879.4453125,19879.4460297,1,X162206.90-494820.4,chandra,ccd1,852.483778455,622.815097561,245.52873944,-49.8056608595,79.1564,10.0645715259,0.00398182575041,0.000506280857501,31.4818440046,1.0,2.42793,1.89893856445,2.9115793125,2.42793,,,0.0,,,7.89461477347,F,T,1.78e+22,1.8,0.3,8.0,7.98906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src1.html,0.9997,22.1392,,,,79.1564,22.1392,,,,,,,,,,,4647.94505495,4803.38461538
acisf10929,fullrun,19879.4453125,19879.4460297,3,X162211.15-495236.8,chandra,ccd1,767.603634146,101.780536585,245.546445639,-49.8768980605,57.5326,7.5850247198,0.00289407519613,0.000381551188432,22.8816916684,1.0,1.8708289742,1.4884348077,2.21073489998,1.8708289742,,,0.0,,,7.53009603821,F,F,1.79e+22,1.8,0.3,8.0,5.59519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,57.5326,0.0,,,,,,,,,,,4133.890625,4925.234375
acisf10929,fullrun,19879.4453125,19879.4460297,4,X162251.65-494637.6,chandra,ccd3,925.936557317,442.908044715,245.715212569,-49.777119138,48.6424,6.97569812994,0.00244686887697,0.000350900010059,34.7641834043,1.0,0.559988,0.483122728009,0.624716650098,0.559988,,,0.0,,,3.36376529623,F,F,1.79e+22,1.8,0.3,8.0,4.32378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src4.html,0.9997,0.0179644,,,,48.6424,0.0179644,,,,,,,,,,,4498.58,3907.3
acisf10929,fullrun,19879.4453125,19879.4460297,2,X162207.72-494618.8,chandra,ccd1,836.5,869.5,245.532155365,-49.7718847366,42.2506065369,7.00005626678,0.00212534144521,0.000352125323843,16.8037834476,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.42672209184,F,F,1.78e+22,1.8,0.3,8.0,4.19583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src2.html,0.9997,6.74939250946,,,,,,,,,,,,,,,,4869.95652174,4687.30434783
acisf10929,fullrun,19879.4453125,19879.4460297,2,X162255.44-495637.1,chandra,ccd0,303.8125,568.96875,245.731014246,-49.9436397573,28.9390182495,5.65688705444,0.00145572563633,0.000284559617285,7.80779993249,0.999999999779,1.5117858012,,,1.28773169975,,,102.731147766,,,6.66760537679,F,F,1.79e+22,1.8,0.3,8.0,2.80997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src2.html,0.9997,3.06098222733,,,,,,,,,,,,,,,,3346.33333333,4310.63636364
acisf10929,fullrun,19876.2460938,19876.2460985,3,X162323.30-495129.3,chandra,ccd2,712.751371951,796.669093496,245.847087698,-49.8581354296,25.7562,5.43983363716,0.00129583326225,0.000273686233534,20.4224499478,1.0,0.95762998434,0.555986956081,1.3049969277,0.95762998434,,,0.0,,,4.84627368397,F,F,1.8e+22,1.8,0.3,8.0,2.75807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src3.html,0.9997,3.83559,,,,25.7562,3.83559,,,,,,,,,,,3705.42857143,3562.60714286
acisf10929,fullrun,19876.2460938,19876.2460985,1,X162253.24-495015.8,chandra,ccd2,1303.56481301,946.546284553,245.721843593,-49.8377124701,17.1879,4.14582922948,0.000864748401001,0.000208582735355,13.6285254602,1.0,0.519501,0.367315730347,0.611821921875,0.519501,,,0.0,,,0.402134562278,F,T,1.79e+22,1.8,0.3,8.0,2.40921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.1879,0.0,,,,,,,,,,,4067.11111111,4054.38888889
acisf10929,fullrun,19879.4453125,19879.4460297,2,X162249.65-494447.0,chandra,ccd3,965.437981707,667.680130081,245.706866398,-49.7463990795,18.0209,4.43067940614,0.000906508335257,0.000222877204386,12.8793372184,1.0,0.971857272012,0.654982272012,1.36185727201,0.971857272012,,,0.0,,,5.23476440716,F,F,1.79e+22,1.8,0.3,8.0,1.65776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src2.html,0.9997,1.61002,,,,18.0209,1.61002,,,,,,,,,,,4721.05263158,3854.68421053
acisf10929,fullrun,19879.4453125,19879.4460297,3,X162238.44-494159.7,chandra,ccd3,1186.59884146,1007.76449187,245.660156101,-49.6999029504,17.8411,4.22421660548,0.000897463139552,0.000212491309219,12.7508361539,1.0,2.22806,1.88811910156,3.237044,2.22806,,,0.0,,,8.35345028713,F,F,1.79e+22,1.8,0.3,8.0,2.60752e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src3.html,0.9997,0.00290593,,,,17.8411,0.00290593,,,,,,,,,,,5112.61904762,3934.23809524
acisf10929,fullrun,19879.4453125,19879.4460297,1,X162426.76-494902.6,chandra,ccd6,779.388916016,745.138671875,246.111511372,-49.8173890459,16.4263019562,6.00024843216,0.000826295814477,0.000301831780234,11.8639370536,1.0,6.50938840331,,,3.20329999749,,,127.823020935,,,14.8561271685,A,T,1.8e+22,1.8,0.3,8.0,1.99877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10929_pi14-548_pass1_cl_src1.html,0.9997,19.5736980438,,,,,,,,,,,,,,,,3495.88636364,2296.97727273
acisf10929,fullrun,19879.4453125,19879.4460297,5,X162244.30-494821.0,chandra,ccd1,116.604825203,622.689075203,245.684569487,-49.8058414968,15.6907,4.34043085419,0.000789293252754,0.000218337791638,6.2404577485,0.999999753286,0.504973,0.385400851562,0.67133425,0.504973,,,0.0,,,2.33374548261,F,T,1.79e+22,1.8,0.3,8.0,1.76435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src5.html,0.9997,3.14864,,,,15.6907,3.14864,,,,,,,,,,,4353.75,4120.5625
acisf10929,fullrun,19879.4453125,19879.4460297,4,X162227.47-494521.2,chandra,ccd1,448.303591463,987.853850203,245.614446222,-49.7558879968,16.5744,4.07116690888,0.000833743701257,0.000204792316286,6.59192023981,0.999999753286,2.29359,1.6999370208,3.58151510742,1.13341,0.813950408905,1.62607057422,37.202,15.9243417969,59.89816875,6.37423481333,F,F,1.79e+22,1.8,0.3,8.0,1.58824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.5744,0.0,,,,,,,,,,,4828.625,4289.6875
acisf10929,fullrun,19879.4453125,19879.4460297,1,X162258.71-494610.8,chandra,ccd3,786.973980081,497.473593496,245.744619573,-49.7696615035,12.4633,3.92258843113,0.000626942668633,0.000197318371455,8.90738218144,0.999999997076,0.606419,0.432683830322,0.84050428125,0.606419,,,0.0,,,3.82349365327,F,T,1.8e+22,1.8,0.3,8.0,1.12986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src1.html,0.9997,2.9234,,,,12.4633,2.9234,,,,,,,,,,,4500.92307692,3763.46153846
acisf10929,fullrun,19876.2460938,19876.2460985,2,X162310.89-495424.9,chandra,ccd2,957.074030285,440.103268293,245.795361011,-49.9069072961,12.3494,3.51417131057,0.000621318922987,0.000176803823171,9.79201137532,0.999999998267,0.881849397843,0.698988973449,1.53667043645,0.881849397843,,,0.0,,,5.16631598111,F,F,1.8e+22,1.8,0.3,8.0,1.18673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.3494,0.0,,,,,,,,,,,3473.78571429,3926.07142857
acisf10929,fullrun,19879.4453125,19879.4460297,21,X162248.04-494854.1,chandra,ccd3,996.333496094,165.0,245.700186074,-49.8150288626,11.6842594147,3.46410799026,0.000587755814195,0.00017425576516,8.35061052158,0.999999977395,0.492000009399,,,0.492000009399,,,180.0,,,1.51559920294,F,F,1.79e+22,1.8,0.3,8.0,1.74433e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src21.html,0.9997,0.315740615129,,,,,,,,,,,,,,,,4271.58333333,4072.16666667
acisf10929,fullrun,19879.4453125,19879.4460297,9,X162310.00-494627.3,chandra,ccd3,564.688607724,463.865756098,245.791661878,-49.7742385363,12.717,3.56609029611,0.000639706772075,0.000179386027542,9.08869875566,0.999999997076,0.680716876162,0.55408526758,0.891221368349,0.680716876162,,,0.0,,,4.26977045372,F,F,1.8e+22,1.8,0.3,8.0,1.29444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.717,0.0,,,,,,,,,,,4379.75,3570.83333333
acisf10929,fullrun,19879.4453125,19879.4460297,20,X162326.83-494610.0,chandra,ccd3,232.772705078,497.954589844,245.861784023,-49.769452152,9.15814495087,3.3166577816,0.000460684124846,0.000166838552104,6.54522455131,0.999998902116,1.30854082986,,,0.775456460031,,,63.7135238647,,,6.40264905915,A,F,1.8e+22,1.8,0.3,8.0,9.29794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src20.html,0.9997,1.84185481071,,,,,,,,,,,,,,,,4286.6,3247.73333333
acisf10929,fullrun,19879.4453125,19879.4460297,7,X162237.08-494850.4,chandra,ccd1,258.055664062,562.388671875,245.6544973,-49.8139989252,8.63265323639,3.00000715256,0.000434250221588,0.000150909996592,3.43335273628,0.997710138544,0.492000009399,,,0.492000009399,,,172.534286499,,,3.07002080395,F,T,1.79e+22,1.8,0.3,8.0,7.51939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src7.html,0.9997,0.367346525192,,,,,,,,,,,,,,,,4360.88888889,4273.55555556
acisf10929,fullrun,19879.4453125,19879.4460297,3,X162250.63-495324.8,chandra,ccd0,398.388671875,959.833251953,245.710948871,-49.8902204142,8.46618270874,3.00001001358,0.000425876205554,0.000150910142111,2.28419154416,0.986240548946,0.78415580674,,,0.492000009399,,,13.4582777023,,,3.52707406958,A,F,1.79e+22,1.8,0.3,8.0,7.6324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src3.html,0.9997,0.533816993237,,,,,,,,,,,,,,,,3736.1,4244.4
acisf10929,fullrun,19879.4453125,19879.4460297,4,X162256.07-495838.0,chandra,ccd0,291.939890244,323.802054878,245.733645332,-49.9772139533,9.16831,5.66754003074,0.000461195506738,0.000285095507943,2.4736267686,0.986240548946,1.19335,0.831214,1.98410572266,1.19335,,,0.0,,,8.6744436125,F,F,1.78e+22,1.8,0.3,8.0,9.36524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src4.html,0.9997,22.9527,,,,9.16831,22.9527,,,,,,,,,,,3109.07692308,4397.46153846
acisf10929,fullrun,19879.4453125,19879.4460297,5,X162226.07-495659.0,chandra,ccd0,880.539349593,524.526404472,245.608627966,-49.9497200813,11.0459,5.65434346321,0.000555646101539,0.000284432586036,2.98020397688,0.996009514583,1.38554,0.924510484375,2.12258648437,1.38554,,,0.0,,,8.42093609906,F,T,1.78e+22,1.8,0.3,8.0,1.15916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src5.html,0.9997,20.9257,,,,11.0459,20.9257,,,,,,,,,,,3525.68421053,4861.26315789
acisf10929,fullrun,19879.4453125,19879.4460297,6,X162232.93-495710.3,chandra,ccd0,745.399902344,501.300048828,245.637218502,-49.9528519687,8.00336933136,3.16231560707,0.000402595207561,0.000159074639669,2.15932365038,0.97583887159,1.3323877284,,,1.07023196167,,,164.082641602,,,8.03439630825,F,F,1.78e+22,1.8,0.3,8.0,7.95638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src6.html,0.9997,1.99663031101,,,,,,,,,,,,,,,,3452.25,4748.0
acisf10929,fullrun,19879.4453125,19879.4460297,7,X162239.80-495113.0,chandra,ccd0,611.801656504,1228.13471138,245.665830902,-49.8536053249,68.0224,8.32843262565,0.00342174512928,0.000418946902364,18.3525676493,1.0,0.618536,0.530970519908,0.681994635254,0.618536,,,0.0,,,2.73290114102,F,T,1.79e+22,1.8,0.3,8.0,7.47139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src7.html,0.9997,1.34039,,,,68.0224,1.34039,,,,,,,,,,,4066.91549296,4341.71830986
acisf10929,fullrun,19876.2460938,19876.2460985,13,X162304.16-495424.3,chandra,ccd2,1088.75,440.875,245.76731251,-49.9067462278,7.6517791748,2.82843470573,0.000384971033782,0.000142302262248,6.06720235162,0.999993211139,0.510446502423,,,0.492000009399,,,110.922576904,,,4.70029078964,F,F,1.79e+22,1.8,0.3,8.0,7.35055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src13.html,0.9997,0.348220974207,,,,,,,,,,,,,,,,3511.75,4050.625
acisf10929,fullrun,19876.2460938,19876.2460985,9,X162341.79-494926.6,chandra,ccd2,348.166748047,1044.72216797,245.924132302,-49.8240623712,7.51771402359,3.00002908707,0.00037822604645,0.000150935389684,5.96090022474,0.999993211139,1.10189820773,,,0.642672830461,,,3.98004293442,,,7.5917789994,A,F,1.8e+22,1.8,0.3,8.0,7.9677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src9.html,0.9997,1.4822858572,,,,,,,,,,,,,,,,3801.66666667,3121.55555556
acisf10929,fullrun,19876.2460938,19876.2460985,10,X162311.19-495304.5,chandra,ccd2,950.5,602.875,245.796618485,-49.8845927871,7.51319932938,2.82843756676,0.000377998891054,0.000142302407767,5.95732046077,0.999993211139,0.551574792432,,,0.492000009399,,,90.0,,,4.08865621315,F,F,1.8e+22,1.8,0.3,8.0,7.10261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src10.html,0.9997,0.486800730228,,,,,,,,,,,,,,,,3620.875,3857.875
acisf10929,fullrun,19876.2460938,19876.2460985,11,X162325.85-495024.6,chandra,ccd2,661.875,927.625,245.85771896,-49.8401584516,7.41548538208,2.82843899727,0.000373082788428,0.000142302480526,5.87984171011,0.999993211139,0.711760155923,,,0.492000009399,,,57.3279495239,,,5.02433660205,F,T,1.8e+22,1.8,0.3,8.0,7.34564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src11.html,0.9997,0.584514558315,,,,,,,,,,,,,,,,3811.5,3471.0
acisf10929,fullrun,19879.4453125,19879.4460297,19,X162245.40-494428.8,chandra,ccd3,1048.625,704.25,245.689170567,-49.7413282279,7.33105039597,2.82844138145,0.000368775421521,0.000142279692227,5.23942035161,0.999960990054,0.877987038696,,,0.492000009399,,,173.66746521,,,5.67922801536,A,F,1.79e+22,1.8,0.3,8.0,6.7831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src19.html,0.9997,0.668949484825,,,,,,,,,,,,,,,,4791.125,3925.5
acisf10929,fullrun,19879.4453125,19879.4460297,18,X162246.37-494632.7,chandra,ccd3,1029.5,452.356933594,245.693190004,-49.7757548199,6.6615858078,2.64575886726,0.000335099175572,0.000133090172312,4.76096144075,0.999796600867,0.492000009399,,,0.492000009399,,,161.062515259,,,3.66938446463,F,F,1.79e+22,1.8,0.3,8.0,5.92228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src18.html,0.9997,0.338414162397,,,,,,,,,,,,,,,,4553.42857143,4003.57142857
acisf10929,fullrun,19879.4453125,19879.4460297,11,X162255.75-494503.8,chandra,ccd3,844.642822266,633.071289062,245.732309395,-49.7510625504,6.56913757324,2.64576053619,0.000330448732711,0.000133090259624,4.69488971358,0.999796600867,0.556191796914,,,0.492000009399,,,38.1318664551,,,4.89010202924,F,T,1.8e+22,1.8,0.3,8.0,6.03736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src11.html,0.9997,0.430862247944,,,,,,,,,,,,,,,,4652.42857143,3766.57142857
acisf10929,fullrun,19879.4453125,19879.4460297,17,X162251.36-494652.6,chandra,ccd3,931.071289062,412.071289062,245.714018791,-49.7812649975,6.52461719513,2.64576196671,0.000328209222062,0.000133090332383,4.66307149347,0.999796600867,0.531964840084,,,0.492000009399,,,17.0798473358,,,3.12582642464,F,F,1.79e+22,1.8,0.3,8.0,5.77298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src17.html,0.9997,0.475382715464,,,,,,,,,,,,,,,,4464.57142857,3939.57142857
acisf10929,fullrun,19879.4453125,19879.4460297,16,X162248.98-494658.4,chandra,ccd3,977.928710938,400.214355469,245.704100468,-49.7828838104,6.23228597641,2.64576911926,0.000313504016958,0.000133090681629,4.454145616,0.999796600867,0.588175637991,,,0.492000009399,,,130.268844604,,,3.12390170981,F,T,1.79e+22,1.8,0.3,8.0,5.51154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src16.html,0.9997,0.767713904381,,,,,,,,,,,,,,,,4482.28571429,3970.57142857
acisf10929,fullrun,19876.2460938,19876.2460985,8,X162343.74-494947.3,chandra,ccd2,309.928466797,1002.64306641,245.932256861,-49.8297992679,5.98622322083,2.6457760334,0.000301174732158,0.000133112451294,4.74655982262,0.99974955871,0.492000009399,,,0.492000009399,,,165.630096436,,,7.89046777539,F,F,1.8e+22,1.8,0.3,8.0,6.39186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src8.html,0.9997,1.01377689838,,,,,,,,,,,,,,,,3754.14285714,3109.71428571
acisf10929,fullrun,19879.4453125,19879.4460297,6,X162234.82-494622.9,chandra,ccd1,302.833496094,862.166503906,245.645084166,-49.773022932,5.78971242905,2.4494946003,0.000291241129162,0.000123217454529,2.30266691667,0.986919738029,0.492000009399,,,0.492000009399,,,45.0,,,4.81274145394,F,F,1.79e+22,1.8,0.3,8.0,5.30829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src6.html,0.9997,0.21028777957,,,,,,,,,,,,,,,,4641.0,4187.0
acisf10929,fullrun,19879.4453125,19879.4460297,10,X162247.03-495150.1,chandra,ccd0,469.071289062,1152.21435547,245.695972603,-49.8639251373,6.63601016998,2.64576005936,0.000333812640747,0.000133090245072,1.79040765345,0.959181141349,0.492000009399,,,0.492000009399,,,79.0992965698,,,2.2640356646,F,F,1.79e+22,1.8,0.3,8.0,5.8164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src10.html,0.9997,0.363989651203,,,,,,,,,,,,,,,,3948.42857143,4239.0
acisf10929,fullrun,19879.4453125,19879.4460297,11,X162229.61-495215.3,chandra,ccd0,811.356933594,1100.78564453,245.623387347,-49.8709107224,6.56261062622,2.64576053619,0.0003301204124,0.000133090259624,1.7706043226,0.959181141349,0.492000009399,,,0.492000009399,,,100.90070343,,,4.67083414342,F,T,1.79e+22,1.8,0.3,8.0,6.00153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src11.html,0.9997,0.437389492989,,,,,,,,,,,,,,,,4028.14285714,4575.14285714
acisf10929,fullrun,19876.2460938,19876.2460985,4,X162327.35-495131.8,chandra,ccd2,632.666748047,790.833251953,245.863960887,-49.8588462154,5.72908878326,2.44949650764,0.000288237963105,0.000123237376101,4.54267434336,0.99974955871,0.492000009399,,,0.492000009399,,,113.423805237,,,5.4765958784,F,F,1.8e+22,1.8,0.3,8.0,5.54805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src4.html,0.9997,0.270911335945,,,,,,,,,,,,,,,,3687.0,3483.0
acisf10929,fullrun,19879.4453125,19879.4460297,7,X162304.25-494713.7,chandra,ccd3,677.5,369.0,245.767692976,-49.7871457299,5.68881177902,2.44949674606,0.000286165537545,0.000123217556393,4.06573063908,0.999040900149,0.492000009399,,,0.492000009399,,,168.018753052,,,3.1185264696,F,T,1.8e+22,1.8,0.3,8.0,5.47298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src7.html,0.9997,0.311188042164,,,,,,,,,,,,,,,,4350.0,3701.0
acisf10929,fullrun,19879.4453125,19879.4460297,12,X162233.40-494905.1,chandra,ccd1,330.5,532.333496094,245.639146198,-49.8180957263,5.67625045776,2.44949793816,0.000285533635179,0.0001232176146,2.25754116461,0.971633816806,0.492000009399,,,0.492000009399,,,50.8841438293,,,3.56259003417,F,F,1.79e+22,1.8,0.3,8.0,5.25086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src12.html,0.9997,0.32374972105,,,,,,,,,,,,,,,,4363.0,4371.0
acisf10929,fullrun,19879.4453125,19879.4460297,12,X162243.76-494448.2,chandra,ccd3,1081.0,664.666503906,245.682318757,-49.746735414,5.66392803192,2.44949769974,0.000284913781798,0.0001232176146,4.04794650121,0.999040900149,0.492000009399,,,0.492000009399,,,149.036239624,,,5.4484619518,F,F,1.79e+22,1.8,0.3,8.0,5.20723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src12.html,0.9997,0.336071848869,,,,,,,,,,,,,,,,4780.0,3952.16666667
acisf10929,fullrun,19876.2460938,19876.2460985,5,X162257.20-495038.1,chandra,ccd2,1225.33325195,900.666748047,245.738316239,-49.843914129,5.63123703003,2.44949889183,0.000283314933768,0.000123237507069,4.46508632445,0.99974955871,0.492000009399,,,0.492000009399,,,53.7627830505,,,0.783184425521,F,T,1.79e+22,1.8,0.3,8.0,4.89344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src5.html,0.9997,0.368762910366,,,,,,,,,,,,,,,,4004.5,4001.66666667
acisf10929,fullrun,19879.4453125,19879.4460297,10,X162235.03-494815.6,chandra,ccd1,298.5,633.166503906,245.6459478,-49.8043202019,5.60444402695,2.44949889183,0.000281921529677,0.000123217672808,2.22898252812,0.971633816806,0.492000009399,,,0.492000009399,,,20.3006477356,,,3.61372506575,F,F,1.79e+22,1.8,0.3,8.0,5.06143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src10.html,0.9997,0.395556211472,,,,,,,,,,,,,,,,4441.33333333,4289.33333333
acisf10929,fullrun,19879.4453125,19879.4460297,13,X162237.86-495637.7,chandra,ccd0,648.722167969,567.5,245.657766773,-49.9438189863,7.7454867363,3.00002598763,0.00038962290273,0.000150910957018,2.08974645564,0.97583887159,0.75586140503,,,0.492000009399,,,157.178131104,,,7.21466887109,A,F,1.79e+22,1.8,0.3,8.0,9.44428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10929_pi14-548_pass1_cl_src13.html,0.9997,1.25451302528,,,,,,,,,,,,,,,,3475.0,4640.44444444
acisf10929,fullrun,19879.4453125,19879.4460297,11,X162205.36-494436.0,chandra,ccd1,883.5,1078.25,245.522331123,-49.7433385703,5.22897338867,2.82848978043,0.000263034162344,0.000142282122397,2.07965148145,0.971633816806,1.61491825614,,,1.13936726363,,,20.260269165,,,9.61107467465,F,T,1.77e+22,1.8,0.3,8.0,5.48717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10929_pi14-548_pass1_cl_src11.html,0.9997,2.77102637291,,,,,,,,,,,,,,,,5079.125,4650.25
acisf10929,fullrun,19879.4453125,19879.4460297,10,X162325.79-494606.3,chandra,ccd3,253.166748047,505.5,245.857465885,-49.7684258124,4.93706607819,2.44951629639,0.000248350290349,0.000123218545923,3.52846633022,0.995952924288,0.653517101851,,,0.492000009399,,,16.5556716919,,,6.30594857811,F,F,1.8e+22,1.8,0.3,8.0,4.88406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src10.html,0.9997,1.06293404102,,,,,,,,,,,,,,,,4282.83333333,3277.33333333
acisf10929,fullrun,19879.4453125,19879.4460297,6,X162250.77-494759.1,chandra,ccd3,942.700195312,276.899902344,245.711551077,-49.7997380816,4.75118541718,2.23607444763,0.000238999884459,0.000112481735414,3.39561948486,0.995952924288,0.492000009399,,,0.492000009399,,,121.717475891,,,2.07289912706,F,F,1.79e+22,1.8,0.3,8.0,4.13724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src6.html,0.9997,0.248814746737,,,,,,,,,,,,,,,,4363.0,3973.0
acisf10929,fullrun,19876.2460938,19876.2460985,7,X162259.00-494959.3,chandra,ccd2,1189.89990234,979.5,245.745821713,-49.8331393662,4.72532939911,2.2360765934,0.000237737520365,0.000112499947136,3.74677953813,0.998708112735,0.492000009399,,,0.492000009399,,,150.481872559,,,0.674231320819,F,T,1.79e+22,1.8,0.3,8.0,4.82982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10929_pi14-548_pass1_cl_src7.html,0.9997,0.274670541286,,,,,,,,,,,,,,,,4048.0,3927.0
acisf10929,fullrun,19879.4453125,19879.4460297,5,X162318.51-494802.3,chandra,ccd3,396.899902344,270.100097656,245.827117772,-49.8006268417,4.67894506454,2.23607707024,0.000235365965636,0.000112481866381,3.34399010662,0.995952924288,0.492000009399,,,0.492000009399,,,113.86315918,,,4.27333279502,F,T,1.8e+22,1.8,0.3,8.0,4.43126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10929_pi14-548_pass1_cl_src5.html,0.9997,0.321055114269,,,,,,,,,,,,,,,,4144.0,3500.0