fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05780,fullrun,24723.7890625,24723.7888886,1,X034042.51-282047.9,chandra,ccd3,989.249536367,845.807970358,55.1771116371,-28.3466424482,52.0641,8.25813538276,0.00210583560168,0.000334016635119,26.1543502377,1.0,1.57226701098,,,0.923534826354,,,16.5727963975,,,6.33725399709,A,F,7.7e+19,1.8,0.3,8.0,2.69293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src1.html,0.9997,16.1327,,,,52.0641,16.1327,,,,,,,,,,,4899.28571429,3731.38095238
acisf05780,fullrun,24720.6894531,24720.6889574,2,X034005.15-282617.0,chandra,ccd1,1114.82177734,752.189697266,55.0214645259,-28.4380572999,54.9650154114,9.32765102386,0.00222344184294,0.000377321644919,9.15600060612,1.0,6.32420429486,,,4.40789077787,,,127.719665527,,,11.8934812891,F,F,7.59e+19,1.8,0.3,8.0,3.25989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src2.html,0.9997,32.0349845886,,,,,,,,,,,,,,,,4888.45555556,4939.33333333
acisf05780,fullrun,24723.7890625,24723.7888886,11,X034044.60-282407.4,chandra,ccd3,932.885200407,440.277085366,55.1858323171,-28.4020690843,47.5428,7.17236850699,0.00192296028004,0.000290100283381,23.8830795593,1.0,0.612564,0.499547921289,0.7351577125,0.612564,,,0.0,,,3.70074434993,F,F,7.69e+19,1.8,0.3,8.0,2.25827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src11.html,0.9997,3.90007,,,,47.5428,3.90007,,,,,,,,,,,4527.87755102,3907.42857143
acisf05780,fullrun,24720.6894531,24720.6889574,1,X034004.48-282529.5,chandra,ccd1,1133.59012195,849.151916667,55.0186537254,-28.4248695218,43.2385,8.57221091668,0.00174908981128,0.000346764267366,7.20261295743,0.999999999806,4.56648,3.2512959375,6.32005875,4.56648,,,0.0,,,12.0379033853,F,F,7.59e+19,1.8,0.3,8.0,2.61338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src1.html,0.9997,30.2443,,,,43.2385,30.2443,,,,,,,,,,,4977.56716418,4900.26865672
acisf05780,fullrun,24720.6894531,24720.6889574,6,X034012.67-282628.7,chandra,ccd1,913.805639454,729.19538555,55.0527780978,-28.4413161783,44.9417,9.27784996645,0.00181798868391,0.000375309039267,7.48632979287,0.999999999915,3.48793,,,2.85257570204,,,69.9861541484,,,10.2514113032,F,F,7.6e+19,1.8,0.3,8.0,2.58181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src6.html,0.9997,41.1368,,,,44.9417,41.1368,,,,,,,,,,,4756.33766234,4780.33766234
acisf05780,fullrun,24720.6894531,24720.6889574,3,X034016.57-282721.1,chandra,ccd1,808.518066406,622.445556641,55.0690402163,-28.4558590649,38.5333518982,7.4163403511,0.00155874912161,0.000300005398458,6.41883552101,0.999999990312,4.68435034355,,,2.84360743042,,,104.198074341,,,9.48178359247,A,F,7.61e+19,1.8,0.3,8.0,2.09921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src3.html,0.9997,16.4666481018,,,,,,,,,,,,,,,,4609.69491525,4754.54237288
acisf05780,fullrun,24723.7890625,24723.7888886,4,X034047.97-282240.2,chandra,ccd3,842.525386179,617.631471545,55.1998820965,-28.3778362136,34.9978,5.91589384624,0.0014155536567,0.00023927975949,17.5811109527,1.0,0.886308434702,0.723931251329,1.04272822376,0.886308434702,,,0.0,,,4.1127487643,F,F,7.7e+19,1.8,0.3,8.0,1.70436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,34.9978,0.0,,,,,,,,,,,4626.61538462,3736.0
acisf05780,fullrun,24720.6894531,24720.6889574,4,X034007.57-282809.5,chandra,ccd1,1049.69287109,523.745605469,55.0315232436,-28.4692940611,33.6705322266,7.55005931854,0.00136203854345,0.000305414607283,5.60879336006,0.999999648828,5.28503435694,,,4.14911940681,,,23.440662384,,,11.5687204797,F,F,7.58e+19,1.8,0.3,8.0,1.97369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src4.html,0.9997,23.3294658661,,,,,,,,,,,,,,,,4660.49180328,5008.68852459
acisf05780,fullrun,24720.6894531,24720.6889574,5,X034004.91-282743.5,chandra,ccd1,1121.55457317,576.915894309,55.0204444355,-28.4620779251,45.6429,9.07611701115,0.00184635210896,0.000367148182624,7.60313477468,0.999999999963,7.1168,4.81560372472,11.5238747363,7.1168,,,0.0,,,12.0740245107,F,F,7.58e+19,1.8,0.3,8.0,2.74039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src5.html,0.9997,36.733,,,,45.6429,36.733,,,,,,,,,,,4745.77419355,5038.44354839
acisf05780,fullrun,24720.6894531,24720.6889378,1,X034043.80-283242.7,chandra,ccd0,651.687522561,828.02970122,55.1825132835,-28.5451911782,38.4043,6.19712029898,0.00155353026266,0.000250685832727,9.36533578448,1.0,2.63944070773,2.13960672336,3.00295633273,2.63944070773,,,0.0,,,7.56182274148,F,F,7.65e+19,1.8,0.3,8.0,2.05602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05780_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.4043,0.0,,,,,,,,,,,3659.97435897,4496.33333333
acisf05780,fullrun,24723.7890625,24723.7888886,10,X034028.70-282050.5,chandra,ccd3,1359.65495325,840.257113821,55.11959183,-28.34735973,19.1415,5.81894320302,0.000774215803253,0.000235358659771,9.61571399632,0.999999999992,2.16734444795,1.38857247724,3.42915219795,2.16734444795,,,0.0,,,8.46483014182,F,F,7.66e+19,1.8,0.3,8.0,1.04051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src10.html,0.9997,14.7186,,,,19.1415,14.7186,,,,,,,,,,,5095.17857143,4041.67857143
acisf05780,fullrun,24723.7890625,24723.7888886,5,X034110.07-282121.5,chandra,ccd3,249.67729878,777.641270325,55.2919613638,-28.3559688763,19.8844,5.08967778941,0.00080426457212,0.000205862260341,9.9889090922,0.999999999992,0.876967,0.3998966875,1.208842,0.876967,,,0.0,,,5.17642513644,F,F,7.76e+19,1.8,0.3,8.0,1.05574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src5.html,0.9997,6.02042,,,,19.8844,6.02042,,,,,,,,,,,4436.95833333,3151.75
acisf05780,fullrun,24723.7890625,24723.7888886,7,X034042.93-282113.6,chandra,ccd3,977.933595935,793.599569106,55.1788642654,-28.3537784642,23.8076,4.8940048018,0.000962946462357,0.000197947907838,11.9597248146,1.0,1.16301,0.9860921875,1.368878,1.16301,,,0.0,,,5.93166863509,F,F,7.7e+19,1.8,0.3,8.0,1.21381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src7.html,0.9997,0.143683,,,,23.8076,0.143683,,,,,,,,,,,4849.64,3749.6
acisf05780,fullrun,24723.7890625,24723.7888886,9,X034101.82-281923.1,chandra,ccd3,471.102968699,1018.3110935,55.2575705428,-28.3230844217,20.5487,4.81346444881,0.000831132824806,0.000194690092534,10.3226195542,0.999999999999,1.24711,1.05274577696,1.74344158203,1.24711,,,0.0,,,6.58701994645,F,F,7.75e+19,1.8,0.3,8.0,1.12181e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src9.html,0.9997,2.62074,,,,20.5487,2.62074,,,,,,,,,,,4762.31818182,3199.68181818
acisf05780,fullrun,24720.6894531,24720.6889574,12,X034025.65-282804.4,chandra,ccd1,564.916503906,534.791748047,55.1068912591,-28.4678823706,19.473241806,4.89903354645,0.000787730503362,0.00019817543216,3.24382723164,0.998764621338,1.76170732717,,,0.909315396514,,,126.515335083,,,7.67932808656,A,T,7.63e+19,1.8,0.3,8.0,1.00555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src12.html,0.9997,4.52675914764,,,,,,,,,,,,,,,,4399.625,4591.70833333
acisf05780,fullrun,24723.7890625,24723.7888886,9,X034057.39-282823.1,chandra,ccd2,1160.71921545,778.73274187,55.2391441546,-28.47308686,18.2671,4.27400280767,0.000738847093198,0.000172870053307,15.266280016,1.0,0.454586,0.3758015,0.612155,0.454586,,,0.0,,,2.46558774615,F,F,7.7e+19,1.8,0.3,8.0,9.15142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.2671,0.0,,,,,,,,,,,3906.89473684,3906.84210526
acisf05780,fullrun,24720.6894531,24720.6889575,1,X034146.75-282517.7,chandra,ccd6,1079.39164837,588.546957317,55.4447881933,-28.4215827258,17.385,7.91326734036,0.000703261483311,0.000320109066875,2.58486792653,0.992832647999,2.75254,1.97472625,4.21666,2.75254,,,0.0,,,10.4650546609,F,F,7.93e+19,1.8,0.3,8.0,9.67047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05780_pi14-548_pass1_cl_src1.html,0.9997,45.2348,,,,17.385,45.2348,,,,,,,,,,,3493.33333333,2591.62962963
acisf05780,fullrun,24723.7890625,24723.7888886,3,X034132.23-282913.9,chandra,ccd2,226.75,674.600097656,55.3842909884,-28.4871811256,17.4271640778,4.47217130661,0.000704874342773,0.000180885355803,14.5643242056,1.0,1.65712595863,,,0.817625276926,,,111.102111816,,,7.95956973982,A,F,7.77e+19,1.8,0.3,8.0,1.00375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src3.html,0.9997,2.5728354454,,,,,,,,,,,,,,,,3301.04545455,3179.90909091
acisf05780,fullrun,24723.7890625,24723.7888886,5,X034125.62-282731.3,chandra,ccd2,404.23226626,883.69396748,55.3567419597,-28.4586982491,19.4906,4.41481596445,0.000788333369886,0.000178565398022,16.2887900805,1.0,1.39817735,0.408547,1.8803389707,1.39817735,,,0.0,,,6.00837053568,F,F,7.76e+19,1.8,0.3,8.0,1.08359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.4906,0.0,,,,,,,,,,,3573.23809524,3212.47619048
acisf05780,fullrun,24723.7890625,24723.7888886,3,X034041.43-282315.0,chandra,ccd3,1017.93747459,546.781894309,55.1726281288,-28.3875069157,18.3713,4.28617545138,0.000743061988814,0.000173362475998,9.22880477186,0.99999999995,0.920983,0.755628636719,1.091671375,0.920983,,,0.0,,,4.75342013016,F,F,7.68e+19,1.8,0.3,8.0,8.93478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.3713,0.0,,,,,,,,,,,4657.0,3921.57894737
acisf05780,fullrun,24723.7890625,24723.7888886,8,X034050.41-282022.4,chandra,ccd3,777.27671748,897.729886179,55.2100306517,-28.339559274,17.7068,4.20794486656,0.000716187024388,0.000170198766167,8.89499384008,0.999999999708,1.16765,0.821659334303,1.46562682227,1.16765,,,0.0,,,5.90591604488,F,F,7.72e+19,1.8,0.3,8.0,9.46756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.7068,0.0,,,,,,,,,,,4824.36842105,3525.42105263
acisf05780,fullrun,24720.6894531,24720.6889574,10,X034008.97-282609.5,chandra,ccd1,1012.42578125,767.611083984,55.0373829647,-28.4359750068,16.7136535645,5.19628429413,0.000676099851262,0.000210199810681,2.7841386202,0.995220770301,4.21110644565,,,2.41455844723,,,153.969192505,,,11.051010371,A,F,7.59e+19,1.8,0.3,8.0,1.01205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src10.html,0.9997,10.2863454819,,,,,,,,,,,,,,,,4839.36111111,4846.77777778
acisf05780,fullrun,24723.7890625,24723.7888886,1,X034110.19-282536.0,chandra,ccd2,817.724471545,1118.39022154,55.2924503614,-28.4266596332,14.4104,4.26844116745,0.00058285819223,0.000172645860108,12.0431377472,0.999999999996,0.514095930445,0.322621977992,0.858681742945,0.514095930445,,,0.0,,,2.43399923731,F,F,7.74e+19,1.8,0.3,8.0,7.27994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src1.html,0.9997,3.80919,,,,14.4104,3.80919,,,,,,,,,,,3996.3125,3430.6875
acisf05780,fullrun,24720.6894531,24720.6889574,9,X034023.87-282559.6,chandra,ccd1,612.911621094,788.323486328,55.099478033,-28.4332252928,15.3542146683,4.12312793732,0.000621107872576,0.000166788551724,2.55768506125,0.992744438185,1.46756320324,,,0.691430438853,,,176.495437622,,,7.77301481345,A,F,7.63e+19,1.8,0.3,8.0,8.11151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src9.html,0.9997,1.6457849741,,,,,,,,,,,,,,,,4643.88888889,4497.77777778
acisf05780,fullrun,24723.7890625,24723.7888886,2,X034115.88-283122.6,chandra,ccd2,665.146972656,413.382324219,55.3161468319,-28.5229323246,15.2540149689,4.12313079834,0.000616977224126,0.000166767757037,12.7481682305,1.0,1.31079689813,,,0.785970878357,,,102.810775757,,,6.54215556789,A,F,7.72e+19,1.8,0.3,8.0,8.02841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src2.html,0.9997,1.74598503113,,,,,,,,,,,,,,,,3330.375,3687.0625
acisf05780,fullrun,24720.6894531,24720.6889574,7,X034022.95-282738.8,chandra,ccd1,637.555664062,586.666748047,55.0956086754,-28.4607807868,15.2016410828,4.2426815033,0.000614935997874,0.000171624720679,2.5322695523,0.992744438185,1.85701902695,,,1.19114058767,,,3.38887786865,,,8.15416359457,A,F,7.62e+19,1.8,0.3,8.0,8.46006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src7.html,0.9997,2.79835891724,,,,,,,,,,,,,,,,4483.71428571,4626.57142857
acisf05780,fullrun,24723.7890625,24723.7888886,2,X034048.21-282316.6,chandra,ccd3,836.237727642,543.570065041,55.2008543745,-28.3879582592,13.9426,4.22923751993,0.000563937565541,0.000171060341047,7.00405161377,0.999999782908,0.495013,0.357242441406,0.727047625,0.495013,,,0.0,,,3.61085135759,F,F,7.7e+19,1.8,0.3,8.0,6.68954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src2.html,0.9997,3.94385,,,,13.9426,3.94385,,,,,,,,,,,4563.13333333,3770.73333333
acisf05780,fullrun,24723.7890625,24723.7888886,7,X034124.84-283220.1,chandra,ccd2,424.973632812,296.289550781,55.3535208231,-28.5389108835,13.965098381,4.3589963913,0.000564844580367,0.000176307774382,11.6709878599,0.999999999996,2.48216002628,,,1.9195619597,,,112.95664978,,,8.50993369386,F,F,7.74e+19,1.8,0.3,8.0,8.56398e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src7.html,0.9997,5.03490114212,,,,,,,,,,,,,,,,3097.57894737,3555.68421053
acisf05780,fullrun,24720.6894531,24720.6889574,11,X034013.16-282351.1,chandra,ccd1,900.710449219,1049.13134766,55.0548151768,-28.3975262438,13.3445444107,4.3589849472,0.000539812783245,0.00017632941308,2.22291680987,0.984114669841,2.99676013186,,,1.62047179934,,,124.794021606,,,10.3465427468,A,F,7.61e+19,1.8,0.3,8.0,7.56895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05780_pi14-548_pass1_cl_src11.html,0.9997,5.65545558929,,,,,,,,,,,,,,,,5018.04347826,4594.56521739
acisf05780,fullrun,24723.7890625,24723.7888886,6,X034050.28-282128.7,chandra,ccd3,780.662747967,763.057199187,55.2094983932,-28.3579643533,10.0819,3.18653124887,0.000407780523913,0.000128884970306,5.06463270587,0.999982077461,0.917381,0.616967762965,1.5,0.446935,0.297871367148,0.697989376914,355.842,351.684,357.921,4.88621073631,F,F,7.71e+19,1.8,0.3,8.0,5.18023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src6.html,0.9997,0.0720814,,,,10.0819,0.0720814,,,,,,,,,,,4716.25,3598.91666667
acisf05780,fullrun,24723.7890625,24723.7888886,19,X034053.04-282444.9,chandra,ccd3,706.477546748,364.237703252,55.2210062854,-28.4124722947,12.433,3.52604594411,0.000502875003019,0.000142617257684,6.24570551504,0.999998999888,0.753632678974,0.601757678974,0.933632678974,0.753632678974,,,0.0,,,1.81724615449,F,F,7.7e+19,1.8,0.3,8.0,5.79452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.433,0.0,,,,,,,,,,,4340.38461538,3762.30769231
acisf05780,fullrun,24723.7890625,24723.7888886,4,X034108.13-282902.0,chandra,ccd2,872.5,699.166748047,55.2838803289,-28.4838877562,8.36469268799,3.0000128746,0.000338325684424,0.000121341145132,6.99058639974,0.999997265084,0.869938893725,,,0.492000009399,,,88.69871521,,,3.64999391511,A,F,7.72e+19,1.8,0.3,8.0,4.05123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src4.html,0.9997,0.635307133198,,,,,,,,,,,,,,,,3679.66666667,3711.88888889
acisf05780,fullrun,24723.7890625,24723.7888886,13,X034053.18-282103.4,chandra,ccd3,702.25,814.0,55.2216001774,-28.3509366163,7.56366157532,2.82843613625,0.000305926456349,0.000114401402243,3.79959807085,0.999154290783,0.557648100539,,,0.492000009399,,,97.7110824585,,,5.07297145131,F,F,7.72e+19,1.8,0.3,8.0,3.84365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src13.html,0.9997,0.436338663101,,,,,,,,,,,,,,,,4723.5,3520.625
acisf05780,fullrun,24723.7890625,24723.7888886,6,X034112.95-282448.0,chandra,ccd2,743.0,1215.375,55.3039779594,-28.4133323987,7.52889060974,2.82843708992,0.000304520101054,0.000114401438623,6.29208534788,0.999980620125,0.590624433356,,,0.492000009399,,,70.1946563721,,,3.22968788185,F,F,7.75e+19,1.8,0.3,8.0,3.92225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src6.html,0.9997,0.471109598875,,,,,,,,,,,,,,,,4037.75,3305.625
acisf05780,fullrun,24723.7890625,24723.7888886,15,X034048.35-282245.1,chandra,ccd3,832.0,607.125,55.2014387789,-28.3792042891,7.25010585785,2.82844209671,0.000293244112981,0.00011440164235,3.6420836597,0.999154290783,0.584466843803,,,0.492000009399,,,122.84034729,,,3.99586197468,F,F,7.7e+19,1.8,0.3,8.0,3.51764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src15.html,0.9997,0.749894201756,,,,,,,,,,,,,,,,4617.11111111,3725.44444444
acisf05780,fullrun,24723.7890625,24723.7888886,8,X034116.14-282759.9,chandra,ccd2,657.785644531,825.357177734,55.3172543778,-28.4666286311,6.60092067719,2.64576053619,0.00026698660804,0.000107012747321,5.51655727627,0.999980620125,0.538554921902,,,0.492000009399,,,130.692169189,,,4.24285465403,F,F,7.74e+19,1.8,0.3,8.0,3.3926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src8.html,0.9997,0.39907938242,,,,,,,,,,,,,,,,3670.28571429,3450.0
acisf05780,fullrun,24723.7890625,24723.7888886,17,X034110.94-282214.9,chandra,ccd3,225.785644531,668.5,55.2956009175,-28.3708152515,6.59538459778,2.64576053619,0.000266762712272,0.000107012740045,3.31318506846,0.99735230129,0.512172307262,,,0.492000009399,,,63.6519737244,,,4.510618109,F,T,7.76e+19,1.8,0.3,8.0,3.44676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src17.html,0.9997,0.404615193605,,,,,,,,,,,,,,,,4323.57142857,3175.71428571
acisf05780,fullrun,24723.7890625,24723.7888886,14,X034102.48-283146.4,chandra,ccd2,1023.9284668,365.071533203,55.2603407793,-28.5295517054,6.58033084869,2.64576101303,0.000266153831035,0.000107012769149,5.49934983299,0.999980620125,0.647452180833,,,0.492000009399,,,27.7695922852,,,5.86503473445,F,F,7.69e+19,1.8,0.3,8.0,3.29328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src14.html,0.9997,0.419669151306,,,,,,,,,,,,,,,,3491.57142857,4012.0
acisf05780,fullrun,24723.7890625,24723.7888886,16,X034044.37-282236.4,chandra,ccd3,938.643066406,624.928710938,55.1848748988,-28.3767646432,6.57512044907,2.64576053619,0.000265943061095,0.000107012747321,3.30300539297,0.99735230129,0.638902746008,,,0.492000009399,,,4.66179609299,,,4.67703546017,F,F,7.69e+19,1.8,0.3,8.0,3.21972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src16.html,0.9997,0.424879521132,,,,,,,,,,,,,,,,4686.14285714,3812.0
acisf05780,fullrun,24723.7890625,24723.7888886,12,X034118.34-282508.3,chandra,ccd2,598.642822266,1173.92871094,55.3264130663,-28.4189855444,6.56152153015,2.64576053619,0.000265393056907,0.000107012747321,5.48363040714,0.999875991025,0.808583584497,,,0.492000009399,,,73.8917236328,,,4.27892922834,A,T,7.76e+19,1.8,0.3,8.0,3.37871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src12.html,0.9997,0.43847823143,,,,,,,,,,,,,,,,3923.42857143,3212.28571429
acisf05780,fullrun,24723.7890625,24723.7888886,14,X034048.81-282509.4,chandra,ccd3,819.5,313.928710938,55.2033639926,-28.419275071,6.50743865967,2.64576244354,0.000263205554802,0.000107012820081,3.26900551158,0.99735230129,0.601569056559,,,0.492000009399,,,168.608795166,,,2.42580654672,F,F,7.69e+19,1.8,0.3,8.0,3.01699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src14.html,0.9997,0.492561459541,,,,,,,,,,,,,,,,4354.625,3885.5
acisf05780,fullrun,24720.6894531,24720.6889378,3,X034042.88-282958.7,chandra,ccd0,676.610071138,1161.41948171,55.1786652766,-28.4996261803,171.447,13.0988052127,0.00693537760699,0.000529873140681,41.8093475013,1.0,1.64769978926,1.51400217012,1.80615622676,1.64769978926,,,0.0,,,5.39538321918,F,F,7.66e+19,1.8,0.3,8.0,8.32958e-14,1.0,powerlaw,2.47893e+15,0.0,2.15427825484e+21,1.96748,1.57985057439,2.637595566,19.8578,12,,dsxf,fullrun_ccd0_acisf05780_pi14-548_pass1_cl_src3.html,0.9997,0.131698,,,,171.447,0.131698,,,,,,,,,,,3952.61271676,4336.94797688
acisf05780,fullrun,24723.7890625,24723.7888886,18,X034054.09-282635.6,chandra,ccd3,677.833496094,138.833251953,55.2253731825,-28.4432099787,5.69315195084,2.44949746132,0.000230270205066,9.90745174931e-05,2.85994937162,0.992350158564,0.492000009399,,,0.492000009399,,,3.17009592056,,,1.29933428817,F,T,7.7e+19,1.8,0.3,8.0,2.63209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src18.html,0.9997,0.306847929955,,,,,,,,,,,,,,,,4145.0,3855.0
acisf05780,fullrun,24723.7890625,24723.7888886,12,X034052.08-282214.1,chandra,ccd3,731.833496094,670.166503906,55.2170005467,-28.3705928808,5.62470579147,2.44949865341,0.000227501775953,9.90745611489e-05,2.82556550972,0.992350158564,0.492000009399,,,0.492000009399,,,45.0,,,4.03519975188,F,T,7.71e+19,1.8,0.3,8.0,2.79248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src12.html,0.9997,0.375294178724,,,,,,,,,,,,,,,,4596.0,3598.0
acisf05780,fullrun,24723.7890625,24723.7888886,25,X034056.67-282613.6,chandra,ccd3,608.666503906,183.5,55.236124273,-28.4371068016,5.61803865433,2.44950032234,0.000227232114412,9.90746339085e-05,2.82221627982,0.992350158564,0.492000009399,,,0.492000009399,,,39.1158561707,,,0.626500337695,F,F,7.7e+19,1.8,0.3,8.0,2.60864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src25.html,0.9997,0.381961226463,,,,,,,,,,,,,,,,4137.0,3767.83333333
acisf05780,fullrun,24723.7890625,24723.7888886,23,X034102.64-281843.9,chandra,ccd3,448.5,1097.5,55.2610006252,-28.3121933407,5.16025161743,2.4495100975,0.000208716053749,9.90750268102e-05,2.59224740497,0.992350158564,0.914996564225,,,0.492000009399,,,60.1282196045,,,7.25898037697,A,F,7.76e+19,1.8,0.3,8.0,2.89312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src23.html,0.9997,0.839748442173,,,,,,,,,,,,,,,,4821.83333333,3136.16666667
acisf05780,fullrun,24723.7890625,24723.7888886,13,X034108.28-283206.2,chandra,ccd2,868.666748047,324.833251953,55.2844945632,-28.5350463759,4.96781587601,2.44951486588,0.000200932627195,9.9075223261e-05,4.15173006285,0.999291376351,1.15629205719,,,0.756984101928,,,2.84118437767,,,6.46436523617,A,F,7.7e+19,1.8,0.3,8.0,2.72254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05780_pi14-548_pass1_cl_src13.html,0.9997,1.03218400478,,,,,,,,,,,,,,,,3369.16666667,3911.83333333
acisf05780,fullrun,24723.7890625,24723.7888886,24,X034052.41-282306.5,chandra,ccd3,723.0,563.833496094,55.2183686442,-28.3851253801,4.86098814011,2.44951820374,0.000196611785213,9.90753542283e-05,2.44191268682,0.979727023801,0.492000009399,,,0.492000009399,,,113.744773865,,,3.21563896414,F,F,7.71e+19,1.8,0.3,8.0,2.34234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05780_pi14-548_pass1_cl_src24.html,0.9997,1.13901174068,,,,,,,,,,,,,,,,4511.625,3659.125
acisf05780,fullrun,24720.6894531,24720.6889378,5,X034046.04-283627.0,chandra,ccd0,591.108886719,371.543457031,55.1918277918,-28.6075129564,33.7016143799,6.92833471298,0.00136329582892,0.000280264619505,8.21853113185,0.999999999985,1.76121231297,,,1.08396344444,,,142.890701294,,,10.8916711419,A,F,7.64e+19,1.8,0.3,8.0,1.9762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05780_pi14-548_pass1_cl_src5.html,0.9997,14.2983865738,,,,,,,,,,,,,,,,3244.23076923,4701.11538462