fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04725,fullrun,38466.6640625,38466.6648778,1,X123030.47+414142.5,chandra,ccd7,572.287776423,875.092,187.626953838,41.6951270826,1821.01,43.6780723018,0.0473398548184,0.00113547624753,400.086749409,1.0,1.31727,1.27058168506,1.35995645937,1.31727,,,0.0,,,4.94969451296,F,F,1.82e+20,1.8,0.3,8.0,3.48132e-13,1.0,powerlaw,3.57753e+21,3.04771529298e+21,4.17834221844e+21,2.24981,2.09239560785,2.41977562637,175.384,129,,dsxf,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src1.html,0.9997,86.764,,,,1821.01,86.764,,,,,,,,,,,4725.38192268,2173.90700104
acisf04725,fullrun,38466.6640625,38466.6648778,10,X123043.15+413818.9,chandra,ccd7,283.382560976,461.414199187,187.679791217,41.6385821149,1473.94,39.1729983535,0.0383172358708,0.00101835964671,323.833402026,1.0,0.601812,0.582051257813,0.6196245,0.601812,,,0.0,,,2.58989413211,F,F,1.81e+20,1.8,0.3,8.0,2.7068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src10.html,0.9997,60.5838,,,,1473.94,60.5838,,,,,,,,,,,4279.72037284,1936.27962716
acisf04725,fullrun,38466.6640625,38466.6648778,5,X123030.73+413911.9,chandra,ccd7,566.401006098,569.030502033,187.628034898,41.6532987892,1287.71,36.7974414871,0.0334761063586,0.000956609069548,282.917561178,1.0,0.538805,0.518578475,0.5584186,0.538805,,,0.0,,,2.44379176769,F,F,1.81e+20,1.8,0.3,8.0,2.36463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src5.html,0.9997,66.3417,,,,1287.71,66.3417,,,,,,,,,,,4420.41780822,2204.69482496
acisf04725,fullrun,38466.6640625,38466.6648778,7,X123029.46+413927.9,chandra,ccd7,595.303089431,601.568715447,187.62274767,41.6577452992,475.754,22.8872803103,0.0123679499672,0.000594989716876,104.525989082,1.0,0.577844,0.544727,0.615692,0.577844,,,0.0,,,2.74131631444,F,T,1.82e+20,1.8,0.3,8.0,8.75735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src7.html,0.9997,48.0736,,,,475.754,48.0736,,,,,,,,,,,4455.97330595,2229.56468172
acisf04725,fullrun,38466.6640625,38466.6648778,3,X123035.14+413847.1,chandra,ccd7,465.870120528,518.778918699,187.646421624,41.6464304962,448.701,22.0160827578,0.0116646676218,0.000572341687904,98.5822837582,1.0,0.535168,0.503791046875,0.567043,0.535168,,,0.0,,,2.10094207666,F,T,1.81e+20,1.8,0.3,8.0,8.16621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src3.html,0.9997,36.0069,,,,448.701,36.0069,,,,,,,,,,,4357.47391304,2109.88695652
acisf04725,fullrun,38466.6640625,38466.6648778,8,X123049.48+414056.9,chandra,ccd7,139.370896341,782.706495935,187.706175762,41.6824784462,303.479,18.9152716079,0.00788940273881,0.000491731538685,66.6761448997,1.0,1.40142,1.21124060852,1.64484962109,1.40142,,,0.0,,,5.30200140022,F,F,1.82e+20,1.8,0.3,8.0,6.39619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src8.html,0.9997,54.3085,,,,303.479,54.3085,,,,,,,,,,,4581.3828125,1755.12760417
acisf04725,fullrun,38466.6640625,38466.6648778,2,X123036.23+413838.2,chandra,ccd7,441.094922764,500.570069106,187.650952101,41.6439413599,334.756,19.9779278205,0.0087025071521,0.000519357561154,73.5478881967,1.0,0.488249,0.453230128906,0.5256024625,0.488249,,,0.0,,,2.02632630241,F,F,1.81e+20,1.8,0.3,8.0,6.06648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src2.html,0.9997,64.3616,,,,334.756,64.3616,,,,,,,,,,,4336.41126761,2088.13521127
acisf04725,fullrun,38466.6640625,38466.6648778,4,X123030.30+413853.3,chandra,ccd7,576.100752033,531.312581301,187.626261301,41.6481439048,361.667,19.6041424194,0.00940207899233,0.000509639241634,79.4603952743,1.0,0.527425,0.491769027344,0.5609835625,0.527425,,,0.0,,,2.14696657681,F,T,1.81e+20,1.8,0.3,8.0,6.60952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src4.html,0.9997,22.6554,,,,361.667,22.6554,,,,,,,,,,,4383.72702703,2218.24864865
acisf04725,fullrun,38466.6640625,38466.6648778,9,X123031.63+414141.2,chandra,ccd7,545.843750901,872.451044664,187.631793864,41.6947663333,285.483,16.9631120376,0.00742157047201,0.00044098223506,62.7223164516,1.0,1.52800332185,,,1.00390551924,,,310.393293454,,,4.91780864499,A,F,1.82e+20,1.8,0.3,8.0,5.4433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src9.html,0.9997,2.26417,,,,285.483,2.26417,,,,,,,,,,,4719.56351792,2147.90553746
acisf04725,fullrun,38466.6640625,38466.6648778,6,X123032.15+413919.2,chandra,ccd7,533.5,583.5,187.633961373,41.65534475,219.137054443,15.5563936234,0.0056968042627,0.000404412334319,48.1457168205,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.55438231072,F,F,1.82e+20,1.8,0.3,8.0,4.02722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src6.html,0.9997,22.8629417419,,,,,,,,,,,,,,,,4433.65337001,2170.29367263
acisf04725,fullrun,38466.6640625,38466.6648778,14,X123040.32+413813.9,chandra,ccd7,347.793772358,451.167471545,187.668011719,41.6371858471,189.932,14.5742272522,0.00493756416945,0.000378878663301,41.7291923102,1.0,0.482689823902,0.439754834449,0.545140717652,0.482689823902,,,0.0,,,2.13032540687,F,F,1.81e+20,1.8,0.3,8.0,3.44393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src14.html,0.9997,22.4761,,,,189.932,22.4761,,,,,,,,,,,4275.61111111,2001.66161616
acisf04725,fullrun,38460.265625,38460.2651041,5,X122950.03+414020.4,chandra,ccd3,116.290160569,679.195160569,187.458446209,41.6723217941,157.029,13.7145871247,0.00408289313881,0.000356591417336,28.1755788614,1.0,2.33587,1.98066695312,2.71475325,2.33587,,,0.0,,,8.62381143374,F,F,1.81e+20,1.8,0.3,8.0,5.1595e-14,1.0,powerlaw,1.20746e+21,0.0,5.04601687869e+21,1.90937,1.38902445831,2.70769660529,9.59219,13,,dsxf,fullrun_ccd3_acisf04725_pi14-548_pass1_cl_src5.html,0.9997,31.0609,,,,157.029,31.0609,,,,,,,,,,,4673.49462366,3107.70430108
acisf04725,fullrun,38463.4648438,38463.4649565,11,X123040.77+413319.2,chandra,ccd6,461.335658537,879.210445122,187.66987807,41.5553278354,122.173,11.0531895849,0.00317633966724,0.000287368604586,48.2645055104,1.0,1.13246813239,1.04024061636,1.24611551677,1.13246813239,,,0.0,,,3.81245412283,F,F,1.8e+20,1.8,0.3,8.0,3.28355e-14,1.0,powerlaw,8.09591e+20,0.0,9.16063975909e+21,1.75552,1.09097223566,3.48822313239,8.51782,7,,dsxf,fullrun_ccd6_acisf04725_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,122.173,0.0,,,,,,,,,,,3684.23140496,2062.69421488
acisf04725,fullrun,38466.6640625,38466.6648778,11,X123034.35+413850.3,chandra,ccd7,483.810841463,525.149853659,187.643140565,41.6473015051,99.7531,12.2419238684,0.0025932355385,0.000318247673859,21.9163505541,1.0,0.4739,0.416009375,0.54515,0.4739,,,0.0,,,2.11611726601,F,F,1.81e+20,1.8,0.3,8.0,1.82346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src11.html,0.9997,50.1116,,,,99.7531,50.1116,,,,,,,,,,,4367.88888889,2128.11111111
acisf04725,fullrun,38466.6640625,38466.6648778,13,X123013.31+414258.2,chandra,ccd7,962.786331301,1029.1390874,187.555455934,41.7161538497,111.649,10.9332584347,0.00290248575636,0.000284226700439,24.5299506783,1.0,2.56278,2.16102401575,2.99858310156,2.56278,,,0.0,,,7.1213546273,F,F,1.82e+20,1.8,0.3,8.0,2.36301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src13.html,0.9997,7.88714,,,,111.649,7.88714,,,,,,,,,,,4922.0,2544.60769231
acisf04725,fullrun,38466.6640625,38466.6648778,12,X123025.20+413924.9,chandra,ccd7,692.368591463,595.618284553,187.604992571,41.6569290375,97.7208,10.1935901428,0.00254040268893,0.000264998074194,21.4698421325,1.0,0.639928,0.572098798438,0.7242206,0.639928,,,0.0,,,2.94145226608,F,F,1.81e+20,1.8,0.3,8.0,1.80248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src12.html,0.9997,6.18848,,,,97.7208,6.18848,,,,,,,,,,,4462.32323232,2325.67676768
acisf04725,fullrun,38466.6640625,38466.6648778,15,X123038.89+413810.3,chandra,ccd7,380.540615854,443.838227642,187.662023052,41.6361858134,80.9943,9.88,0.0021055724581,0.000256845924788,17.7949304,1.0,0.452408,0.394986125,0.527408,0.452408,,,0.0,,,1.89984226202,F,F,1.81e+20,1.8,0.3,8.0,1.46377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src15.html,0.9997,16.6201,,,,80.9943,16.6201,,,,,,,,,,,4272.8255814,2034.76744186
acisf04725,fullrun,38466.6640625,38466.6648778,16,X123038.45+413743.2,chandra,ccd7,390.376337398,388.798416667,187.660221372,41.6286641387,66.9038,8.78101930302,0.00173926836378,0.000228276257484,14.6991635769,1.0,0.419403,0.370887375,0.486903,0.419403,,,0.0,,,1.53142413258,F,F,1.81e+20,1.8,0.3,8.0,1.20713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src16.html,0.9997,10.2025,,,,66.9038,10.2025,,,,,,,,,,,4217.20588235,2053.70588235
acisf04725,fullrun,38466.6640625,38466.6648778,20,X123048.42+413604.6,chandra,ccd7,162.978967073,188.496095528,187.701769743,41.6012724209,59.2975,7.70048699759,0.00154153094511,0.000200186162978,13.0280141367,1.0,0.898781,0.738035358829,1.10453597943,0.597466,0.481956600643,0.72948999908,89.8970537225,73.0788787225,113.296253722,3.13911270775,F,T,1.81e+20,1.8,0.3,8.0,1.11973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,59.2975,0.0,,,,,,,,,,,3994.6,1850.75
acisf04725,fullrun,38466.6640625,38466.6648778,17,X123045.55+413640.3,chandra,ccd7,228.583932927,261.14222561,187.689788284,41.6112071793,53.0901,7.47206531021,0.00138015867878,0.000194247812423,11.6642113634,1.0,0.633358540466,0.568671040466,0.723358540466,0.633358540466,,,0.0,,,2.5267255337,F,F,1.81e+20,1.8,0.3,8.0,9.76716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src17.html,0.9997,2.74166,,,,53.0901,2.74166,,,,,,,,,,,4071.42592593,1905.01851852
acisf04725,fullrun,38463.4648438,38463.4649565,1,X123018.19+413321.1,chandra,ccd6,976.507727642,883.265707317,187.575790514,41.5558732786,51.1324,7.15069227418,0.00132937776456,0.000185908960082,20.1998805101,1.0,1.17651267223,0.916167852899,1.35007588513,1.17651267223,,,0.0,,,4.28584951361,F,F,1.8e+20,1.8,0.3,8.0,1.43943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04725_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,51.1324,0.0,,,,,,,,,,,3748.96,2573.64
acisf04725,fullrun,38466.6640625,38466.6648778,18,X123023.46+413653.1,chandra,ccd7,732.037912602,286.936154472,187.597759708,41.614740469,47.5026,7.26813593709,0.0012349024566,0.000188946266596,10.4366043143,1.0,0.565384362246,0.477288659121,0.686634362246,0.565384362246,,,0.0,,,1.60726876012,F,F,1.81e+20,1.8,0.3,8.0,8.52154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src18.html,0.9997,5.3232,,,,47.5026,5.3232,,,,,,,,,,,4159.0,2403.0
acisf04725,fullrun,38466.6640625,38466.6648778,19,X123037.35+414329.6,chandra,ccd7,415.771977642,1092.8549939,187.655610884,41.7248860302,49.1597,7.76450255973,0.00127798194142,0.000201850175152,10.8006790599,1.0,2.4189,1.66433251862,3.46873301758,2.4189,,,0.0,,,6.80362825186,F,F,1.82e+20,1.8,0.3,8.0,9.83006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src19.html,0.9997,11.1278,,,,49.1597,11.1278,,,,,,,,,,,4921.53623188,1992.52173913
acisf04725,fullrun,38466.6640625,38466.6648778,57,X123015.17+413536.4,chandra,ccd7,921.237662602,131.202674797,187.563197144,41.593440985,45.6987,7.01527119932,0.00118800695084,0.000182372604622,10.0402767339,1.0,1.00801,0.688945905228,1.25552638867,1.00801,,,0.0,,,3.36517122409,F,F,1.81e+20,1.8,0.3,8.0,9.06868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src57.html,0.9997,3.51533,,,,45.6987,3.51533,,,,,,,,,,,4027.02040816,2610.7755102
acisf04725,fullrun,38466.6640625,38466.6648778,27,X123011.10+413757.8,chandra,ccd7,1013.64680488,418.611607724,187.546257143,41.6327086233,37.0482,7.04061076896,0.000963124513168,0.000183031424449,8.13971033078,0.999999999985,0.813264,0.599532658691,1.03750671875,0.813264,,,0.0,,,4.09299618861,F,F,1.81e+20,1.8,0.3,8.0,7.83116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src27.html,0.9997,12.522,,,,37.0482,12.522,,,,,,,,,,,4325.0,2666.2
acisf04725,fullrun,38466.6640625,38466.6648778,2,X123021.74+412542.3,chandra,ccd5,1020.86713415,995.621313008,187.590603093,41.4284189708,117.749,19.9017084694,0.0030610563017,0.000517373821644,7.05794058204,0.999999999987,10.7838,9.98206511231,11.1883,4.47084,2.81545694736,7.90552475445,24.3792142539,9.27905556245,38.5911283164,11.211889991,T,F,1.86e+20,1.8,0.3,8.0,3.8352e-14,1.0,powerlaw,1.12789e+13,0.0,5.76486764328e+20,1.29047,0.806873772478,1.86277921717,99.1913,36,,dsxf,fullrun_ccd5_acisf04725_pi14-548_pass1_cl_src2.html,0.9997,278.329,,,,117.749,278.329,,,,,,,,,,,2807.90909091,2600.46563193
acisf04725,fullrun,38466.6640625,38466.6648778,29,X123027.18+413814.2,chandra,ccd7,647.269046748,451.769308943,187.613248393,41.6372714368,37.0597,7.18205402375,0.000963423110856,0.000186708387545,8.14223694931,0.999999999985,0.441440312642,0.372505681294,0.560678593892,0.441440312642,,,0.0,,,1.72803906036,F,F,1.81e+20,1.8,0.3,8.0,6.66358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src29.html,0.9997,14.5222,,,,37.0597,14.5222,,,,,,,,,,,4311.875,2296.15
acisf04725,fullrun,38463.4648438,38463.4649565,6,X123047.05+412805.4,chandra,ccd6,317.612449187,241.563695122,187.696042266,41.4681718846,21.3317,7.72678458351,0.000554597618351,0.000200886770746,8.42709888597,0.999999999732,2.80492,2.79994503037,5.60984,2.24527,1.1370540808,2.80492,49.420220817,328.300291141,90.0,9.10322011157,F,F,1.87e+20,1.8,0.3,8.0,6.41179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04725_pi14-548_pass1_cl_src6.html,0.9997,38.3715,,,,21.3317,38.3715,,,,,,,,,,,3033.84782609,1994.65217391
acisf04725,fullrun,38466.6640625,38466.6648778,44,X123032.90+414014.4,chandra,ccd7,516.839970935,696.096424797,187.637101046,41.6706645327,34.4379,6.69039610188,0.000895266775342,0.000173927252936,7.56621186455,0.999999999886,0.733858,0.528541441406,0.939174558594,0.733858,,,0.0,,,3.47794445986,F,F,1.82e+20,1.8,0.3,8.0,6.41964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src44.html,0.9997,10.3235,,,,34.4379,10.3235,,,,,,,,,,,4538.31707317,2140.7804878
acisf04725,fullrun,38466.6640625,38466.6648778,56,X123026.22+414257.6,chandra,ccd7,668.577148438,1027.34619141,187.609230759,41.7160010476,35.3548812866,6.85575723648,0.000919104437344,0.000178225935088,7.76767811802,0.999999999959,1.42694869574,,,0.826443626456,,,26.9198474884,,,6.28852109333,A,F,1.82e+20,1.8,0.3,8.0,7.0261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src56.html,0.9997,11.6451196671,,,,,,,,,,,,,,,,4885.96666667,2251.33333333
acisf04725,fullrun,38466.6640625,38466.6648778,1,X123017.46+412546.0,chandra,ccd5,1118.26171875,1002.66674805,187.572758461,41.429442137,29.6565742493,8.30709552765,0.000770968210418,0.000215955689782,1.77763156306,0.95810180766,2.61404283558,,,2.16040924194,,,147.379226685,,,11.3333325157,F,F,1.86e+20,1.8,0.3,8.0,8.06379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04725_pi14-548_pass1_cl_src1.html,0.9997,39.3434257507,,,,,,,,,,,,,,,,2828.12676056,2703.95774648
acisf04725,fullrun,38466.6640625,38466.6648778,28,X123034.23+413805.7,chandra,ccd7,486.529378049,434.466770325,187.642641625,41.6349081946,25.6411,6.68489341725,0.000666579621986,0.000173784031383,5.63350247954,0.999999501381,0.506551,0.341036856934,0.7445938125,0.506551,,,0.0,,,1.38852502296,F,F,1.81e+20,1.8,0.3,8.0,4.61166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src28.html,0.9997,19.0467,,,,25.6411,19.0467,,,,,,,,,,,4276.38709677,2144.19354839
acisf04725,fullrun,38466.6640625,38466.6648778,37,X123034.26+413845.1,chandra,ccd7,485.860614228,514.578949187,187.64276547,41.6458568515,16.377,7.69327628517,0.000425744520997,0.000199998182019,3.59812449963,0.999581664165,0.382118,0.275193,0.826563389285,0.382118,,,0.0,,,2.01834032957,F,F,1.81e+20,1.8,0.3,8.0,2.97967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src37.html,0.9997,42.8095,,,,16.377,42.8095,,,,,,,,,,,4355.17391304,2130.7826087
acisf04725,fullrun,38466.6640625,38466.6648778,45,X123029.09+414046.8,chandra,ccd7,603.58670935,761.876680894,187.621228205,41.6796538833,26.5436,5.87453657747,0.000690041109763,0.000152717481399,5.83178710804,0.999999787891,0.867305993777,0.590672747683,1.17791174378,0.867305993777,,,0.0,,,4.05163075504,F,F,1.82e+20,1.8,0.3,8.0,4.98114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src45.html,0.9997,7.96658,,,,26.5436,7.96658,,,,,,,,,,,4615.08571429,2220.97142857
acisf04725,fullrun,38466.6640625,38466.6648778,26,X123028.71+413757.2,chandra,ccd7,612.394672764,417.273536585,187.619626699,41.6325579615,27.8899,5.50524931316,0.000725040854511,0.000143117424814,6.12757724139,0.999999911546,0.48113364873,0.381372844043,0.61697814873,0.48113364873,,,0.0,,,1.33982224198,F,F,1.81e+20,1.8,0.3,8.0,4.98915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src26.html,0.9997,2.41787,,,,27.8899,2.41787,,,,,,,,,,,4277.34482759,2268.55172414
acisf04725,fullrun,38466.6640625,38466.6648778,34,X123035.81+413833.1,chandra,ccd7,450.525463415,490.123851626,187.649227066,41.6425139557,21.912,8.00507963733,0.000569636228101,0.000208104388931,4.81419698576,0.999987614115,0.498382,0.326337273303,0.718594963732,0.498382,,,0.0,,,1.91925046307,F,F,1.81e+20,1.8,0.3,8.0,3.97159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src34.html,0.9997,42.1693,,,,21.912,42.1693,,,,,,,,,,,4327.16666667,2097.43333333
acisf04725,fullrun,38463.4648438,38463.4649565,3,X123043.90+413429.6,chandra,ccd6,389.984115488,1022.39070122,187.682924116,41.5748909488,28.351,5.33151418454,0.000737089582257,0.000138612520302,11.2000769051,1.0,0.806560406498,0.69705733884,0.998565785404,0.806560406498,,,0.0,,,3.17166193068,F,T,1.81e+20,1.8,0.3,8.0,7.58911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04725_pi14-548_pass1_cl_src3.html,0.9997,0.0740435,,,,28.351,0.0740435,,,,,,,,,,,3816.07142857,1972.60714286
acisf04725,fullrun,38460.265625,38460.2651041,1,X122947.59+413657.9,chandra,ccd3,172.264648438,267.323730469,187.448275161,41.6160851656,24.5104732513,5.83105373383,0.000637293385807,0.00015161241754,4.39789320459,0.99996411125,3.5769095017,,,2.21424496875,,,83.1726989746,,,8.31136474523,A,F,1.8e+20,1.8,0.3,8.0,8.43221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04725_pi14-548_pass1_cl_src1.html,0.9997,9.48952674866,,,,,,,,,,,,,,,,4268.0,3212.74285714
acisf04725,fullrun,38466.6640625,38466.6648778,53,X123030.40+414126.6,chandra,ccd7,573.943254065,842.810589431,187.626651318,41.6907152858,20.3916,6.27735613137,0.000530110958211,0.000163189513026,4.48015604486,0.999973792874,1.04322,0.617183519531,1.548152125,1.04322,,,0.0,,,4.69077333796,F,F,1.82e+20,1.8,0.3,8.0,3.8571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src53.html,0.9997,19.0136,,,,20.3916,19.0136,,,,,,,,,,,4691.62857143,2182.57142857
acisf04725,fullrun,38463.4648438,38463.4649565,2,X123040.27+413357.0,chandra,ccd6,472.747979675,955.975784553,187.667799369,41.5658197218,24.4326,4.94293435117,0.000635217343084,0.000128510171885,9.65211100106,0.999999999997,0.869654603185,0.747989247228,1.01657125943,0.869654603185,,,0.0,,,3.21045110623,F,F,1.81e+20,1.8,0.3,8.0,6.5325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04725_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.4326,0.0,,,,,,,,,,,3759.375,2068.33333333
acisf04725,fullrun,38466.6640625,38466.6648778,51,X123042.98+414030.4,chandra,ccd7,287.390538618,728.768439024,187.679084065,41.6751207862,17.3753,5.35006542016,0.000451698173904,0.000139083341327,3.81745695905,0.99978324047,0.830474,0.497554349976,1.43066717188,0.830474,,,0.0,,,4.26129512917,F,F,1.82e+20,1.8,0.3,8.0,3.30742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src51.html,0.9997,11.2479,,,,17.3753,11.2479,,,,,,,,,,,4544.95833333,1909.375
acisf04725,fullrun,38466.6640625,38466.6648778,24,X123047.76+413727.6,chandra,ccd7,178.157142073,357.134623984,187.69901912,41.6243212757,24.2734,4.92680423804,0.00063102423365,0.000128079826833,5.33301063866,0.999997408051,0.759760019052,0.648731192147,0.892579550302,0.759760019052,,,0.0,,,3.0189076922,F,F,1.81e+20,1.8,0.3,8.0,4.58103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,24.2734,0.0,,,,,,,,,,,4160.96,1845.8
acisf04725,fullrun,38466.6640625,38466.6648778,40,X123034.11+413859.7,chandra,ccd7,489.370323171,544.26553252,187.642124121,41.6499140575,19.5003,6.51498273213,0.000506939192501,0.000169366629508,4.28433212311,0.999945772109,0.419706,0.291685224609,0.574297125,0.419706,,,0.0,,,2.25799527245,F,F,1.81e+20,1.8,0.3,8.0,3.56321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src40.html,0.9997,22.9447,,,,19.5003,22.9447,,,,,,,,,,,4384.91304348,2131.73913043
acisf04725,fullrun,38466.6640625,38466.6648778,39,X123017.54+413849.5,chandra,ccd7,866.853744512,523.685315041,187.573084959,41.6470858792,28.8801,5.37402084105,0.000750781641281,0.000139705755427,6.34513008254,0.999999963826,0.947993276578,0.715894608976,1.18377605002,0.947993276578,,,0.0,,,3.40060818381,F,F,1.81e+20,1.8,0.3,8.0,5.528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src39.html,0.9997,3.73028e-27,,,,28.8801,3.73028e-27,,,,,,,,,,,4408.19230769,2509.65384615
acisf04725,fullrun,38466.6640625,38466.6648778,35,X123034.45+413834.3,chandra,ccd7,481.690928862,492.737583333,187.643527603,41.6428717979,16.7819,6.24684720479,0.000436270808485,0.000162396217384,3.68708344265,0.999581664165,0.560231,0.331974054688,0.83075775,0.560231,,,0.0,,,1.86745942811,F,F,1.81e+20,1.8,0.3,8.0,3.0333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src35.html,0.9997,22.2412,,,,16.7819,22.2412,,,,,,,,,,,4332.0,2129.95238095
acisf04725,fullrun,38466.6640625,38466.6648778,31,X123026.79+413822.2,chandra,ccd7,656.208158537,467.978825203,187.611612997,41.6394864352,19.6429,5.18874262225,0.000510647912643,0.000134889481151,4.31566219294,0.999945772109,0.35518,0.271976875,0.53268,0.35518,,,0.0,,,1.87920164469,F,F,1.81e+20,1.8,0.3,8.0,3.54673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src31.html,0.9997,7.28015,,,,19.6429,7.28015,,,,,,,,,,,4329.71428571,2310.38095238
acisf04725,fullrun,38466.6640625,38466.6648778,41,X123028.56+413926.5,chandra,ccd7,615.678034553,598.812993902,187.619020721,41.6573682714,22.4147,5.46174148052,0.000582704562697,0.00014198636078,4.92464317163,0.999994272899,0.665943605125,0.399239105125,0.916959605125,0.665943605125,,,0.0,,,2.75267457406,F,F,1.81e+20,1.8,0.3,8.0,4.12894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src41.html,0.9997,7.41592,,,,22.4147,7.41592,,,,,,,,,,,4458.20833333,2247.16666667
acisf04725,fullrun,38466.6640625,38466.6648778,33,X123038.20+413831.5,chandra,ccd7,396.182408537,486.918384146,187.659165109,41.642074104,16.0237,5.67327066162,0.000416561675184,0.00014748573242,3.52050238412,0.999211915385,0.475694,0.276330148453,0.62580325293,0.475694,,,0.0,,,2.09823520018,F,F,1.81e+20,1.8,0.3,8.0,2.91076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04725_pi14-548_pass1_cl_src33.html,0.9997,16.1623,,,,16.0237,16.1623,,,,,,,,,,,4320.68421053,2046.57894737