fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094410201,fullrun,11809.3740234,11809.2956764,5,X054304.44-692631.8,xmm,mos1,290.950831724,323.792565517,85.7685094474,-69.4421653918,72.3818,14.0806889036,0.00612922600885,0.00119234012764,6.89461299194,0.999999999851,5.09874,3.97889,6.21859,5.09874,,,0.0,,,1.91869701577,F,F,3.36e+21,1.8,0.3,8.0,1.18307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410201_pi300-10000_pass1_cl_src5.html,0.9998,125.884,74.7855892673,10.6824583655,18.2144107327,72.3818,125.884,54.9796970018,20.7645454619,14.0203029982,3.23545453805,-0.451719502723,0.154941630568,294400.0,2456780.0,0.00633277303886,0.000904580481195,-3639.64516129,-1906.02150538
xmm0094410201,fullrun,11809.3476562,11807.7411822,12,X054304.35-692631.9,xmm,mos2,291.064347586,323.776866667,85.7681188236,-69.4421844399,62.8318,14.3568729186,0.00532124197356,0.00121588741343,6.47778685855,0.999999998008,4.02935,3.34269449707,5.2170784375,4.02935,,,0.0,,,1.91167517755,F,F,3.36e+21,1.8,0.3,8.0,9.11186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src12.html,0.9998,143.288,65.8177083333,9.81759604427,11.1822916667,62.8318,143.288,45.9364583333,21.1166666667,9.06354166667,1.88333333333,-0.370151155023,0.157246314226,180800.0,1536000.0,0.00557411509263,0.000831454203883,1726.64935065,-3868.31168831
xmm0094410201,fullrun,9199.91601562,9199.81172197,1,X054034.37-693819.4,xmm,pn,471.073181152,162.667251587,85.1431903346,-69.6387343926,6.73830166993,13.835497653,0.000732439083926,0.00150388921764,0.537327378099,0.721080188148,10.8749996871,,,10.8749996871,,,0.0,,,15.9230682267,F,F,3.41e+21,1.8,0.3,8.0,1.26664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src1.html,0.9998,157.26169833,6.73830166993,13.835497653,157.26169833,,,4.41958198137,14.5688427046,93.5804180186,45.4311572954,0.534497247197,0.812683714202,641559.0,1652223.0,0.000732439083926,0.00150388921764,-8217.98780488,-16260.1829268
xmm0094410201,fullrun,9199.91601562,9199.81172197,2,X054041.67-693744.0,xmm,pn,462.382781982,165.256713867,85.1736351098,-69.6288908004,47.0984075582,14.6290131704,0.00511949689641,0.0015901426695,4.01071297345,0.999943739948,10.8749996871,,,10.8749996871,,,0.0,,,15.313678492,F,F,3.41e+21,1.8,0.3,8.0,4.1745e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src2.html,0.9998,137.901592442,47.0984075582,14.6290131704,137.901592442,,,32.482134155,25.8770130095,83.517865845,39.1229869905,-0.113180563227,0.249888062929,741324.0,2671746.0,0.00511949689641,0.0015901426695,-7343.74594595,-15610.0756757
xmm0094410201,fullrun,11809.3476562,11807.7411822,2,X054052.17-693814.3,xmm,mos2,449.718963623,161.988357544,85.2173881375,-69.6373062559,95.0125056037,11.7121426428,0.00804662840572,0.000991903740277,21.8045406428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7701680917,F,F,3.41e+21,1.8,0.3,8.0,4.93722e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src2.html,0.9998,18.9874943963,95.0125056037,11.7121426428,18.9874943963,,,54.9170490206,41.8215924374,12.0829509794,5.17840756262,-0.135369448917,0.122295870328,885594.0,513050.0,0.00804662840572,0.000991903740277,6625.33333333,15167.2017544
xmm0094410201,fullrun,11809.3476562,11807.7411822,17,X054358.53-692323.6,xmm,mos2,225.281433105,366.804962158,85.9938564655,-69.3898884868,52.5919915074,10.3139680051,0.00445402644723,0.000873492046106,9.09901378348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25938717325,F,F,3.3e+21,1.8,0.3,8.0,9.13931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src17.html,0.9998,33.4080084926,52.5919915074,10.3139680051,33.4080084926,,,16.1676863324,36.8431781226,18.8323136676,13.1568218774,0.390023667843,0.208020969419,1339980.0,10388372.0,0.00445402644723,0.000873492046106,-1368.25581395,-9957.68604651
xmm0094410201,fullrun,11809.3476562,11807.7411822,19,X054212.87-692441.8,xmm,mos2,353.481491954,348.987908046,85.5536071342,-69.4116201715,43.2071,11.9815316216,0.00365922000075,0.00101471888068,4.45453392352,0.99998672286,6.17766,4.10961530273,9.571374375,6.17766,,,0.0,,,5.41430872645,F,F,3.37e+21,1.8,0.3,8.0,8.12598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src19.html,0.9998,100.35,46.854622653,9.35164654425,22.145377347,43.2071,100.35,10.766237239,36.4862925153,15.233762761,4.51370748474,0.544310651938,0.222785625981,433600.0,3074014.0,0.00396812751314,0.000791992846047,7518.97101449,-3078.76811594
xmm0094410201,fullrun,11809.3476562,11807.7411822,1,X054059.80-693830.2,xmm,mos2,440.538225563,158.076523602,85.2491837899,-69.6417136452,64.1776,15.5503247555,0.00543521436732,0.00131696025603,6.61653516043,0.99999999931,6.9619,,,5.59429033409,,,233.877204731,,,14.4413519602,F,F,3.41e+21,1.8,0.3,8.0,2.39594e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src1.html,0.9998,177.635,82.8733594682,10.733961167,11.1266405318,64.1776,177.635,48.5822396455,32.2911198227,7.41776035453,3.70888017726,-0.201439879954,0.134252523331,435200.0,352020.0,0.00701856165288,0.000909061352325,5888.30851064,15090.9255319
xmm0094410201,fullrun,9199.91601562,9199.81172197,3,X054049.63-693759.4,xmm,pn,452.805541992,165.383087158,85.2067731927,-69.6331803924,198.553155901,20.8683164863,0.0215823064539,0.00226834169187,14.2024236492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7752435081,F,F,3.41e+21,1.8,0.3,8.0,3.04864e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src3.html,0.9998,195.446844099,198.553155901,20.8683164863,195.446844099,,,130.604315594,74.5607509528,118.395684406,55.4392490472,-0.273163290343,0.103547994644,1316241.0,2801561.0,0.0215823064539,0.00226834169187,-6850.28426396,-15232.1624365
xmm0094410201,fullrun,9199.91601562,9199.81172197,4,X054114.17-693929.8,xmm,pn,423.205291748,142.185592651,85.3090348675,-69.6582728932,-66691.651535,18.9373911147,-7.2492409139,0.00205845420395,-257.628005407,0.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4966667898,F,F,3.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src4.html,0.9998,67012.651535,-66691.651535,18.9373911147,67012.651535,,,-40266.5770139,-18994.2243506,40466.5770139,19100.2243506,,,1233745.0,3811.0,-7.2492409139,0.00205845420395,-3637.64797508,-15769.4890966
xmm0094410201,fullrun,9199.91601562,9199.81172197,5,X054054.21-693801.7,xmm,pn,447.302215576,166.007644653,85.2258661126,-69.6337933944,188.279318814,18.9930542154,0.0204655621772,0.00206450466482,16.2212935399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4452300964,F,F,3.41e+21,1.8,0.3,8.0,2.87495e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src5.html,0.9998,134.720681186,188.279318814,18.9930542154,134.720681186,,,116.685215448,76.7544869268,81.314784552,38.2455130732,-0.206424679272,0.0988149052704,1068120.0,3100006.0,0.0204655621772,0.00206450466482,-6505.70278638,-15012.2848297
xmm0094410201,fullrun,9199.91601562,9199.81172197,6,X054108.11-693816.5,xmm,pn,430.594909668,161.992019653,85.2837870344,-69.6379210677,171.691172561,18.8815547422,0.0186624659014,0.00205238490883,14.1459976091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7717450676,F,F,3.41e+21,1.8,0.3,8.0,2.37446e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src6.html,0.9998,147.308827439,171.691172561,18.8815547422,147.308827439,,,103.215964057,67.513024109,87.7840359434,41.486975891,-0.209120550243,0.109801388201,1345600.0,2237965.0,0.0186624659014,0.00205238490883,-5094.84326019,-14635.2539185
xmm0094410201,fullrun,9199.91601562,9199.81172197,7,X054118.26-693833.1,xmm,pn,418.391701149,157.574045977,85.3260913443,-69.6425200571,372.802,21.7259545245,0.0405227471011,0.0023615628691,30.3479405578,1.0,26.851,26.8110391217,53.702,26.851,,,0.0,,,13.9938996177,T,F,3.42e+21,1.8,0.3,8.0,4.29607e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src7.html,0.9998,99.2151,119.737828211,35.7958330839,1090.26217179,372.802,99.2151,13.51874514,152.237279758,736.48125486,213.762720242,0.836883815858,0.270790480668,6969459.0,28919496.0,0.0130152476844,0.00389093105008,-4171.42066116,-14589.114876
xmm0094410201,fullrun,9199.91601562,9199.81172197,8,X054304.28-692631.1,xmm,pn,291.139068604,323.889648438,85.7678473085,-69.4419779524,251.099772817,21.2916238877,0.0272940121391,0.00231435430759,19.8573723479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91968379116,F,F,3.36e+21,1.8,0.3,8.0,1.44851e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src8.html,0.9998,159.900227183,251.099772817,21.2916238877,159.900227183,,,176.01628827,67.4270171019,113.98371173,27.5729828981,-0.446055688418,0.0928667035473,1196372.0,10370039.0,0.0272940121391,0.00231435430759,-1595.37226277,3692.45985401
xmm0094410201,fullrun,11809.3740234,11809.2956764,4,X054114.96-693954.1,xmm,mos1,422.222198486,139.799667358,85.3123153127,-69.6650386273,109.256827588,13.7964838921,0.00925176493011,0.00116827322053,14.9034541776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5882827722,F,F,3.42e+21,1.8,0.3,8.0,3.53713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410201_pi300-10000_pass1_cl_src4.html,0.9998,53.743172412,109.256827588,13.7964838921,53.743172412,,,56.4319571489,54.0426541684,37.5680428511,10.9573458316,-0.0216276206088,0.123578642346,1271816.0,4874928.0,0.00925176493011,0.00116827322053,15985.5889571,-3807.90797546
xmm0094410201,fullrun,11809.3476562,11807.7411822,22,X054415.00-693600.3,xmm,mos2,206.192002529,192.868903448,86.0625200655,-69.6000749881,22.1207,9.17360888637,0.00187340292881,0.00077691328735,2.28058371337,0.987587425604,3.51535,2.06915316162,4.93929765625,3.51535,,,0.0,,,10.1765379256,F,F,3.34e+21,1.8,0.3,8.0,7.13208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src22.html,0.9998,62.0344,23.5245164357,6.36190264738,4.4754835643,22.1207,62.0344,9.97246700062,14.0785769132,3.02753299938,0.921423086767,0.170724810421,0.269325129887,144000.0,1093960.0,0.00199229607702,0.000538790827918,-10340.75,2351.85714286
xmm0094410201,fullrun,11809.3740234,11809.2956764,2,X054105.56-693823.4,xmm,mos1,433.651333333,159.685954023,85.2731461253,-69.6398345703,30.3451,14.9123472331,0.00256959664375,0.00126276457815,2.89047413441,0.997291056532,6.79667,4.79892635833,10.1610235263,6.79667,,,0.0,,,14.1389151015,F,F,3.41e+21,1.8,0.3,8.0,1.09049e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0094410201_pi300-10000_pass1_cl_src2.html,0.9998,192.033,32.095362743,9.10863737011,32.904637257,30.3451,192.033,16.888720785,17.3699372145,19.111279215,12.6300627855,0.0140465639204,0.268144154675,531200.0,3196437.0,0.00271780499214,0.000771310806311,14966.6153846,-5515.24615385
xmm0094410201,fullrun,11809.3476562,11807.7411822,8,X054139.46-693831.0,xmm,mos2,392.959533691,158.089309692,85.4144236823,-69.6419433354,54.640961941,12.434596626,0.0046275541696,0.00105308851492,6.29434673813,0.999999995919,10.8749996871,,,10.8749996871,,,0.0,,,12.2677113965,F,F,3.42e+21,1.8,0.3,8.0,1.53309e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src8.html,0.9998,75.359038059,54.640961941,12.434596626,75.359038059,,,33.7239543171,22.0375386337,55.2760456829,13.9624613663,-0.209578601019,0.223999865939,1342400.0,7018476.0,0.0046275541696,0.00105308851492,2272.78461538,13056.7538462
xmm0094410201,fullrun,11809.3476562,11807.7411822,6,X054107.59-693657.0,xmm,mos2,431.35256958,179.619049072,85.2816343048,-69.6158328556,44.452706863,11.6183802908,0.00376470877683,0.000983962987633,5.40871672843,0.99999972183,10.8749996871,,,10.8749996871,,,0.0,,,12.9254017516,F,F,3.41e+21,1.8,0.3,8.0,1.51481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src6.html,0.9998,67.547293137,44.452706863,11.6183802908,67.547293137,,,32.3337724991,9.22059578339,40.6662275009,23.7794042166,-0.556215331168,0.31238107636,1345560.0,3904372.0,0.00376470877683,0.000983962987633,6102.71428571,13132.4196429
xmm0094410201,fullrun,9199.91601562,9199.81172197,9,X054146.72-692141.0,xmm,pn,385.390508046,390.422296552,85.4446578375,-69.3614007305,34.5975,15.4009252969,0.00376067982867,0.00167405012232,2.81640890727,0.996842802415,7.96132,2.70329375,16.9322389258,7.96132,,,0.0,,,9.21005300171,F,F,3.37e+21,1.8,0.3,8.0,3.97695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src9.html,0.9998,202.591,42.8959681726,11.5237825899,67.1040318274,34.5975,202.591,20.4832999348,1.43664166271,41.5167000652,18.5633583373,-0.868919207078,0.611042609224,716800.0,5714828.0,0.00466270065834,0.0012526106988,-11655.4909091,4564.44545455
xmm0094410201,fullrun,9199.91601562,9199.81172197,10,X054358.30-692323.1,xmm,pn,225.55065918,366.921447754,85.9929306255,-69.3897450842,82.4179445268,13.2780291578,0.00895865557009,0.0014432935759,10.0255009145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25091911146,F,F,3.3e+21,1.8,0.3,8.0,6.82408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src10.html,0.9998,67.5820554732,82.4179445268,13.2780291578,67.5820554732,,,28.5508542313,54.0885430557,32.4491457687,28.9114569443,0.309025593879,0.165176825154,1251044.0,10255361.0,0.00895865557009,0.0014432935759,1413.82666667,9815.51333333
xmm0094410201,fullrun,9199.91601562,9199.81172197,11,X054104.77-692423.5,xmm,pn,436.080718994,352.801971436,85.2698762913,-69.4065176731,61.8490224756,14.5554417117,0.0067228574176,0.00158214560815,5.61913386782,0.999999933439,10.8749996871,,,10.8749996871,,,0.0,,,10.7293708705,F,F,3.37e+21,1.8,0.3,8.0,7.66171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src11.html,0.9998,121.150977524,61.8490224756,14.5554417117,121.150977524,,,41.5870116837,22.928432037,79.4129883163,28.071567963,-0.289211056618,0.228363292798,1245984.0,10120003.0,0.0067228574176,0.00158214560815,-13755.9453552,-447.267759563
xmm0094410201,fullrun,9199.91601562,9199.81172197,12,X054212.75-692439.5,xmm,pn,353.62197876,348.516662598,85.55311578,-69.4109790898,21.2850579665,14.332291626,0.00231364060589,0.00155788966765,1.70572766401,0.957316894678,10.8749996871,,,10.8749996871,,,0.0,,,5.40278400806,F,F,3.37e+21,1.8,0.3,8.0,2.07202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src12.html,0.9998,155.714942034,21.2850579665,14.332291626,155.714942034,,,-14.1058600257,34.9114407642,113.105860026,25.0885592358,1.0,0.552906352755,1114606.0,10751301.0,0.00231364060589,0.00155788966765,-7269.62711864,2830.56497175
xmm0094410201,fullrun,9199.91601562,9199.81172197,13,X054108.41-694001.1,xmm,pn,430.056854248,137.289672852,85.2850306439,-69.6669855063,44.8455085754,11.2710800171,0.00487455630022,0.00122512857704,3.65064787349,0.99975260359,10.8749996871,,,10.8749996871,,,0.0,,,15.0849192398,F,F,3.42e+21,1.8,0.3,8.0,7.56871e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src13.html,0.9998,31.9761447906,,,,,,,,,,,,713995.0,0.0,,,-3801.57939914,-16213.248927
xmm0094410201,fullrun,9199.91601562,9199.81172197,14,X054349.19-693146.5,xmm,pn,237.011871338,251.081710815,85.9549658334,-69.529594602,42.6813518779,16.0249792013,0.0046393723228,0.00174188121297,3.16098635214,0.999015010744,10.8749996871,,,10.8749996871,,,0.0,,,5.62308379728,F,F,3.35e+21,1.8,0.3,8.0,2.43833e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src14.html,0.9998,182.318648122,42.6813518779,16.0249792013,182.318648122,,,31.3491961398,4.31228155972,127.65080386,34.6877184403,-0.758154634193,0.531598556934,1305115.0,9406175.0,0.0046393723228,0.00174188121297,5645.41333333,599.546666667
xmm0094410201,fullrun,9199.91601562,9199.81172197,15,X054116.57-693423.5,xmm,pn,420.809936523,215.105072021,85.3190565629,-69.5731855,40.6192307902,13.3995967676,0.00441522413912,0.00145650771696,3.8316487901,0.999886677247,10.8749996871,,,10.8749996871,,,0.0,,,10.7337621641,F,F,3.41e+21,1.8,0.3,8.0,4.35815e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src15.html,0.9998,112.38076921,40.6192307902,13.3995967676,112.38076921,,,27.0270682279,14.8155980591,69.9729317721,30.1844019409,-0.291842543806,0.322609140061,1143107.0,9164730.0,0.00441522413912,0.00145650771696,-6637.60784314,-10116.5947712
xmm0094410201,fullrun,9199.91601562,9199.81172197,16,X054415.50-693559.4,xmm,pn,205.58631897,193.215240479,86.064602082,-69.5998288565,37.1850174463,13.4799839743,0.00404193244059,0.00146524563564,3.42584514379,0.999553920543,10.8749996871,,,10.8749996871,,,0.0,,,10.1739935936,F,F,3.34e+21,1.8,0.3,8.0,2.96732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src16.html,0.9998,117.814982554,37.1850174463,13.4799839743,117.814982554,,,16.6745912778,20.9880461061,73.3254087222,28.0119538939,0.114528751249,0.342940509316,1340800.0,9764517.0,0.00404193244059,0.00146524563564,10552.7806452,-2363.68387097
xmm0094410201,fullrun,9199.91601562,9199.81172197,17,X054113.74-694001.9,xmm,pn,423.660430908,135.817306519,85.3072702138,-69.6671900131,61.8825454712,13.0850219727,0.00672642504193,0.00142229798081,5.03754757626,0.999998896786,10.8749996871,,,10.8749996871,,,0.0,,,14.8803583193,F,F,3.42e+21,1.8,0.3,8.0,9.5733e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094410201_pi300-10000_pass1_cl_src17.html,0.9998,31.0687980652,,,,,,,,,,,,846802.0,0.0,,,-3465.55952381,-16119.7579365
xmm0094410201,fullrun,11809.3476562,11807.7411822,11,X054123.52-694009.2,xmm,mos2,411.944055172,135.52727954,85.3479921039,-69.6692106861,88.9556,13.0891596369,0.00753367079119,0.00110852402364,9.17107924131,1.0,12.5101,8.84496917585,17.4090316758,12.5101,,,0.0,,,14.421186566,F,F,3.42e+21,1.8,0.3,8.0,3.14655e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src11.html,0.9998,82.3705,78.4473133297,14.0671343454,91.5526866703,88.9556,82.3705,53.4674667008,28.9838773031,56.5325332992,28.0161226969,-0.296945910264,0.176637743718,1776780.0,3551515.0,0.00664371890605,0.00119134846609,2747.51764706,15626.4882353
xmm0094410201,fullrun,11809.3476562,11807.7411822,3,X054117.54-693605.0,xmm,mos2,419.488800049,191.708740234,85.3230765939,-69.6013753554,31.3815360868,10.8361577865,0.00265770866778,0.000917716404796,3.90387481703,0.999897321077,10.8749996871,,,10.8749996871,,,0.0,,,11.7002657475,F,F,3.41e+21,1.8,0.3,8.0,8.88753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src3.html,0.9998,64.6184639132,31.3815360868,10.8361577865,64.6184639132,,,21.8344303497,10.9752745839,41.1655696503,19.0247254161,-0.330973892869,0.343372318108,1325984.0,8084960.0,0.00265770866778,0.000917716404796,5646.92708333,11645.4791667
xmm0094410201,fullrun,11809.3476562,11807.7411822,4,X054048.64-693621.6,xmm,mos2,454.189013793,187.514494253,85.2026752789,-69.6060049826,51.1848,12.8239931379,0.00433485361828,0.00108606721242,5.2770129902,0.999999565675,7.97736,4.80840642334,10.4208904688,7.97736,,,0.0,,,13.8237266126,F,F,3.41e+21,1.8,0.3,8.0,2.14556e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src4.html,0.9998,113.27,55.434920002,9.93028554975,23.565079998,51.1848,113.27,22.9273400014,32.7098800004,17.0726599986,5.29011999956,0.175827260936,0.18045256182,720000.0,2994261.0,0.00469479463911,0.000840997901,8158.46835443,13486.8734177
xmm0094410201,fullrun,11809.3476562,11807.7411822,13,X054128.34-693633.4,xmm,mos2,406.469121839,185.174006897,85.3680897629,-69.6092643979,31.4489,13.2284126032,0.00266341067452,0.00112031566555,3.24229563908,0.999020766264,8.52922,5.0881928894,14.1617543717,3.02304,,,326.602,312.957821733,339.635300102,11.3271358281,F,F,3.41e+21,1.8,0.3,8.0,1.12684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src13.html,0.9998,143.542,30.8527929675,7.83739716559,15.1472070325,31.4489,143.542,17.2524917707,13.792442491,9.74750822926,4.20755750903,-0.111452942712,0.252231679797,292800.0,4175344.0,0.00261292930557,0.000663750758479,4451.0,11619.6956522
xmm0094410201,fullrun,11809.3476562,11807.7411822,5,X054055.91-693652.7,xmm,mos2,445.393890381,179.802093506,85.2329507704,-69.6146374468,44.246820932,10.8361577865,0.00374727225549,0.000917716404796,6.15054437871,0.999999987009,10.8749996871,,,10.8749996871,,,0.0,,,13.6928260406,F,F,3.41e+21,1.8,0.3,8.0,1.65609e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src5.html,0.9998,51.753179068,44.246820932,10.8361577865,51.753179068,,,11.7802479305,31.3023636353,37.2197520695,11.6976363647,0.453132133714,0.271232263998,1339200.0,3777994.0,0.00374727225549,0.000917716404796,7162.27083333,13734.6458333
xmm0094410201,fullrun,11809.3476562,11807.7411822,10,X054134.88-693946.7,xmm,mos2,398.362304688,140.255477905,85.3953143761,-69.6629781213,51.0580568057,11.8050913925,0.00432411720565,0.000999775588774,6.33580266789,0.999999995975,10.8749996871,,,10.8749996871,,,0.0,,,13.5647541374,F,F,3.42e+21,1.8,0.3,8.0,1.71999e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src10.html,0.9998,64.9419431943,51.0580568057,11.8050913925,64.9419431943,,,13.8796940859,32.9162050904,45.1203059141,14.0837949096,0.40679870116,0.261706722695,1336000.0,5122483.0,0.00432411720565,0.000999775588774,1893.26724138,14560.5172414
xmm0094410201,fullrun,11809.3740234,11809.2956764,6,X054123.38-693633.8,xmm,mos1,412.422271729,185.035507202,85.3474265779,-69.6093783159,45.9733544593,11.2834819006,0.00389298021823,0.000955474586276,5.98386988805,0.999999976035,10.8749996871,,,10.8749996871,,,0.0,,,11.6570755711,F,F,3.41e+21,1.8,0.3,8.0,1.13366e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410201_pi300-10000_pass1_cl_src6.html,0.9998,59.0266455407,45.9733544593,11.2834819006,59.0266455407,,,22.6117377661,18.8513391728,42.3882622339,12.1486608272,-0.0906927047116,0.262724912575,1332800.0,10093096.0,0.00389298021823,0.000955474586276,12118.9142857,-4991.95238095
xmm0094410201,fullrun,11809.3740234,11809.2956764,10,X054309.71-693127.5,xmm,mos1,284.6266,255.820793103,85.7904538564,-69.5242933439,35.8605,12.7097796991,0.0030366351671,0.001076252813,3.41583477059,0.999523202264,7.50673,4.19515695313,12.805246875,7.50673,,,0.0,,,3.26594016921,F,F,3.37e+21,1.8,0.3,8.0,4.16176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410201_pi300-10000_pass1_cl_src10.html,0.9998,125.678,37.0956608762,9.81759604427,39.9043391238,35.8605,125.678,23.6811398998,12.4701990525,31.3188601002,6.52980094753,-0.310111358867,0.279771150675,628800.0,5200036.0,0.00314122551359,0.000831344756988,1199.02597403,1544.46753247
xmm0094410201,fullrun,11809.3476562,11807.7411822,9,X054107.95-693937.4,xmm,mos2,430.651172414,142.697933333,85.2831220482,-69.6603884527,152.645,12.8580636178,0.0129275105517,0.00108894987123,15.737282316,1.0,27.3228,27.2828391217,54.6456,27.3228,,,0.0,,,15.0329172399,T,F,3.42e+21,1.8,0.3,8.0,5.31842e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0094410201_pi300-10000_pass1_cl_src9.html,0.9998,12.6848,107.480521644,20.461500456,270.519478356,152.645,12.6848,48.9421939544,71.5023963327,189.057806046,59.4976036673,0.18730772652,0.170927519174,5281416.0,18996110.0,0.00910254721758,0.00173288863131,4252.15079365,15506.2936508