fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02128,fullrun,50918.515625,48543.8444838,7,X170441.36+604430.4,chandra,ccd7,490.446404472,312.22950813,256.172353005,60.7417893812,8565.12,94.7924997033,0.176441143838,0.00195272186203,1079.55156995,1.0,0.412502400085,0.406220661803,0.417346150085,0.412502400085,,,0.0,,,0.2002713163,F,T,2.02e+20,1.8,0.3,8.0,1.90723e-12,1.0,powerlaw,2.37862e+14,0.0,7.07002805733e+19,0.903676,0.870334741098,0.937250472463,1220.43,316,,dsxf,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src7.html,0.9997,420.498,,,,8565.12,420.498,,,,,,,,,,,4152.67012807,2233.87712011
acisf02128,fullrun,50918.515625,48543.8444838,1,X170443.79+604448.2,chandra,ccd7,454.252771885,348.309612821,256.182474873,60.746720143,335.76,21.9893155873,0.00691664842042,0.000452979404704,42.3193411331,1.0,0.462353229462,,,0.38603176532,,,125.030392701,,,0.531282814285,F,T,2.02e+20,1.8,0.3,8.0,4.2486e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src1.html,0.9997,147.77,,,,335.76,147.77,,,,,,,,,,,4199.08823529,2210.45882353
acisf02128,fullrun,50918.515625,48543.8444838,2,X170443.51+604452.6,chandra,ccd7,458.016357422,356.802734375,256.181282693,60.7479492515,303.071136475,17.7764320374,0.00595208117738,0.000349115289282,38.1992220993,1.0,0.517970894218,,,0.492000009399,,,28.5665645599,,,0.587056939685,F,T,2.02e+20,1.8,0.3,8.0,3.65625e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src2.html,0.9997,12.928855896,,,,,,,,,,,,,,,,4205.11149826,2214.88501742
acisf02128,fullrun,50918.515625,48543.8444838,6,X170509.10+605007.4,chandra,ccd7,78.3820162602,997.382077236,256.287906585,60.8353794886,252.141,16.7312880556,0.00519409133913,0.000344663653996,31.779964834,1.0,2.26766,1.969535,2.62766,2.26766,,,0.0,,,6.67498095713,F,T,2.05e+20,1.8,0.3,8.0,3.56532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src6.html,0.9997,27.795,,,,252.141,27.795,,,,,,,,,,,4923.01010101,2023.66329966
acisf02128,fullrun,50918.515625,48543.8444838,5,X170454.73+604837.2,chandra,ccd7,291.695123909,813.853564708,256.228042519,60.8103342025,189.568,13.7683695476,0.00390509263562,0.0002836278197,23.893235823,1.0,1.77255,,,1.02542951002,,,330.818479155,,,4.57790894815,A,T,2.04e+20,1.8,0.3,8.0,2.54452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,189.568,0.0,,,,,,,,,,,4691.79679144,2179.64705882
acisf02128,fullrun,50918.515625,48543.8444838,3,X170444.98+604513.0,chandra,ccd7,436.660162602,398.759806911,256.187397665,60.7536146388,82.174,10.0679590782,0.00169278040928,0.000207399468068,10.3572478505,1.0,0.359159,0.3189636875,0.420409,0.359159,,,0.0,,,0.967865055567,F,F,2.02e+20,1.8,0.3,8.0,1.04483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src3.html,0.9997,19.1898,,,,82.174,19.1898,,,,,,,,,,,4249.8,2206.24705882
acisf02128,fullrun,50918.515625,50918.5170932,1,X170437.13+603504.9,chandra,ccd6,261.388671875,164.333251953,256.154712032,60.5847040956,90.4485092163,11.1805677414,0.00177633820567,0.000219577646931,25.9556476983,1.0,1.29293533125,,,0.90506355298,,,153.643951416,,,9.25771694528,F,T,2e+20,1.8,0.3,8.0,1.89941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src1.html,0.9997,34.5514945984,,,,,,,,,,,,,,,,3031.46428571,1980.16071429
acisf02128,fullrun,50918.515625,50918.5170932,3,X170449.83+604105.1,chandra,ccd6,72.1230034553,896.849306911,256.207618467,60.6847434936,89.3632,9.49047754331,0.00175502537979,0.000186385771266,25.6442008441,1.0,0.753571390978,0.649906229845,0.81736533629,0.753571390978,,,0.0,,,3.37628339148,F,F,2.02e+20,1.8,0.3,8.0,1.67413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src3.html,0.9997,0.705964,,,,89.3632,0.705964,,,,,,,,,,,3787.32967033,1995.97802198
acisf02128,fullrun,50918.515625,48543.8444838,4,X170505.90+604711.6,chandra,ccd7,125.376373984,639.980973577,256.274575318,60.7865452295,75.8215,9.39522751188,0.00156191886603,0.000193541186886,9.55657589863,1.0,0.90254,0.786341269531,1.080665,0.90254,,,0.0,,,4.09885850173,F,F,2.04e+20,1.8,0.3,8.0,1.01426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src4.html,0.9997,12.4488,,,,75.8215,12.4488,,,,,,,,,,,4568.43529412,1977.48235294
acisf02128,fullrun,50918.515625,48543.8444838,19,X170453.55+604233.3,chandra,ccd7,308.641867886,74.2471382114,256.223141672,60.7092565171,56.613,8.27097938578,0.00116622605912,0.00017038192101,7.13552793534,0.999999999893,0.484697,0.415109468164,0.59073514375,0.484697,,,0.0,,,2.26024665424,F,F,2.03e+20,1.8,0.3,8.0,7.30971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src19.html,0.9997,11.7961,,,,56.613,11.7961,,,,,,,,,,,3973.12068966,1992.5
acisf02128,fullrun,50918.515625,50918.5170932,2,X170440.74+603937.1,chandra,ccd6,207.824977414,718.07026023,256.169743831,60.6603142512,53.3596,8.27504682766,0.00104794151295,0.000162515556569,15.3123914471,1.0,1.48809853988,,,0.949761540611,,,19.9916039476,,,4.70610055243,A,T,2.01e+20,1.8,0.3,8.0,1.01974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src2.html,0.9997,15.1168,,,,53.3596,15.1168,,,,,,,,,,,3578.53521127,2079.91549296
acisf02128,fullrun,50918.515625,50918.5170932,15,X170439.81+604039.1,chandra,ccd6,221.687257949,843.957021342,256.165872501,60.6775185452,60.739,7.79352295179,0.00119286848272,0.000153058955507,17.4300284129,1.0,1.00937813803,,,0.881313955156,,,206.357295935,,,3.67845628479,F,F,2.01e+20,1.8,0.3,8.0,1.14252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,60.739,0.0,,,,,,,,,,,3693.98387097,2130.51612903
acisf02128,fullrun,50918.515625,50918.5170932,1,X170339.67+605114.6,chandra,ccd3,320.435792683,402.42449187,255.915309215,60.8540422387,57.5359,11.0032858729,0.0011299604201,0.000216095994455,7.21817835594,0.999999999951,4.53551,3.27129125,5.93051,4.53551,,,0.0,,,10.2765018571,F,T,2.02e+20,1.8,0.3,8.0,1.46353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02128_pi14-548_pass1_cl_src1.html,0.9997,63.5364,,,,57.5359,63.5364,,,,,,,,,,,4698.02884615,3341.93269231
acisf02128,fullrun,50918.515625,48543.8444838,14,X170448.72+604712.5,chandra,ccd7,381.02669126,641.566479675,256.202988965,60.7867958658,46.9032,7.60982917022,0.000966203428714,0.000156762076707,5.91170038431,0.999999949127,0.674502,0.577236375,0.824502,0.674502,,,0.0,,,3.00380413635,F,F,2.03e+20,1.8,0.3,8.0,6.15503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src14.html,0.9997,11.0063,,,,46.9032,11.0063,,,,,,,,,,,4499.74,2219.78
acisf02128,fullrun,50918.515625,50918.5170932,5,X170438.46+603653.0,chandra,ccd6,241.454589844,384.0,256.160245339,60.6147257538,38.7810707092,6.63329172134,0.000761630013585,0.000130272674141,11.1288490812,1.0,1.8268211666,,,1.09361117736,,,150.428955078,,,7.44982755937,A,T,2e+20,1.8,0.3,8.0,7.83837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src5.html,0.9997,5.21892976761,,,,,,,,,,,,,,,,3250.016,2019.696
acisf02128,fullrun,50918.515625,50918.5170932,1,X170242.51+604248.6,chandra,ccd2,901.5,376.5,255.677136082,60.7135018497,35.5066757202,10.0005159378,0.000697323470376,0.000196402354049,20.1373886518,1.0,0.508817119782,,,0.492000009399,,,61.845035553,,,14.6806306872,F,T,1.94e+20,1.8,0.3,8.0,9.49047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02128_pi14-548_pass1_cl_src1.html,0.9997,64.4933242798,,,,,,,,,,,,,,,,3478.6,3890.4
acisf02128,fullrun,50918.515625,48543.8444838,10,X170447.14+604514.9,chandra,ccd7,404.482932927,402.545184959,256.196398945,60.7541308448,16.6722,5.93117189095,0.000343446268547,0.000122181766897,2.10137157267,0.978504562323,0.381216181749,0.269106806749,0.586216181749,0.381216181749,,,0.0,,,1.13196116008,F,F,2.03e+20,1.8,0.3,8.0,2.12082e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src10.html,0.9997,18.5066,,,,16.6722,18.5066,,,,,,,,,,,4262.05263158,2174.10526316
acisf02128,fullrun,50918.515625,48543.8444838,8,X170439.80+604347.9,chandra,ccd7,513.84298374,225.827443293,256.165814076,60.7299808085,19.8888,5.54487150437,0.000409707383105,0.000114223824148,2.5067932807,0.99113020199,0.32026,0.24151,0.44026,0.32026,,,0.0,,,0.583927890336,F,F,2.02e+20,1.8,0.3,8.0,2.51687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src8.html,0.9997,10.8568,,,,19.8888,10.8568,,,,,,,,,,,4062.14285714,2229.52380952
acisf02128,fullrun,50918.515625,50918.5170932,2,X170327.35+604254.9,chandra,ccd2,232.785644531,385.271484375,255.863946314,60.7152632543,22.1003723145,5.91621541977,0.000434034125647,0.000116189861728,12.5340876784,1.0,3.43288500287,,,1.89808244898,,,18.2425365448,,,9.22914007485,A,T,1.98e+20,1.8,0.3,8.0,5.39716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02128_pi14-548_pass1_cl_src2.html,0.9997,12.8996267319,,,,,,,,,,,,,,,,3666.26829268,3242.41463415
acisf02128,fullrun,50918.515625,50918.5170932,2,X170355.31+605053.6,chandra,ccd3,87.8872070312,358.596679688,255.980459512,60.848230635,21.5525665283,5.56787919998,0.00042327560368,0.000109348809929,2.70388173696,0.995803669976,2.58799500069,,,1.55876393912,,,169.623138428,,,8.69452985349,A,T,2.02e+20,1.8,0.3,8.0,5.44116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02128_pi14-548_pass1_cl_src2.html,0.9997,9.44743347168,,,,,,,,,,,,,,,,4721.83870968,3105.61290323
acisf02128,fullrun,50918.515625,50918.5170932,14,X170410.52+603555.5,chandra,ccd6,660.154390244,268.110268293,256.043831398,60.598755835,30.716,7.96659902342,0.000603239320535,0.000156458060355,8.81444792854,0.999999999995,4.24738,1.7501076358,7.50912349609,4.24738,,,0.0,,,9.24288781613,F,F,1.98e+20,1.8,0.3,8.0,6.48137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src14.html,0.9997,32.7507,,,,30.716,32.7507,,,,,,,,,,,3021.61956522,2395.15217391
acisf02128,fullrun,50918.515625,48543.8444838,12,X170453.40+604616.8,chandra,ccd7,311.247022358,528.441237805,256.222505728,60.7713299424,18.7315,5.5936749995,0.000385868961648,0.000115229723399,2.36092666915,0.987957067574,0.651186380453,0.443483743734,0.975405130453,0.651186380453,,,0.0,,,2.41087258464,F,F,2.03e+20,1.8,0.3,8.0,2.44758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src12.html,0.9997,12.5577,,,,18.7315,12.5577,,,,,,,,,,,4408.83333333,2118.0
acisf02128,fullrun,50918.515625,50918.5170932,7,X170439.06+603658.8,chandra,ccd6,232.416503906,395.666748047,256.162762005,60.6163204442,19.6706237793,4.89902496338,0.00038631571806,9.62130361586e-05,5.64480039798,0.999998414509,1.62918827213,,,1.08453646443,,,99.0957641602,,,7.35035968645,A,T,2e+20,1.8,0.3,8.0,3.96346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src7.html,0.9997,4.32937669754,,,,,,,,,,,,,,,,3258.2195122,2017.08536585
acisf02128,fullrun,50918.515625,48543.8444838,18,X170451.34+605033.7,chandra,ccd7,341.769287109,1050.11523438,256.213909686,60.8426964042,14.8923273087,5.09916210175,0.000292473705485,0.000100143573945,1.87703561961,0.963261040036,1.66899926131,,,1.03199715869,,,126.044487,,,6.34471053275,A,F,2.04e+20,1.8,0.3,8.0,2.0059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02128_pi14-548_pass1_cl_src18.html,0.9997,11.1076726913,,,,,,,,,,,,,,,,4905.03333333,2293.0
acisf02128,fullrun,50918.515625,50918.5170932,12,X170423.06+603945.7,chandra,ccd6,471.388671875,735.055664062,256.096085563,60.662680801,7.71583986282,3.00002598763,0.00015153309505,5.89181727264e-05,2.21418377054,0.976308388538,0.814016541296,,,0.492000009399,,,121.800033569,,,5.11312893025,A,F,2e+20,1.8,0.3,8.0,1.49063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src12.html,0.9997,1.28416001797,,,,,,,,,,,,,,,,3526.45454545,2342.45454545
acisf02128,fullrun,50918.515625,50918.5170932,11,X170431.65+603839.2,chandra,ccd6,343.166503906,599.944335938,256.131876543,60.6442319328,7.46078872681,3.000030756,0.000146524078446,5.89182673139e-05,2.14099276398,0.976308388538,0.875258360894,,,0.492000009399,,,155.654312134,,,5.80595474869,A,F,2e+20,1.8,0.3,8.0,1.46072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02128_pi14-548_pass1_cl_src11.html,0.9997,1.53921115398,,,,,,,,,,,,,,,,3429.4,2178.5
