fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11010,fullrun,118091.875,118091.871305,3,X042704.69+260615.9,chandra,ccd7,545.298160569,255.081398374,66.7695374021,26.1044136749,1496.56,40.1316084901,0.0126728426089,0.000339833724032,307.479205124,1.0,0.436759,0.42222775,0.451759,0.436759,,,0.0,,,0.286929252993,F,F,1.08e+21,1.8,0.3,8.0,1.03369e-13,1.0,powerlaw,3.52787e+12,0.0,1.58083548122e+20,1.58439,1.47318714674,1.69850234327,287.456,106,,dsxf,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src3.html,0.9997,113.986,,,,1496.56,113.986,,,,,,,,,,,4131.7591623,2223.56871728
acisf11010,fullrun,118091.875,118091.871305,1,X042657.31+260628.2,chandra,ccd7,747.21114006,280.223402705,66.738807038,26.1078457379,1322.22,37.9746231054,0.0111965602765,0.000321569146267,271.659776152,1.0,0.488029934859,,,0.443897977732,,,345.77232224,,,1.89089623906,F,F,1.08e+21,1.8,0.3,8.0,8.99987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src1.html,0.9997,119.852,,,,1322.22,119.852,,,,,,,,,,,4167.50662739,2423.7916053
acisf11010,fullrun,118091.875,118091.871305,2,X042653.51+260654.2,chandra,ccd7,851.248575203,333.027497967,66.7229699085,26.1150576886,216.176,16.1060516577,0.00183057684028,0.000136385931615,44.4149413634,1.0,0.583714,0.524181337891,0.642330775,0.583714,,,0.0,,,2.82918930259,F,T,1.08e+21,1.8,0.3,8.0,1.44604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src2.html,0.9997,43.2289,,,,216.176,43.2289,,,,,,,,,,,4226.85652174,2524.47391304
acisf11010,fullrun,118091.875,118091.871305,2,X042709.84+255411.4,chandra,ccd5,517.563720703,863.018798828,66.7910012097,25.9031631718,216.768859863,31.7194538116,0.00183559500147,0.000268599804258,9.61242696377,1.0,5.87396893851,,,5.50463767077,,,91.0669403076,,,11.8967528093,F,T,1.08e+21,1.8,0.3,8.0,1.85054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11010_pi14-548_pass1_cl_src2.html,0.9997,789.231140137,,,,,,,,,,,,,,,,2654.02268761,2164.22949389
acisf11010,fullrun,118079.070312,118079.071293,16,X042720.03+260155.3,chandra,ccd6,179.077804878,764.436792276,66.8334538216,26.0320164401,192.164,14.0271689945,0.00162741941753,0.000118794816899,41.249509924,1.0,5.22088,,,5.22088,,,0.0,,,5.27556137075,T,F,1.08e+21,1.8,0.3,8.0,2.41394e-14,1.0,powerlaw,7.23497e+21,1.605473215e+21,1.86961035398e+22,1.65677,0.842459257883,2.84024637617,21.8306,29,,dsxf,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src16.html,0.9997,4.59747,,,,192.164,4.59747,,,,,,,,,,,3579.95156695,1832.11396011
acisf11010,fullrun,118079.070312,118079.071293,8,X042724.47+255807.9,chandra,ccd6,56.6457519531,301.983398438,66.8519567457,25.9688741907,162.823699951,15.2646722794,0.00137893785723,0.000129274994833,34.9513843748,1.0,2.69024335088,,,2.11321491654,,,119.43699646,,,8.98633926606,F,F,1.08e+21,1.8,0.3,8.0,1.84015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src8.html,0.9997,70.1763000488,,,,,,,,,,,,,,,,3113.92788462,1735.99519231
acisf11010,fullrun,118079.070312,118079.071293,7,X042652.31+255720.7,chandra,ccd6,938.649609756,206.357426829,66.7179612087,25.955747979,114.56,13.5311233828,0.000970201254156,0.000114594211558,24.5912026024,1.0,3.12322,2.33871451227,4.19698044977,2.26155,1.71456844122,2.99577204278,243.650405316,90.0,90.0,9.18999300775,F,F,1.08e+21,1.8,0.3,8.0,1.26423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src7.html,0.9997,68.5313,,,,114.56,68.5313,,,,,,,,,,,3064.86915888,2623.24766355
acisf11010,fullrun,118079.070312,118079.071293,12,X042649.32+255703.8,chandra,ccd6,1020.62345224,172.035189024,66.7055040716,25.9510520573,230.254,16.0427709577,0.00195000097777,0.000135864823428,49.4258271999,1.0,5.22088,4.11244397266,6.1542998125,5.22088,,,0.0,,,9.68763245593,F,F,1.08e+21,1.8,0.3,8.0,3.13344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src12.html,0.9997,27.1165,,,,230.254,27.1165,,,,,,,,,,,3036.13793103,2700.52586207
acisf11010,fullrun,118079.070312,118079.071293,6,X042649.35+255611.2,chandra,ccd6,1019.75602033,65.056800813,66.7056443338,25.9364318586,795.452,28.6769314955,0.00673661439838,0.000242862460103,170.750011282,1.0,6.18441181651,5.68484150401,6.73566181651,6.18441181651,,,0.0,,,10.433591005,F,F,1.08e+21,1.8,0.3,8.0,1.29662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src6.html,0.9997,26.9144,,,,795.452,26.9144,,,,,,,,,,,2928.68197474,2704.06314581
acisf11010,fullrun,118079.070312,118079.071293,4,X042655.92+260301.2,chandra,ccd6,839.447157001,898.360418368,66.733007397,26.0503263313,116.783,11.3788356171,0.000989024279594,9.63662921725e-05,25.0683869895,1.0,1.27437977139,,,0.71719552132,,,26.821316337,,,3.71545631145,A,F,1.08e+21,1.8,0.3,8.0,1.06697e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src4.html,0.9997,12.6949,,,,116.783,12.6949,,,,,,,,,,,3751.80487805,2484.94308943
acisf11010,fullrun,118091.875,118091.871305,1,X042710.18+255545.5,chandra,ccd5,508.83904065,1054.77169106,66.7924070075,25.9293006223,126.554,20.1006218809,0.0010716585788,0.000170211955986,5.61192729777,0.99999997088,3.95798,2.89706269531,6.56946875,3.95798,,,0.0,,,10.347498541,F,F,1.08e+21,1.8,0.3,8.0,3.10509e-14,1.0,powerlaw,4.92339e+21,1.18455380278e+21,1.13719182261e+22,1.53488,0.846232543821,2.49638343557,32.1676,42,,dsxf,fullrun_ccd5_acisf11010_pi14-548_pass1_cl_src1.html,0.9997,277.481,,,,126.554,277.481,,,,,,,,,,,2839.83503055,2141.9185336
acisf11010,fullrun,118075.875,118075.871243,1,X042619.19+260702.2,chandra,ccd3,419.826054878,230.057630081,66.579958407,26.1172651522,55.3505,18.4133239802,0.000468771227118,0.000155945049774,3.04699321936,0.998580088566,3.03811,2.12075750488,4.2362846875,3.03811,,,0.0,,,10.4543737086,F,F,1.07e+21,1.8,0.3,8.0,6.26179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11010_pi14-548_pass1_cl_src1.html,0.9997,283.7,,,,55.3505,283.7,,,,,,,,,,,4297.09933775,3465.35099338
acisf11010,fullrun,118075.875,118075.871243,7,X042624.10+261301.8,chandra,ccd3,283.920410156,960.296386719,66.6004205679,26.2171581333,66.243888855,12.5305204391,0.000561028136872,0.000106122613943,3.64666408009,0.999812120757,5.08286164266,,,3.97143746143,,,163.707107544,,,11.6252689058,F,F,1.08e+21,1.8,0.3,8.0,8.09679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11010_pi14-548_pass1_cl_src7.html,0.9997,90.756111145,,,,,,,,,,,,,,,,5020.11594203,3289.26086957
acisf11010,fullrun,118091.875,118091.871305,5,X042655.13+260531.4,chandra,ccd7,807.007482886,164.608672764,66.7297121554,26.0920426274,60.2315,8.88193109633,0.000510039639689,7.52120889587e-05,12.3750025013,1.0,0.580457,0.471986452281,0.731471296031,0.408649,0.329645251776,0.524958133245,22.1428295055,352.703864662,55.7873607555,2.39042517686,F,F,1.08e+21,1.8,0.3,8.0,4.01762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src5.html,0.9997,18.6572,,,,60.2315,18.6572,,,,,,,,,,,4056.36923077,2489.92307692
acisf11010,fullrun,118091.875,118091.871305,3,X042655.42+255248.7,chandra,ccd5,913.489894309,695.544308943,66.7309324964,25.8802019776,117.629,29.2785587077,0.000996084114721,0.00024793126891,5.2161559185,0.999999782511,6.66476,4.59848941406,7.6984,4.734,1.693915625,7.6984,19.946,239.906412109,90.0,13.3933991216,F,F,1.08e+21,1.8,0.3,8.0,1.13946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11010_pi14-548_pass1_cl_src3.html,0.9997,739.605,,,,117.629,739.605,,,,,,,,,,,2508.4086444,2568.75638507
acisf11010,fullrun,118079.070312,118079.071293,10,X042659.13+260042.3,chandra,ccd6,751.684526423,616.129695122,66.7463667201,26.0117579331,77.3828,9.68234992138,0.000655348014469,8.19989557934e-05,16.6108250065,1.0,1.77069314812,1.25471658562,2.06819314812,1.77069314812,,,0.0,,,5.52791924651,F,F,1.08e+21,1.8,0.3,8.0,8.33202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src10.html,0.9997,16.3651,,,,77.3828,16.3651,,,,,,,,,,,3466.21212121,2414.03030303
acisf11010,fullrun,118079.070312,118079.071293,2,X042651.92+260236.0,chandra,ccd6,948.567871094,846.686523438,66.7163352232,26.0433270064,52.1533050537,7.68119812012,0.000441681186203,6.505131023e-05,11.1951160175,1.0,1.38856398088,,,0.701457995464,,,146.88331604,,,4.60567254117,A,T,1.08e+21,1.8,0.3,8.0,4.98835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src2.html,0.9997,6.84669589996,,,,,,,,,,,,,,,,3704.94915254,2597.91525424
acisf11010,fullrun,118075.875,118075.871243,6,X042610.46+261303.6,chandra,ccd3,657.590752033,965.122743902,66.5435720334,26.2176703528,42.7112,20.4692501084,0.00036172677185,0.000173356772086,2.35121158419,0.98931629532,4.60746,2.41357875,8.172515,4.60746,,,0.0,,,14.182771692,F,F,1.07e+21,1.8,0.3,8.0,5.39384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11010_pi14-548_pass1_cl_src6.html,0.9997,376.279,,,,42.7112,376.279,,,,,,,,,,,5043.46195652,3662.30434783
acisf11010,fullrun,118079.070312,118079.071293,3,X042713.74+260300.6,chandra,ccd6,351.464245935,897.108455285,66.8072396763,26.0501567441,38.5313,7.91687438324,0.000326318368964,6.70473494544e-05,8.27104578243,0.999999999996,0.623272,0.494600125,0.893272,0.623272,,,0.0,,,3.55293749936,F,F,1.08e+21,1.8,0.3,8.0,3.50388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src3.html,0.9997,24.1456,,,,38.5313,24.1456,,,,,,,,,,,3723.28,1999.84
acisf11010,fullrun,118075.875,118075.871243,5,X042618.77+261040.8,chandra,ccd3,430.136230469,673.886230469,66.5782118161,26.1779874796,48.6470108032,12.4102611542,0.000411997898482,0.00010510411812,2.67797241325,0.995573826028,3.5972412129,,,3.4780471894,,,104.082901001,,,11.4695015327,F,F,1.07e+21,1.8,0.3,8.0,5.69878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11010_pi14-548_pass1_cl_src5.html,0.9997,105.352989197,,,,,,,,,,,,,,,,4742.89922481,3447.52713178
acisf11010,fullrun,118079.070312,118079.071293,13,X042707.85+255728.4,chandra,ccd6,512.76925813,221.914229675,66.7826942859,25.9578841801,90.8369,15.2578143913,0.000769289860194,0.000129217112208,19.4988531047,1.0,4.0642,3.335215625,5.1492,4.0642,,,0.0,,,8.63660628954,F,F,1.08e+21,1.8,0.3,8.0,9.45705e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src13.html,0.9997,141.964,,,,90.8369,141.964,,,,,,,,,,,3058.75,2197.32608696
acisf11010,fullrun,118079.070312,118079.071293,15,X042723.85+255721.7,chandra,ccd6,73.5625,207.885498047,66.8493767631,25.9560155842,43.63073349,9.79830265045,0.000369504385162,8.29808559502e-05,9.36567918074,1.0,4.50550804734,,,3.44389895152,,,121.899200439,,,9.61243936625,F,F,1.08e+21,1.8,0.3,8.0,4.89978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src15.html,0.9997,52.36926651,,,,,,,,,,,,,,,,3018.72463768,1757.62318841
acisf11010,fullrun,118079.070312,118079.071293,14,X042708.06+255732.4,chandra,ccd6,506.53125,229.59375,66.7835665712,25.9590019834,43.5686302185,8.4854888916,0.000368978420738,7.18627707101e-05,9.35234822638,1.0,1.68461484789,,,1.17547186331,,,128.777587891,,,8.52578285783,F,F,1.08e+21,1.8,0.3,8.0,4.50714e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src14.html,0.9997,28.4313716888,,,,,,,,,,,,,,,,3065.24074074,2194.59259259
acisf11010,fullrun,118079.070312,118079.071293,9,X042706.32+260035.6,chandra,ccd6,554.58679878,602.490731707,66.7763394433,26.0098963627,103.361,10.1666612022,0.000875357166909,8.61007512202e-05,22.1872494081,1.0,2.07881990678,1.71368929154,2.41749178178,2.07881990678,,,0.0,,,5.48463312886,F,F,1.08e+21,1.8,0.3,8.0,9.8336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,103.361,0.0,,,,,,,,,,,3436.81147541,2217.6147541
acisf11010,fullrun,118091.875,118091.871305,4,X042701.43+261105.4,chandra,ccd7,634.470828653,843.615046752,66.7559543332,26.184845577,59.0399,8.3969518279,0.000499948665427,7.11052163031e-05,12.1301795602,1.0,1.5,,,0.738656874024,,,320.751208876,,,5.11460926055,A,F,1.09e+21,1.8,0.3,8.0,4.01869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src4.html,0.9997,11.4689,,,,59.0399,11.4689,,,,,,,,,,,4724.64788732,2281.8028169
acisf11010,fullrun,118091.875,118091.871305,17,X042712.96+260517.9,chandra,ccd7,318.852268293,137.183477642,66.8039961952,26.0882977068,33.3727,7.58443801478,0.000282599836,6.42249784743e-05,6.85666546535,0.999999998074,0.478416,0.337125726563,0.66680303125,0.478416,,,0.0,,,1.83291553327,F,F,1.08e+21,1.8,0.3,8.0,2.21864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src17.html,0.9997,24.151,,,,33.3727,24.151,,,,,,,,,,,4000.17073171,2002.07317073
acisf11010,fullrun,118082.273438,118082.271304,1,X042620.29+260324.1,chandra,ccd2,448.289939024,833.855609756,66.5845516452,26.0567004623,80.9856,14.812717509,0.000685840359706,0.000125444023438,6.63062484002,0.999999999663,4.43601,2.6694084375,6.12351,4.43601,,,0.0,,,10.434161941,F,F,1.07e+21,1.8,0.3,8.0,9.13765e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11010_pi14-548_pass1_cl_src1.html,0.9997,138.431,,,,80.9856,138.431,,,,,,,,,,,3849.4,3454.9
acisf11010,fullrun,118082.273438,118082.271304,2,X042626.99+255940.1,chandra,ccd2,265.276662602,378.198455285,66.612478537,25.9944611595,70.0586,13.8648692745,0.000593303731309,0.00011741711474,5.7359863163,0.999999964546,5.17872,3.63416070234,7.47532695234,2.99601,2.09775977958,4.38308913749,90.6963605835,90.0,90.0,10.7625437164,F,T,1.07e+21,1.8,0.3,8.0,9.41639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11010_pi14-548_pass1_cl_src2.html,0.9997,122.176,,,,70.0586,122.176,,,,,,,,,,,3381.57055215,3299.15337423
acisf11010,fullrun,118079.070312,118079.071293,1,X042718.78+260223.5,chandra,ccd6,213.200592886,821.830703252,66.8282675528,26.0398623263,32.9326,6.85533368991,0.000278903594265,5.80572808099e-05,7.06924091153,0.999999998455,0.818392,0.632767,1.313392,0.818392,,,0.0,,,4.71462323804,F,F,1.08e+21,1.8,0.3,8.0,3.25258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src1.html,0.9997,14.063,,,,32.9326,14.063,,,,,,,,,,,3641.82978723,1864.59574468
acisf11010,fullrun,118091.875,118091.871305,11,X042712.46+260747.0,chandra,ccd7,332.467591463,440.200180894,66.8019345646,26.129710412,33.5342,6.93752117114,0.000283966955031,5.87467946882e-05,6.88984682235,0.999999998074,0.515795,0.4267325,0.665795,0.515795,,,0.0,,,2.33245445678,F,F,1.08e+21,1.8,0.3,8.0,2.2129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src11.html,0.9997,14.595,,,,33.5342,14.595,,,,,,,,,,,4305.63888889,2001.66666667
acisf11010,fullrun,118075.875,118075.871243,4,X042616.75+260922.7,chandra,ccd3,485.727050781,515.295410156,66.5697838412,26.1563019074,34.318359375,8.48558139801,0.000290646654321,7.18654991942e-05,1.88919356311,0.969744166783,2.20147501001,,,2.08942256341,,,146.072677612,,,11.442999154,F,F,1.07e+21,1.8,0.3,8.0,3.97194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11010_pi14-548_pass1_cl_src4.html,0.9997,37.681640625,,,,,,,,,,,,,,,,4584.50704225,3511.43661972
acisf11010,fullrun,118091.875,118091.871305,6,X042714.34+260547.2,chandra,ccd7,281.073145528,196.854086992,66.8097476033,26.0964513494,35.5313,6.82359875725,0.000300878665161,5.77821606774e-05,7.30016563386,0.999999999701,0.509979,0.42085790625,0.656229,0.509979,,,0.0,,,1.99610516537,F,F,1.08e+21,1.8,0.3,8.0,2.36371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src6.html,0.9997,11.0302,,,,35.5313,11.0302,,,,,,,,,,,4056.23684211,1964.97368421
acisf11010,fullrun,118079.070312,118079.071293,5,X042709.40+260327.8,chandra,ccd6,470.289628049,952.34454878,66.7891649303,26.0577087969,29.1471,6.31287573139,0.000246844002644,5.34631408864e-05,6.25665364327,0.999999940206,0.670381,0.51891615625,0.964131,0.670381,,,0.0,,,2.73071594384,F,F,1.08e+21,1.8,0.3,8.0,2.60837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src5.html,0.9997,10.7053,,,,29.1471,10.7053,,,,,,,,,,,3784.22857143,2115.85714286
acisf11010,fullrun,118091.875,118091.871305,16,X042658.21+261226.3,chandra,ccd7,721.884765625,1007.48095703,66.7425595621,26.20730662,30.352481842,7.21128702164,0.000257024308667,6.10650604358e-05,6.23613954023,0.999999972221,1.91923386616,,,1.37551531272,,,136.479934692,,,6.59855231295,F,F,1.09e+21,1.8,0.3,8.0,2.16651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src16.html,0.9997,21.647518158,,,,,,,,,,,,,,,,4898.59459459,2361.32432432
acisf11010,fullrun,118091.875,118091.871305,12,X042717.78+260800.7,chandra,ccd7,187.11146748,468.152900407,66.8240629181,26.1335245167,34.1646,6.86288569044,0.000289305153969,5.8114779665e-05,7.01936711616,0.999999998074,1.00365,0.65911875,1.37115,1.00365,,,0.0,,,3.38110886257,F,F,1.08e+21,1.8,0.3,8.0,2.36801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src12.html,0.9997,12.9346,,,,34.1646,12.9346,,,,,,,,,,,4324.91111111,1852.35555556
acisf11010,fullrun,118079.070312,118079.071293,11,X042708.48+260208.9,chandra,ccd6,495.46196748,792.040697154,66.7853331603,26.0358009999,30.1346,6.00389873332,0.000255207207221,5.08464764148e-05,6.46862826417,0.999999975361,1.15226,0.890552823242,1.53292498438,1.15226,,,0.0,,,3.9480771263,F,F,1.08e+21,1.8,0.3,8.0,2.80641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src11.html,0.9997,5.9122,,,,30.1346,5.9122,,,,,,,,,,,3627.88888889,2145.52777778
acisf11010,fullrun,118079.070312,118079.071293,29,X042709.13+260150.7,chandra,ccd6,477.734014228,755.119002033,66.7880289728,26.03075479,21.7202,6.12973898302,0.000183946838687,5.19123262172e-05,4.66241130207,0.999982819302,0.722796,0.556780375,1.035296,0.722796,,,0.0,,,4.27922039442,F,F,1.08e+21,1.8,0.3,8.0,2.05736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src29.html,0.9997,15.8535,,,,21.7202,15.8535,,,,,,,,,,,3589.55555556,2131.66666667
acisf11010,fullrun,118091.875,118091.871305,15,X042658.71+261142.7,chandra,ccd7,708.26171875,918.833496094,66.7446375923,26.1951919324,24.198266983,5.74465179443,0.000204910509638,4.86456156068e-05,4.97171105556,0.999992473273,0.689683636966,,,0.575692893059,,,15.3136110306,,,5.86712359003,F,F,1.09e+21,1.8,0.3,8.0,1.68046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src15.html,0.9997,8.80173301697,,,,,,,,,,,,,,,,4803.05882353,2348.38235294
acisf11010,fullrun,118082.273438,118082.271304,3,X042632.15+260130.2,chandra,ccd2,123.708942558,601.822553381,66.6339671988,26.0250451311,37.5422,6.13081002805,0.000317932676677,5.1919835343e-05,3.07373463763,0.998426871646,3.28816790458,,,3.22451614665,,,1.46092611935,,,8.7470531541,F,F,1.08e+21,1.8,0.3,8.0,4.36382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11010_pi14-548_pass1_cl_src3.html,0.9997,0.0446316,,,,37.5422,0.0446316,,,,,,,,,,,3599.69230769,3146.91025641
acisf11010,fullrun,118082.273438,118082.271304,4,X042619.96+260327.8,chandra,ccd2,456.921875,840.78125,66.5831607836,26.0577134866,32.2400283813,8.00025272369,0.000273030222161,6.77515126881e-05,2.63962399523,0.994939143091,3.75525654909,,,2.22845422234,,,63.7937088013,,,10.5523597919,A,F,1.07e+21,1.8,0.3,8.0,3.7238e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11010_pi14-548_pass1_cl_src4.html,0.9997,31.7599716187,,,,,,,,,,,,,,,,3851.29861111,3461.52777778
acisf11010,fullrun,118082.273438,118082.271304,5,X042611.35+260038.9,chandra,ccd2,693.745640244,498.451477642,66.547299609,26.010809033,33.4374,19.2223931913,0.00028317026263,0.000162788079466,2.73765774441,0.995954057174,4.14521797736,1.98777,6.84093047736,4.14521797736,,,0.0,,,13.3053617077,F,F,1.07e+21,1.8,0.3,8.0,3.98324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11010_pi14-548_pass1_cl_src5.html,0.9997,336.063,,,,33.4374,336.063,,,,,,,,,,,3527.41176471,3721.14379085
acisf11010,fullrun,118091.875,118091.871305,10,X042654.38+260650.8,chandra,ccd7,827.48775,326.167204472,66.7265868009,26.114121321,21.078,6.09382474313,0.000178488514579,5.16025109833e-05,4.33062936708,0.999937759826,0.713638,0.465986220215,0.98227721875,0.713638,,,0.0,,,2.62327209848,F,F,1.08e+21,1.8,0.3,8.0,1.3902e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src10.html,0.9997,16.0567,,,,21.078,16.0567,,,,,,,,,,,4217.2962963,2500.07407407
acisf11010,fullrun,118091.875,118091.871305,13,X042703.01+260935.0,chandra,ccd7,591.231760163,659.878211382,66.7625417303,26.159735548,19.8558,6.35026771089,0.000168138988719,5.37740907445e-05,4.07951943196,0.999879192068,0.712769,0.475003677734,1.023319625,0.712769,,,0.0,,,3.58244990898,F,F,1.08e+21,1.8,0.3,8.0,1.32312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src13.html,0.9997,20.4701,,,,19.8558,20.4701,,,,,,,,,,,4537.35714286,2243.17857143
acisf11010,fullrun,118091.875,118091.871305,14,X042658.29+261010.5,chandra,ccd7,720.372272358,731.896762195,66.7428758493,26.1695753036,18.8054,5.80093957907,0.000159243541023,4.91221755364e-05,3.86370706422,0.999770410701,0.642464450304,0.461214450304,0.932464450304,0.642464450304,,,0.0,,,4.44006897839,F,F,1.08e+21,1.8,0.3,8.0,1.26351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src14.html,0.9997,14.8455,,,,18.8054,14.8455,,,,,,,,,,,4618.08695652,2375.39130435
acisf11010,fullrun,118091.875,118091.871305,7,X042717.80+260549.3,chandra,ccd7,186.43729065,201.086754065,66.824149606,26.0970254599,20.6546,5.69660425166,0.000174903130084,4.82388385379e-05,4.24363873827,0.999937759826,0.770482,0.563327010757,1.12880414355,0.770482,,,0.0,,,2.76478183701,F,F,1.08e+21,1.8,0.3,8.0,1.42253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src7.html,0.9997,11.7967,,,,20.6546,11.7967,,,,,,,,,,,4058.15384615,1865.11538462
acisf11010,fullrun,118079.070312,118079.071293,18,X042709.39+260341.8,chandra,ccd6,470.541556911,980.93577439,66.7891271411,26.0616162696,21.3158,4.61690372436,0.000180521882982,3.91002051937e-05,4.57560366998,0.999982819302,0.741447892241,0.602021892241,0.880873892241,0.741447892241,,,0.0,,,2.50413866859,F,F,1.08e+21,1.8,0.3,8.0,1.90264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11010_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,21.3158,0.0,,,,,,,,,,,3818.59090909,2116.86363636
acisf11010,fullrun,118091.875,118091.871305,8,X042659.11+260619.5,chandra,ccd7,697.541503906,261.958496094,66.746290967,26.1054194231,16.1901569366,4.89907312393,0.000137097973493,4.14852693211e-05,3.32638623624,0.998617004614,1.01503541501,,,0.863131920614,,,27.3912029266,,,1.46612698573,T,F,1.08e+21,1.8,0.3,8.0,1.05228e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src8.html,0.9997,7.80984306335,,,,,,,,,,,,,,,,4146.86206897,2374.89655172
acisf11010,fullrun,118091.875,118091.871305,9,X042708.80+260626.1,chandra,ccd7,432.654699317,275.903899231,66.7866810682,26.1072588215,16.7527,5.82030927013,0.00014186174442,4.92863374934e-05,3.44196482578,0.999222883494,0.819508309699,,,0.340539236452,,,357.385977231,,,0.832645294022,A,F,1.08e+21,1.8,0.3,8.0,1.09286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11010_pi14-548_pass1_cl_src9.html,0.9997,17.1233,,,,16.7527,17.1233,,,,,,,,,,,4150.11111111,2115.16666667