fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03609,fullrun,4977.80029297,4977.80033681,2,X143254.81+352852.4,chandra,ccd3,853.197394309,1223.14656301,218.228377047,35.4812243201,25.3405,5.03393484265,0.0050907414968,0.00101128474164,55.1622243726,1.0,0.356568,0.312883359375,0.421587,0.356568,,,0.0,,,1.26446222216,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03609_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.3405,0.0,,,,,,,,,,,4141.75,3876.54166667
acisf03609,fullrun,4977.80029297,4977.80033681,2,X143238.71+353050.8,chandra,ccd2,450.692428862,843.025626016,218.16129504,35.5141171329,20.4775,4.74042719594,0.00411379917573,0.000952321596448,20.5075142035,1.0,0.641819,0.522205388672,0.8082379375,0.641819,,,0.0,,,4.15803118564,F,F,1.12e+20,1.8,0.3,8.0,4.76806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src2.html,0.9997,1.99415,,,,20.4775,1.99415,,,,,,,,,,,3677.54545455,3814.81818182
acisf03609,fullrun,4977.80029297,4977.80033681,1,X143236.51+352539.1,chandra,ccd2,505.299804688,209.033447266,218.152141674,35.4275333163,14.3769197464,3.87299346924,0.00288820755668,0.000778053188697,14.3979922306,1.0,1.49789760304,,,0.824885446094,,,41.8886909485,,,6.16814033458,A,F,1.12e+20,1.8,0.3,8.0,3.74354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src1.html,0.9997,0.623079776764,,,,,,,,,,,,,,,,4030.06666667,3283.06666667
acisf03609,fullrun,4977.80029297,4977.80033681,7,X143239.30+352846.9,chandra,ccd2,436.162470732,591.187823171,218.163769091,35.4797009747,13.1128,3.62116003513,0.00263428451365,0.000727469785399,13.1320196434,1.0,0.641333281386,0.461833597304,0.778094945448,0.641333281386,,,0.0,,,4.07452009784,F,F,1.12e+20,1.8,0.3,8.0,3.07689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.1128,0.0,,,,,,,,,,,3843.07142857,3624.85714286
acisf03609,fullrun,4977.80029297,4977.80033681,1,X143315.30+352400.7,chandra,ccd3,343.5,629.916748047,218.31376654,35.4001990707,11.6861009598,3.46410679817,0.00234764348716,0.0006959111779,25.4387767875,1.0,1.29942517856,,,0.492000009399,,,163.286682129,,,6.78167431944,A,F,1.09e+20,1.8,0.3,8.0,2.92229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03609_pi14-548_pass1_cl_src1.html,0.9997,0.313899368048,,,,,,,,,,,,,,,,4905.08333333,3735.41666667
acisf03609,fullrun,4977.80029297,4977.80033681,1,X143328.48+352907.9,chandra,ccd1,664.722167969,431.611083984,218.368687103,35.4855298958,8.61628437042,3.00000834465,0.00173094216734,0.000602677522693,20.005666543,0.999999999999,1.58534502865,,,0.654546661006,,,130.96762085,,,6.13164044293,A,F,1.09e+20,1.8,0.3,8.0,2.20406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src1.html,0.9997,0.383715838194,,,,,,,,,,,,,,,,4767.66666667,4429.11111111
acisf03609,fullrun,4977.80029297,4977.80033681,1,X143302.05+354035.3,chandra,ccd0,535.100097656,1194.20019531,218.258554168,35.6764595496,8.52627849579,3.16231584549,0.00171286077239,0.000635283824522,19.8000234543,0.999999999999,3.31175150904,,,1.50796527692,,,18.9150619507,,,10.7339779333,A,F,1.11e+20,1.8,0.3,8.0,2.47753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03609_pi14-548_pass1_cl_src1.html,0.9997,1.473721385,,,,,,,,,,,,,,,,3373.3,5102.0
acisf03609,fullrun,4977.80029297,4977.80033681,5,X143210.74+352934.9,chandra,ccd2,1144.625,689.25,218.044751946,35.4930337358,7.0722899437,2.82844924927,0.00142076611519,0.000568212650251,7.08265591364,0.999998901213,3.14677266029,,,1.26878286115,,,59.9335212708,,,9.74269312381,A,F,1.14e+20,1.8,0.3,8.0,2.15561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src5.html,0.9997,0.927710056305,,,,,,,,,,,,,,,,3227.77777778,3248.33333333
acisf03609,fullrun,4977.80029297,4977.80033681,7,X143308.08+353151.8,chandra,ccd1,1171.33325195,764.333496094,218.283679406,35.5310594294,6.97167825699,2.64575171471,0.0014005539706,0.000531510217115,16.1871480163,0.999999999971,0.492000009399,,,0.492000009399,,,56.3099327087,,,2.77184676328,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src7.html,0.9997,0.0283218175173,,,,,,,,,,,,,,,,4160.22222222,4370.0
acisf03609,fullrun,4977.80029297,4977.80033681,5,X143314.02+353124.0,chandra,ccd1,1023.89990234,707.899902344,218.308432621,35.5233362794,4.94850683212,2.23606944084,0.000994115136564,0.000449208338978,11.489659964,0.999999951724,0.508112487009,,,0.492000009399,,,109.329902649,,,3.49174126424,F,F,1.1e+20,1.8,0.3,8.0,1.13229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src5.html,0.9997,0.0514933466911,,,,,,,,,,,,,,,,4306.0,4408.8
acisf03609,fullrun,4977.80029297,4977.80033681,4,X143334.22+353021.4,chandra,ccd1,522.5,581.100097656,218.39259546,35.5059331072,4.73204040527,2.23607587814,0.000950628775172,0.000449209619546,10.9870587304,0.999998431425,1.30722880763,,,0.815966099591,,,41.4003829956,,,7.26907268841,A,F,1.09e+20,1.8,0.3,8.0,1.26792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src4.html,0.9997,0.267959684134,,,,,,,,,,,,,,,,4786.4,4624.4
acisf03609,fullrun,4977.80029297,4977.80033681,6,X143340.99+352822.1,chandra,ccd1,354.0,339.0,218.42081092,35.4728083215,3.65673780441,2.000010252,0.000734609202482,0.000401785946451,8.4903740412,0.999957452085,1.06775020446,,,0.492000009399,,,97.018119812,,,8.76402421577,A,F,1.09e+20,1.8,0.3,8.0,1.01083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src6.html,0.9997,0.343262225389,,,,,,,,,,,,,,,,5074.75,4549.25
acisf03609,fullrun,4977.80029297,4977.80033681,2,X143308.46+352911.2,chandra,ccd1,1161.83325195,437.833251953,218.28525198,35.4864372475,2.99721598625,1.73205077648,0.000602116575465,0.000347955065081,6.9590673892,0.999957452085,0.492000009399,,,0.492000009399,,,90.0,,,2.12553709426,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src2.html,0.9997,0.00278392806649,,,,,,,,,,,,,,,,4381.33333333,4124.66666667
acisf03609,fullrun,4977.80029297,4977.80033681,6,X143243.31+353056.6,chandra,ccd2,336.166503906,854.166503906,218.180438779,35.5157196565,2.96999597549,1.73205173016,0.000596648314968,0.000347955239704,2.97434914671,0.981190660035,0.492000009399,,,0.492000009399,,,19.9027862549,,,3.28727519791,F,F,1.12e+20,1.8,0.3,8.0,6.86674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src6.html,0.9997,0.0300039574504,,,,,,,,,,,,,,,,3755.0,3886.33333333
acisf03609,fullrun,4977.80029297,4977.80033681,3,X143325.64+353051.7,chandra,ccd1,735.5,642.5,218.356848138,35.5143629402,2.96785569191,1.73205184937,0.000596218334977,0.000347955268808,6.89089737148,0.999957452085,0.492000009399,,,0.492000009399,,,45.0,,,5.59425441821,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03609_pi14-548_pass1_cl_src3.html,0.9997,0.0321443267167,,,,,,,,,,,,,,,,4585.0,4549.66666667
acisf03609,fullrun,4977.80029297,4977.80033681,2,X143316.62+353600.3,chandra,ccd0,173.833251953,635.5,218.319262443,35.6000819247,2.83668756485,1.73205733299,0.000569867726881,0.000347956374753,6.58745551699,0.999957507297,0.632467737359,,,0.492000009399,,,8.34962177277,,,7.14254540628,F,F,1.1e+20,1.8,0.3,8.0,7.32312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03609_pi14-548_pass1_cl_src2.html,0.9997,0.163312405348,,,,,,,,,,,,,,,,4002.33333333,4882.66666667
acisf03609,fullrun,4977.80029297,4977.80033681,4,X143232.06+352624.7,chandra,ccd2,615.833496094,301.833251953,218.133585623,35.4402004594,2.8274037838,1.73205626011,0.00056800263701,0.000347956141923,2.83154795533,0.981190660035,0.758499818987,,,0.492000009399,,,35.2799835205,,,6.41639579431,A,F,1.12e+20,1.8,0.3,8.0,7.34302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03609_pi14-548_pass1_cl_src4.html,0.9997,0.172596246004,,,,,,,,,,,,,,,,3887.0,3285.66666667
