fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10867,fullrun,7061.31738281,7061.31732467,1,X012300.70+332907.1,chandra,ccd7,885.906963415,685.622126016,20.7529283332,33.4853084365,130.416,11.7661119322,0.0184691982867,0.00166628829544,50.5795701169,1.0,0.854948,0.75248,0.957416,0.854948,,,0.0,,,3.8743032273,F,F,5.34e+20,1.8,0.3,8.0,1.15442e-13,1.0,powerlaw,1.96956e+21,0.0,5.06810458348e+21,2.42497,1.55108495218,3.69719787504,5.95973,9,,dbsxf,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src1.html,0.9997,8.02539,,,,130.416,8.02539,,,,,,,,,,,4545.18705036,2392.08633094
acisf10867,fullrun,7061.31738281,7061.31732467,12,X012308.45+332612.6,chandra,ccd7,689.016104065,330.788380081,20.7852062021,33.4368254779,101.294,10.2829266262,0.0143449173157,0.00145623365862,39.2851105341,1.0,0.443908,0.393840128125,0.501128425,0.443908,,,0.0,,,1.35790638704,F,F,5.32e+20,1.8,0.3,8.0,1.06821e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src12.html,0.9997,4.44458,,,,101.294,4.44458,,,,,,,,,,,4140.06796117,2366.54368932
acisf10867,fullrun,7061.31738281,7061.31732467,2,X012340.03+331510.5,chandra,ccd5,796.731689453,882.968505859,20.9167838888,33.2529241027,102.341918945,19.4947013855,0.0144933182746,0.0027607739903,50.9304719993,1.0,10.1325512342,,,4.62755884237,,,139.883758545,,,12.5665069213,A,F,5.25e+20,1.8,0.3,8.0,1.48959e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10867_pi14-548_pass1_cl_src2.html,0.9997,277.658081055,,,,,,,,,,,,,,,,2581.875,2225.09444444
acisf10867,fullrun,7061.31738281,7061.31732467,1,X012339.64+331528.8,chandra,ccd5,806.677734375,920.037841797,20.9151644764,33.2579915458,77.3281173706,15.0007619858,0.0109509481117,0.00212435750291,38.4823497262,1.0,6.81709626823,,,3.35324120633,,,158.442474365,,,12.2565755992,A,F,5.25e+20,1.8,0.3,8.0,1.11463e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10867_pi14-548_pass1_cl_src1.html,0.9997,147.671875,,,,,,,,,,,,,,,,2611.63549161,2219.17026379
acisf10867,fullrun,7058.21728516,7058.21739341,6,X012325.41+332522.8,chandra,ccd6,701.459213415,1183.69153455,20.8558760138,33.4230037314,68.2419,8.26086557208,0.00966855292223,0.00117040434055,66.7348539863,1.0,0.711563,0.62219810498,0.779650539062,0.711563,,,0.0,,,2.53007805528,F,F,5.3e+20,1.8,0.3,8.0,1.02514e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10867_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,68.2419,0.0,,,,,,,,,,,3860.48529412,2021.97058824
acisf10867,fullrun,7061.31738281,7061.31732467,5,X012314.33+332733.9,chandra,ccd7,539.321654472,496.130006098,20.80972151,33.4594249094,33.4352,7.10461117866,0.00473499555752,0.00100613432457,12.9672589465,1.0,0.44601,0.329994375,0.56976,0.44601,,,0.0,,,0.993396325961,F,F,5.32e+20,1.8,0.3,8.0,3.52864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src5.html,0.9997,17.0403,,,,33.4352,17.0403,,,,,,,,,,,4222.27777778,2159.55555556
acisf10867,fullrun,7061.31738281,7061.31732467,4,X012307.31+332641.5,chandra,ccd7,717.956115854,389.493672764,20.7804637812,33.4448474465,25.5866,5.4017636009,0.00362349904016,0.000764981874224,9.92331637799,1.0,0.498040380022,0.412102880022,0.635540380022,0.498040380022,,,0.0,,,1.54964185714,F,F,5.32e+20,1.8,0.3,8.0,2.6931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src4.html,0.9997,3.59245,,,,25.5866,3.59245,,,,,,,,,,,4206.11538462,2366.19230769
acisf10867,fullrun,7061.31738281,7061.31732467,3,X012335.15+331006.8,chandra,ccd5,920.666748047,265.444335938,20.8964472367,33.1685460917,23.6578121185,6.78258943558,0.00335033959709,0.000960527511779,11.7733139078,1.0,1.85449938121,,,1.58187453335,,,161.750106812,,,17.007970789,F,F,5.26e+20,1.8,0.3,8.0,4.35746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10867_pi14-548_pass1_cl_src3.html,0.9997,22.3421878815,,,,,,,,,,,,,,,,2078.09090909,2608.77272727
acisf10867,fullrun,7058.21728516,7058.21739341,5,X012311.17+331938.6,chandra,ccd6,1063.5,483.5,20.7965278788,33.3273864225,13.5729007721,3.87300443649,0.00192299275659,0.000548722746316,13.2731584437,0.999999999999,0.492000009399,,,0.492000009399,,,90.0,,,6.97270319729,F,F,5.28e+20,1.8,0.3,8.0,2.49085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10867_pi14-548_pass1_cl_src5.html,0.9997,1.42709887028,,,,,,,,,,,,,,,,3387.125,2655.375
acisf10867,fullrun,7058.21728516,7058.21739341,3,X012313.13+332224.2,chandra,ccd6,1013.99665209,820.619916667,20.8047031541,33.3733917303,17.0837,4.13324327859,0.00242042590101,0.000585599670251,16.7064255984,1.0,1.06634007214,0.830579630981,1.38068732703,1.06634007214,,,0.0,,,4.1786606341,F,F,5.29e+20,1.8,0.3,8.0,2.64107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10867_pi14-548_pass1_cl_src3.html,0.9997,3.9477e-29,,,,17.0837,3.9477e-29,,,,,,,,,,,3672.625,2463.0
acisf10867,fullrun,7061.31738281,7061.31732467,10,X012244.99+333050.6,chandra,ccd7,1285.28573171,896.227418699,20.6874437419,33.5140431266,22.9046,4.80035904907,0.00324368930097,0.000679814242043,8.88314947321,0.99999999997,3.33373,2.73566645313,4.1311480625,3.33373,,,0.0,,,7.51329377233,F,F,5.36e+20,1.8,0.3,8.0,3.0224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src10.html,0.9997,0.138847,,,,22.9046,0.138847,,,,,,,,,,,4907.4,2656.36666667
acisf10867,fullrun,7061.31738281,7061.31732467,7,X012301.68+332749.0,chandra,ccd7,860.600097656,526.399902344,20.7570069003,33.4636182706,9.16018772125,3.16229295731,0.00129723490681,0.000447833299404,3.5526189818,0.998546615279,0.819280876552,,,0.492000009399,,,174.200195312,,,2.98912844701,A,F,5.33e+20,1.8,0.3,8.0,9.92264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src7.html,0.9997,0.839812457561,,,,,,,,,,,,,,,,4392.4,2438.8
acisf10867,fullrun,7058.21728516,7058.21739341,1,X012318.01+331708.8,chandra,ccd6,889.166748047,179.083251953,20.825036289,33.285783193,8.82646083832,3.46415686607,0.00125052267686,0.000490797683597,8.63153832559,0.999999832865,2.68253849004,,,1.14425605671,,,170.708312988,,,9.4543425192,A,F,5.27e+20,1.8,0.3,8.0,1.62253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10867_pi14-548_pass1_cl_src1.html,0.9997,3.17353892326,,,,,,,,,,,,,,,,3041.0,2624.33333333
acisf10867,fullrun,7061.31738281,7061.31732467,3,X012323.50+332627.9,chandra,ccd7,305.722167969,361.388916016,20.8478988761,33.4410732929,8.56250858307,3.00000858307,0.00121259363368,0.000424851139542,3.32081955629,0.998546615279,0.492000009399,,,0.492000009399,,,140.309829712,,,1.83427701976,F,F,5.31e+20,1.8,0.3,8.0,9.22604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src3.html,0.9997,0.437491804361,,,,,,,,,,,,,,,,3999.11111111,2014.11111111
acisf10867,fullrun,7061.31738281,7061.31732467,9,X012303.37+332430.3,chandra,ccd7,817.833496094,122.388916016,20.7640431945,33.408406306,8.47817611694,3.000010252,0.00120065081865,0.000424851343269,3.28811268073,0.998546615279,0.712982911379,,,0.492000009399,,,142.839767456,,,3.14646249372,F,F,5.31e+20,1.8,0.3,8.0,9.6059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src9.html,0.9997,0.521823585033,,,,,,,,,,,,,,,,4009.22222222,2576.88888889
acisf10867,fullrun,7061.31738281,7061.31732467,1,X012208.76+332609.6,chandra,ccd3,900.192382812,753.5,20.5364934262,33.4360072081,7.9354019165,3.60565829277,0.00112378492486,0.000510621175636,9.97545214872,0.999999974586,3.80638025498,,,2.02491142136,,,107.257926941,,,13.7669233961,A,F,5.36e+20,1.8,0.3,8.0,1.63217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10867_pi14-548_pass1_cl_src1.html,0.9997,5.0645980835,,,,,,,,,,,,,,,,4800.23076923,3742.61538462
acisf10867,fullrun,7061.31738281,7061.31732467,2,X012312.01+332615.9,chandra,ccd7,597.833496094,337.0,20.8000573743,33.4377449696,5.21286869049,2.44950866699,0.000738228962291,0.000346891174559,2.02172016808,0.96097734841,0.492000009399,,,0.492000009399,,,156.255218506,,,0.644733332694,F,F,5.32e+20,1.8,0.3,8.0,5.50493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10867_pi14-548_pass1_cl_src2.html,0.9997,0.787131130695,,,,,,,,,,,,,,,,4101.33333333,2278.0
acisf10867,fullrun,7061.31738281,7061.31732467,1,X012240.21+332035.6,chandra,ccd2,537.0,1016.0,20.6675303365,33.3432259659,4.05120563507,2.23608827591,0.000573718105443,0.000316667283187,4.93207415191,0.999332853987,0.940769091458,,,0.492000009399,,,11.3099327087,,,9.36410577846,A,F,5.31e+20,1.8,0.3,8.0,7.96455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10867_pi14-548_pass1_cl_src1.html,0.9997,0.948794186115,,,,,,,,,,,,,,,,3825.66666667,3315.66666667
acisf10867,fullrun,7058.21728516,7058.21739341,4,X012335.64+332254.3,chandra,ccd6,440.5,881.5,20.8984836989,33.3817501133,2.91845917702,1.73205339909,0.000413483910961,0.000245395320235,2.85400827121,0.978082508869,0.492000009399,,,0.492000009399,,,90.0,,,5.70364390043,F,F,5.28e+20,1.8,0.3,8.0,5.50742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10867_pi14-548_pass1_cl_src4.html,0.9997,0.0815407708287,,,,,,,,,,,,,,,,3493.0,1901.0
