fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04711,fullrun,5879.79150391,5879.79164988,12,X010013.95-334442.6,chandra,ccd7,194.608414634,284.380357724,15.0581344042,-33.7451570194,108.769,10.4292377478,0.0184988069367,0.00177374486842,113.278380999,1.0,0.503321525832,0.454083703566,0.540836057082,0.503321525832,,,0.0,,,2.08705444654,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,108.769,0.0,,,,,,,,,,,4065.66666667,2460.87037037
acisf04711,fullrun,5879.79150391,5879.79164988,1,X010056.70-334046.4,chandra,ccd6,146.631103516,809.794921875,15.2362349735,-33.6795666734,52.0566482544,7.81032466888,0.00885348580778,0.00132833363023,80.5682132203,1.0,4.04487926962,,,2.52306814055,,,41.9987030029,,,9.46502648258,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src1.html,0.9997,8.94335174561,,,,,,,,,,,,,,,,3010.88709677,1926.93548387
acisf04711,fullrun,5879.79150391,5879.79164988,3,X010002.84-334304.2,chandra,ccd7,476.365428862,484.284101626,15.0118376173,-33.7178310567,46.2125,6.80369225495,0.0078595632921,0.00115713389013,48.1283930338,1.0,0.454279,0.393579521875,0.5040837,0.454279,,,0.0,,,1.96919832841,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src3.html,0.9997,0.0777283,,,,46.2125,0.0777283,,,,,,,,,,,4357.18181818,2278.09090909
acisf04711,fullrun,5879.79150391,5879.79164988,6,X010005.40-335109.7,chandra,ccd3,148.772949219,827.909179688,15.0224887219,-33.8527065402,39.6099891663,6.63329267502,0.00673663197085,0.00112815096509,67.1726549965,1.0,3.13931694878,,,2.20605424327,,,37.300037384,,,8.61733886358,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src6.html,0.9997,4.39000940323,,,,,,,,,,,,,,,,4243.88372093,3260.95348837
acisf04711,fullrun,5879.79150391,5879.79164988,4,X010000.28-335528.7,chandra,ccd3,278.607981707,301.941597561,15.0011633311,-33.9246497309,57.2442,7.56598969071,0.00973576156642,0.00128677965004,97.0776558663,1.0,9.29898027878,4.91525181686,11.4919152788,9.29898027878,,,0.0,,,13.0415045574,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,57.2442,0.0,,,,,,,,,,,4339.93589744,3792.85897436
acisf04711,fullrun,5879.79150391,5879.79164988,1,X005957.76-335212.4,chandra,ccd3,342.067382812,700.391845703,14.9906671125,-33.8701224793,30.528465271,6.08283281326,0.00519210007042,0.00103453209158,51.7717401187,1.0,3.72205376488,,,2.66095798235,,,91.330696106,,,10.0030930334,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src1.html,0.9997,6.47153520584,,,,,,,,,,,,,,,,4435.0,3395.23076923
acisf04711,fullrun,5879.79150391,5879.79164988,7,X005940.87-334255.3,chandra,ccd7,1033.13330078,501.466552734,14.9202790399,-33.7153521288,27.5768451691,5.4772567749,0.00469010602683,0.000931539281737,28.7201350918,1.0,1.72463920932,,,1.17963819373,,,91.8687896729,,,6.50096918161,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src7.html,0.9997,2.42315506935,,,,,,,,,,,,,,,,4917.46666667,2287.1
acisf04711,fullrun,5879.79150391,5879.79164988,1,X005957.16-334419.7,chandra,ccd7,620.265081301,330.815914634,14.9881788338,-33.738795405,15.5314,4.05668362089,0.00264148395617,0.000689935530592,16.1753058927,1.0,0.717859,0.513271750969,1.08668504034,0.274561,0.200590565117,0.411779383104,90.0,,,3.52822732361,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src1.html,0.9997,0.925282,,,,15.5314,0.925282,,,,,,,,,,,4497.9375,2434.6875
acisf04711,fullrun,5879.79150391,5879.79164988,4,X010026.15-334107.8,chandra,ccd6,922.186202236,767.761341463,15.1089498867,-33.6855047695,12.4841,3.53328459086,0.00212322103208,0.000600919902567,19.3216748368,1.0,0.701227591665,0.522477591665,0.811227591665,0.701227591665,,,0.0,,,3.29841920996,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.4841,0.0,,,,,,,,,,,3780.33333333,2009.66666667
acisf04711,fullrun,5879.79150391,5879.79164988,2,X010007.07-335030.1,chandra,ccd3,106.356933594,908.5,15.0294715219,-33.8416938948,13.3115663528,3.74166846275,0.00226395204663,0.000636360724457,22.574438239,1.0,1.14867259217,,,0.624107921125,,,54.8672218323,,,7.9125201967,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src2.html,0.9997,0.688433766365,,,,,,,,,,,,,,,,4206.92857143,3175.92857143
acisf04711,fullrun,5879.79150391,5879.79164988,6,X005947.21-334308.4,chandra,ccd7,872.333496094,474.916748047,14.9466942036,-33.7190055362,11.6205911636,3.46410822868,0.00197636103258,0.00058915495174,12.1023614565,0.999999999976,0.730545944818,,,0.492000009399,,,11.3254566193,,,5.19955546591,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src6.html,0.9997,0.379408746958,,,,,,,,,,,,,,,,4747.08333333,2305.0
acisf04711,fullrun,5879.79150391,5879.79164988,3,X010100.02-334614.5,chandra,ccd6,63.6538085938,142.884521484,15.2500741662,-33.7706893941,10.2313728333,3.60561966896,0.00174009113107,0.000613222364336,15.8351229979,0.999999999999,4.2656809401,,,1.12808387241,,,95.3778610229,,,10.5858852982,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src3.html,0.9997,2.76862716675,,,,,,,,,,,,,,,,2894.35714286,2592.0
acisf04711,fullrun,5879.79150391,5879.79164988,3,X005936.22-335003.2,chandra,ccd3,887.600097656,962.600097656,14.9009364494,-33.8342117553,9.49102401733,3.16228795052,0.00161417701747,0.00053782312898,16.095366227,0.999999999995,2.44394234939,,,0.882047914666,,,114.529945374,,,10.5007388629,A,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src3.html,0.9997,0.508975803852,,,,,,,,,,,,,,,,4984.5,3156.3
acisf04711,fullrun,5879.79150391,5879.79164988,2,X005958.69-334337.1,chandra,ccd7,581.055664062,416.944335938,14.994548306,-33.7269592133,8.79294300079,3.0000038147,0.00149545143358,0.000510222802404,9.15748372553,0.999999946946,0.516296115725,,,0.492000009399,,,118.632385254,,,2.94903612648,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src2.html,0.9997,0.207057088614,,,,,,,,,,,,,,,,4455.0,2346.22222222
acisf04711,fullrun,5879.79150391,5879.79164988,10,X005944.80-334025.1,chandra,ccd7,933.611328125,806.833496094,14.9366859218,-33.6736348548,7.90494728088,3.00002217293,0.00134442653507,0.000510225945618,8.23267318682,0.99999941938,1.27228432416,,,1.0429299344,,,165.825057983,,,6.10417489636,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src10.html,0.9997,1.09505259991,,,,,,,,,,,,,,,,4837.4,1985.2
acisf04711,fullrun,5879.79150391,5879.79164988,4,X010008.46-334033.9,chandra,ccd7,333.5,789.375,15.035236533,-33.6760720562,7.7644739151,2.82843160629,0.00132053554989,0.000481042836327,8.08637603001,0.99999941938,0.556662529612,,,0.492000009399,,,156.190231323,,,2.22721183212,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src4.html,0.9997,0.235526189208,,,,,,,,,,,,,,,,4236.0,1962.75
acisf04711,fullrun,5879.79150391,5879.79164988,8,X010016.15-334422.7,chandra,ccd7,138.5,324.166748047,15.0672730323,-33.7396503284,5.78140163422,2.44949483871,0.000983266392723,0.000416595517891,6.02108888586,0.999949582865,0.55575689996,,,0.492000009399,,,105.481880188,,,1.9149457333,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src8.html,0.9997,0.218598499894,,,,,,,,,,,,,,,,4016.16666667,2421.33333333
acisf04711,fullrun,5879.79150391,5879.79164988,11,X010010.79-333859.4,chandra,ccd7,274.333496094,981.333496094,15.0449549412,-33.6498385847,5.72469568253,2.44949650764,0.000973622256424,0.000416595779825,5.96203200016,0.999949582865,0.63058375085,,,0.492000009399,,,29.0862770081,,,3.6783045415,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src11.html,0.9997,0.27530425787,,,,,,,,,,,,,,,,4191.0,1772.33333333
acisf04711,fullrun,5879.79150391,5879.79164988,2,X010023.96-334434.6,chandra,ccd6,977.5,346.899902344,15.09981578,-33.7429581053,4.90619182587,2.23607063293,0.000834415957797,0.000380297598895,7.59332616257,0.999994852394,0.492000009399,,,0.492000009399,,,138.797317505,,,3.12357698826,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src2.html,0.9997,0.0938082486391,,,,,,,,,,,,,,,,3815.83333333,2436.16666667
acisf04711,fullrun,5879.79150391,5879.79164988,5,X010008.85-335308.3,chandra,ccd3,61.3334960938,587.0,15.0368729013,-33.8856329497,4.86700677872,2.44952011108,0.000827751588076,0.000416599825257,8.2537201876,0.999998176166,1.9514658595,,,1.30045086675,,,137.254302979,,,10.5013250208,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04711_pi14-548_pass1_cl_src5.html,0.9997,1.1329934597,,,,,,,,,,,,,,,,4135.5,3493.5
acisf04711,fullrun,5879.79150391,5879.79164988,5,X010056.08-334208.7,chandra,ccd6,162.5,642.700195312,15.2336775007,-33.7024067526,4.64305782318,2.2360765934,0.000789663696196,0.000380298617529,7.18607296544,0.999994852394,0.492000009399,,,0.492000009399,,,90.0,,,9.16108173311,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src5.html,0.9997,0.3569419384,,,,,,,,,,,,,,,,3013.6,2093.8
acisf04711,fullrun,5879.79150391,5879.79164988,10,X010050.51-334503.2,chandra,ccd6,304.300048828,288.100097656,15.2104735312,-33.750900748,4.22347688675,2.23608851433,0.000718303839676,0.000380300654797,6.53668643205,0.999925247677,0.492000009399,,,0.492000009399,,,121.717475891,,,8.33775898067,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src10.html,0.9997,0.776523172855,,,,,,,,,,,,,,,,3125.0,2445.0
acisf04711,fullrun,5879.79150391,5879.79164988,8,X010030.18-334029.5,chandra,ccd6,819.25,845.0,15.1257651078,-33.6748714407,3.93017458916,2.00000190735,0.000668420747388,0.000340148428222,6.0827416845,0.999925247677,0.563899003788,,,0.492000009399,,,77.1794967651,,,4.3401754368,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src8.html,0.9997,0.0698254033923,,,,,,,,,,,,,,,,3675.75,1927.0
acisf04711,fullrun,5879.79150391,5879.79164988,2,X010027.42-335111.1,chandra,ccd2,632.779128049,877.605140244,15.1142326251,-33.8530765204,347.842,19.0225471481,0.0591590687552,0.00323525098933,92.9139279481,1.0,3.75362,3.38757181618,4.10857581032,3.05546,2.63317409732,3.38911798092,93.3958900062,74.7958900062,111.995890006,9.09870987091,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04711_pi14-548_pass1_cl_src2.html,0.9997,14.0153,,,,347.842,14.0153,,,,,,,,,,,3681.97222222,3232.16944444
acisf04711,fullrun,5879.79150391,5879.79164988,9,X010039.00-334211.5,chandra,ccd6,595.833251953,637.5,15.1624923224,-33.7032020572,2.91700100899,1.7320536375,0.000496106222272,0.000294577388559,4.51465023463,0.99909159771,0.492000009399,,,0.492000009399,,,180.0,,,5.61292090453,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src9.html,0.9997,0.0829988867044,,,,,,,,,,,,,,,,3445.5,2123.75
acisf04711,fullrun,5879.79150391,5879.79164988,7,X010047.99-334301.1,chandra,ccd6,367.833251953,536.5,15.199971554,-33.7169658986,2.88700175285,1.73205399513,0.000491004087962,0.000294577446766,4.46822030597,0.99909159771,0.561104519596,,,0.492000009399,,,64.9027862549,,,7.47228252312,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src7.html,0.9997,0.112998202443,,,,,,,,,,,,,,,,3211.0,2198.33333333
acisf04711,fullrun,5879.79150391,5879.79164988,5,X005959.71-334633.6,chandra,ccd7,555.166503906,58.1667480469,14.9987729087,-33.7759939747,2.87692523003,1.73205626011,0.00048929033801,0.000294577825116,2.99619774303,0.985428098037,0.492000009399,,,0.492000009399,,,90.0,,,4.67556700377,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04711_pi14-548_pass1_cl_src5.html,0.9997,0.12307485193,,,,,,,,,,,,,,,,4422.25,2700.75
acisf04711,fullrun,5879.79150391,5879.79164988,6,X010047.76-334606.4,chandra,ccd6,374.166748047,159.833251953,15.1990199957,-33.7684447333,2.79827737808,1.73205828667,0.000475914363051,0.000294578174362,4.33090135471,0.99909159771,0.492000009399,,,0.492000009399,,,45.0,,,8.17658021716,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04711_pi14-548_pass1_cl_src6.html,0.9997,0.201722711325,,,,,,,,,,,,,,,,3219.0,2605.0
