fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070340201,fullrun,30493.2050781,25287.6488364,2,X100921.87+534925.8,xmm,mos1,233.222822069,422.887471264,152.341123074,53.8238312719,267.914,20.87316459,0.0105946549587,0.000825428968725,23.2979111681,1.0,6.35357,5.68738679687,7.128765,6.35357,,,0.0,,,10.1888064077,F,F,0.1235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src2.html,0.9998,167.775,,,,267.914,167.775,,,,,,,,,,,10801.3668831,-1977.10714286
xmm0070340201,fullrun,28816.453125,22772.2903039,1,X100926.74+533425.4,xmm,pn,222.855007816,215.920878161,152.361430421,53.5737225565,414.128,28.2664996064,0.018185769886,0.00124127819738,22.5297137067,1.0,5.51526382228,4.99963882228,6.01526382228,5.51526382228,,,0.0,,,8.1180687103,F,T,0.24231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src1.html,0.9998,384.867,,,,414.128,384.867,,,,,,,,,,,-10050.5441478,5206.07597536
xmm0070340201,fullrun,28816.453125,22772.2903039,2,X100921.76+534927.8,xmm,pn,233.447296143,423.030151367,152.340656939,53.8243861627,967.747741699,37.3863754272,0.0335831664467,0.00129739684704,52.6481656898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1880279125,F,F,0.123304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src2.html,0.9998,30.6243667603,,,,,,,,,,,,,,,,-1595.93617021,-10742.8895643
xmm0070340201,fullrun,30334.5371094,25453.5415265,1,X100921.79+534926.5,xmm,mos2,233.392068966,423.060645977,152.34077727,53.8240408851,239.504,19.6352489162,0.00940945572713,0.000771415113601,20.3466827866,1.0,6.30138,5.59031507813,6.9908975,6.30138,,,0.0,,,10.185253585,F,T,0.123311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src1.html,0.9998,146.039,,,,239.504,146.039,,,,,,,,,,,1852.5112782,10581.3796992
xmm0070340201,fullrun,30493.2050781,25287.6488364,4,X100813.25+535124.9,xmm,mos1,372.828098851,450.286811724,152.055219984,53.8569160631,72.5207,14.7321315498,0.00286783266949,0.000582582464726,6.30642977391,0.99999999716,7.26703,5.31326187638,9.49994996231,4.47379,3.1384,6.0807491932,29.6983407238,357.706153224,54.0733407238,12.250038825,F,F,9.956991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src4.html,0.9998,144.515,,,,72.5207,144.515,,,,,,,,,,,7876.4040404,10054.5555556
xmm0070340201,fullrun,30493.2050781,25287.6488364,1,X100926.76+533424.2,xmm,mos1,222.813552856,215.789428711,152.361505294,53.573387734,227.779464722,19.3654785156,0.0074698433352,0.000635075206624,19.8077955426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12176456976,F,T,0.242392,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src1.html,0.9998,18.8541126251,,,,,,,,,,,,,,,,-5181.65702479,-10342.6404959
xmm0070340201,fullrun,30334.5371094,25453.5415265,22,X100926.61+533424.2,xmm,mos2,223.120728276,215.634475862,152.360888446,53.5733771754,144.614,16.9222929888,0.00568147762491,0.000664829331726,12.2854532054,1.0,6.25919,5.3400543125,7.291202,6.25919,,,0.0,,,8.11061855964,F,T,0.242056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src22.html,0.9998,141.75,,,,144.614,141.75,,,,,,,,,,,10136.4022346,-5474.01675978
xmm0070340201,fullrun,30493.2050781,25287.6488364,13,X100742.27+533906.5,xmm,mos1,436.507103448,280.722514943,151.9261378,53.6517929619,66.1561,14.184607855,0.00261614121331,0.000560929940007,5.7529615512,0.999999961428,5.54554,4.3389775,6.97554,5.54554,,,0.0,,,10.1221691984,F,F,9.974803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src13.html,0.9998,135.047,,,,66.1561,135.047,,,,,,,,,,,-7843.30769231,8878.93406593
xmm0070340201,fullrun,30334.5371094,25453.5415265,23,X100828.68+535406.3,xmm,mos2,341.401998606,487.337489846,152.11950821,53.9017493511,119.392,16.7715532972,0.00469056763901,0.000658905999997,10.1427581638,1.0,8.68843062911,,,2.97883478721,,,13.4211509128,,,14.0665910743,A,T,9.971753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src23.html,0.9998,161.893,,,,119.392,161.893,,,,,,,,,,,-9017.7016129,11770.0806452
xmm0070340201,fullrun,30334.5371094,25453.5415265,21,X100741.94+533906.1,xmm,mos2,437.178822069,280.646402299,151.924768984,53.6516977762,70.0485,13.8059950746,0.00275201335481,0.000542399663401,5.95085931414,0.999999984681,5.5265,4.123765625,7.1015,5.5265,,,0.0,,,10.1514560201,F,T,9.974469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src21.html,0.9998,120.557,,,,70.0485,120.557,,,,,,,,,,,-9142.96875,-8050.70833333
xmm0070340201,fullrun,28816.453125,22772.2903039,3,X100844.21+535239.5,xmm,pn,309.857206897,467.368942529,152.184216446,53.8776510274,123.564,18.3399291165,0.00542609384251,0.000805365449899,6.72222487843,0.999999999909,7.23355,5.89063984375,9.2323,7.23355,,,0.0,,,12.2648533136,F,T,0.016635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src3.html,0.9998,212.789,,,,123.564,212.789,,,,,,,,,,,6038.10416667,-11420.9375
xmm0070340201,fullrun,28816.453125,22772.2903039,4,X100904.27+535203.6,xmm,pn,269.070404053,458.907470703,152.267794656,53.8676757081,255.394439697,20.8722305298,0.0088627992692,0.000724316432673,13.8941670417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8273319664,F,F,0.065841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src4.html,0.9998,30.8199558258,,,,,,,,,,,,,,,,2477.50140056,-12256.0336134
xmm0070340201,fullrun,28816.453125,22772.2903039,5,X100813.35+535125.4,xmm,pn,372.636058851,450.39906046,152.055612937,53.8570521868,202.746,23.4046362928,0.00890327186787,0.00102777781009,11.0299456573,1.0,5.45348,4.610544,6.296416,5.45348,,,0.0,,,12.2567169656,F,F,9.957132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src5.html,0.9998,345.031,,,,202.746,345.031,,,,,,,,,,,10374.1547619,-7778.55952381
xmm0070340201,fullrun,28816.453125,22772.2903039,6,X100955.88+535021.8,xmm,pn,164.039398193,435.89755249,152.482841245,53.8393898693,148.6824646,16.7180786133,0.00515963793166,0.00058015740316,8.08873913533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.937758377,F,T,0.192423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src6.html,0.9998,28.3971996307,,,,,,,,,,,,,,,,-6641.28163265,-14282.2816327
xmm0070340201,fullrun,28816.453125,22772.2903039,7,X100934.69+533306.5,xmm,pn,206.536880493,197.858398438,152.394531864,53.5517997007,293.703125,22.1691989899,0.0101922024798,0.00076932434723,15.9782659492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87746889099,F,F,0.269363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src7.html,0.9998,29.1853370667,,,,,,,,,,,,,,,,-11975.1989796,6027.26020408
xmm0070340201,fullrun,28816.453125,22772.2903039,8,X100742.15+534642.1,xmm,pn,436.33454023,385.468255172,151.925642913,53.7783599276,106.179,20.0292536057,0.00466268942425,0.000879554233537,5.77643258042,0.999999984742,6.62897,5.3099075,8.63897,6.62897,,,0.0,,,11.8207150123,F,F,9.921421,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src8.html,0.9998,294.992,,,,106.179,294.992,,,,,,,,,,,13010.8186813,-305.510989011
xmm0070340201,fullrun,28816.453125,22772.2903039,9,X100816.10+534603.6,xmm,pn,367.186943908,376.409524138,152.067076027,53.7676625725,104.032,25.50017647,0.00456840955803,0.00111980207933,5.65962981575,0.999999964673,4.27802,3.45610899121,4.9611668125,4.27802,,,0.0,,,7.53488893772,F,F,0.001461,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src9.html,0.9998,546.227,,,,104.032,546.227,,,,,,,,,,,7217.86144578,-2139.53012048
xmm0070340201,fullrun,28816.453125,22772.2903039,10,X100817.74+534533.0,xmm,pn,363.843994141,369.266296387,152.07392864,53.7591745169,372.012176514,24.9867515564,0.0189963486046,0.00127591798082,20.2384959053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98973958982,F,F,0.008972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src10.html,0.9998,36.2944526672,,,,,,,,,,,,,,,,6720.25954198,-1758.44465649
xmm0070340201,fullrun,30493.2050781,25287.6488364,14,X100828.76+535408.3,xmm,mos1,341.240096552,487.796108966,152.119839141,53.9023037479,82.6093,13.4864635839,0.00326678452962,0.000533322163427,7.18373856184,0.999999999975,4.31373,3.51414736328,5.27926375,4.31373,,,0.0,,,14.0793221872,F,T,9.971866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src14.html,0.9998,99.2754,,,,82.6093,99.2754,,,,,,,,,,,11991.5913978,8915.43010753
xmm0070340201,fullrun,30334.5371094,25453.5415265,4,X100813.10+535124.2,xmm,mos2,373.145222989,450.121011494,152.054570999,53.8567148968,89.1892,15.0606507164,0.00350400094894,0.000591691980663,7.57692715106,0.999999999998,5.12731,4.21448530176,6.01247334375,5.12731,,,0.0,,,12.2634779869,F,F,9.956693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src4.html,0.9998,137.634,,,,89.1892,137.634,,,,,,,,,,,-10189.2454545,7691.80909091
xmm0070340201,fullrun,30334.5371094,25453.5415265,20,X100918.82+533959.7,xmm,mos2,239.218038851,292.741222989,152.328398008,53.6665848933,85.3843,13.7402438115,0.00335451559292,0.000539816595279,7.25368790105,0.999999999984,6.60341,5.14168114258,7.9398478125,6.60341,,,0.0,,,4.32368763305,F,T,0.184651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src20.html,0.9998,103.41,,,,85.3843,103.41,,,,,,,,,,,6079.21428571,44.1964285714
xmm0070340201,fullrun,30493.2050781,25287.6488364,12,X100918.98+534000.2,xmm,mos1,238.872070312,292.280090332,152.329095589,53.6667131941,98.3408126831,13.5717773438,0.0046860431321,0.00064670946449,8.55175734784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.34144724266,F,F,0.185023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src12.html,0.9998,21.7541999817,,,,,,,,,,,,,,,,266.358333333,-6228.76666667
xmm0070340201,fullrun,30334.5371094,25453.5415265,11,X100818.30+534530.5,xmm,mos2,362.705285057,368.797498851,152.076266786,53.7584751158,33.0883,16.2830678928,0.00129994725018,0.000639716435467,2.81096409265,0.996644584874,3.47913,2.31827961234,4.75894918265,3.47913,,,0.0,,,6.92942532813,F,F,0.009718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src11.html,0.9998,232.05,,,,33.0883,232.05,,,,,,,,,,,-6447.07272727,1639.12727273
xmm0070340201,fullrun,30334.5371094,25453.5415265,10,X100816.09+534602.6,xmm,mos2,367.200009655,376.191029885,152.067050207,53.7673985517,54.5968,14.8555309565,0.0021449588452,0.000583633152956,4.6381846264,0.999994932114,4.59508,3.44663305736,5.74349305736,4.59508,,,0.0,,,7.53038987889,F,F,0.001509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src10.html,0.9998,166.09,,,,54.5968,166.09,,,,,,,,,,,-7053.93506494,2040.27272727
xmm0070340201,fullrun,28816.453125,22772.2903039,11,X100954.84+534422.6,xmm,pn,165.846710205,353.034088135,152.478496064,53.7396133536,129.53263855,15.9987030029,0.00449509306326,0.000555193345049,7.04693539727,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.3958501954,F,F,0.233401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src11.html,0.9998,31.1662368774,,,,,,,,,,,,,,,,-9521.95384615,-7713.41153846
xmm0070340201,fullrun,28816.453125,22772.2903039,12,X100918.83+534000.2,xmm,pn,239.191717241,292.849498851,152.328452064,53.6667156729,143.324,21.4671842588,0.00629384786867,0.000942697607473,7.79722377453,1.0,5.06748,4.00105135169,6.48413587963,4.21313,3.52544139511,5.0967408782,66.262753536,42.525507072,78.162014286,4.32330680957,F,F,0.184702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src12.html,0.9998,317.516,,,,143.324,317.516,,,,,,,,,,,-5943.6424581,-258.078212291
xmm0070340201,fullrun,28816.453125,22772.2903039,13,X100742.04+533906.7,xmm,pn,436.976165771,280.953491211,151.925171839,53.6518595678,222.975311279,19.7862091064,0.00773777780048,0.000686628885957,12.1304763908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1237699628,F,F,9.97473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src13.html,0.9998,30.2889823914,,,,,,,,,,,,,,,,9235.55417957,7909.51702786
xmm0070340201,fullrun,28816.453125,22772.2903039,14,X100828.88+535407.8,xmm,pn,341.004344828,487.684452874,152.12032292,53.9021691748,275.866,25.5144272912,0.0121142168585,0.00112042551538,15.0078767951,1.0,6.28489178906,5.4416746246,7.07850794385,6.28489178906,,,0.0,,,14.0722763951,F,T,9.972145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src14.html,0.9998,375.12,,,,275.866,375.12,,,,,,,,,,,9249.22580645,-11878.9032258
xmm0070340201,fullrun,30334.5371094,25453.5415265,6,X100934.33+533304.4,xmm,mos2,207.278524138,197.335749425,152.393029071,53.5512208866,84.9002,13.4030481608,0.00333549511603,0.000526568861795,7.21256195268,0.999999999984,6.46753,5.114014375,8.04253,6.46753,,,0.0,,,9.87019153659,F,T,0.269083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src6.html,0.9998,94.7415,,,,84.9002,94.7415,,,,,,,,,,,12046.7614679,-6348.88990826
xmm0070340201,fullrun,30493.2050781,25287.6488364,10,X100934.10+534150.1,xmm,mos1,208.055535862,318.197204598,152.392086307,53.6972632935,33.7173,11.9506192308,0.00133334936148,0.000472586788405,2.93207021741,0.997415757353,4.92924,2.9239275,7.71924,4.92924,,,0.0,,,6.72132521112,F,F,0.205888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src10.html,0.9998,109.1,,,,33.7173,109.1,,,,,,,,,,,3445.01886792,-7790.05660377
xmm0070340201,fullrun,30493.2050781,25287.6488364,5,X100934.67+533306.1,xmm,mos1,206.575542529,197.722970115,152.394460885,53.5516865561,75.6575,14.0778371918,0.00299187480874,0.000556707880327,6.57920718663,0.999999999277,6.61996,5.38621,8.29996,6.61996,,,0.0,,,9.88099083011,F,F,0.269491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src5.html,0.9998,122.528,,,,75.6575,122.528,,,,,,,,,,,-6011.35779817,-12289.9266055
xmm0070340201,fullrun,30334.5371094,25453.5415265,7,X100813.01+534655.2,xmm,mos2,373.456939697,388.690185547,152.054197111,53.7819983982,65.7421188354,11.2668609619,0.00350273563527,0.000600297586061,5.58501752648,0.999999920123,10.8749996871,,,10.8749996871,,,0.0,,,8.50870356242,F,F,9.988693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src7.html,0.9998,19.3448352814,,,,,,,,,,,,,,,,-7984.20909091,2798.33636364
xmm0070340201,fullrun,30334.5371094,25453.5415265,19,X100829.04+534007.6,xmm,mos2,340.919431034,294.537443678,152.120979661,53.6687848276,100.875,14.8143511502,0.00396309501982,0.000582014188501,8.56967577199,1.0,8.63159,7.3395978125,10.46909,8.63159,,,0.0,,,3.15041343391,F,T,0.072864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src19.html,0.9998,118.59,,,,100.875,118.59,,,,,,,,,,,-2016.09271523,-3460.25165563
xmm0070340201,fullrun,30493.2050781,25287.6488364,3,X100904.37+535201.6,xmm,mos1,268.874633789,458.278289795,152.268195032,53.8671092639,100.994018555,13.8111038208,0.00331201716238,0.000452923980455,8.78248121709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7850373396,F,T,0.066299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src3.html,0.9998,20.9588317871,,,,,,,,,,,,,,,,12302.943662,2129.07042254
xmm0070340201,fullrun,30493.2050781,25287.6488364,6,X100816.13+534605.0,xmm,mos1,367.125952874,376.727268966,152.067199458,53.7680466628,45.6836,12.8546723023,0.00180655670592,0.000508337662753,3.97266456638,0.99991237755,4.78721,3.32981389648,6.58092828125,4.78721,,,0.0,,,7.55935800752,F,T,0.001282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070340201_pi300-10000_pass1_cl_src6.html,0.9998,119.559,,,,45.6836,119.559,,,,,,,,,,,2269.33846154,6902.16923077
xmm0070340201,fullrun,30334.5371094,25453.5415265,3,X100904.62+535201.2,xmm,mos2,268.358703448,458.562418391,152.269260545,53.8669963978,56.9432,13.3427583355,0.00223714148141,0.000524200223184,4.83751932014,0.999997511312,8.74504,6.29509427223,11.8801,3.93813,2.87772715875,5.46454198785,345.962607308,329.191810433,0.869982307602,11.8113146002,F,T,0.066658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src3.html,0.9998,121.086,,,,56.9432,121.086,,,,,,,,,,,-2204.725,12129.3875
xmm0070340201,fullrun,30334.5371094,25453.5415265,8,X100742.02+534640.5,xmm,mos2,436.612945557,384.981018066,151.925067299,53.7779203057,76.8757171631,11.7873239517,0.00253426373002,0.000388577676634,6.53085472938,0.999999999287,10.8749996871,,,10.8749996871,,,0.0,,,11.8205156872,F,F,9.921364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0070340201_pi300-10000_pass1_cl_src8.html,0.9998,18.8210544586,,,,,,,,,,,,,,,,-12857.462963,187.296296296
xmm0070340201,fullrun,28816.453125,22772.2903039,15,X100909.04+535104.8,xmm,pn,259.367742529,445.616312644,152.287654832,53.8513425168,41.8409,16.7930312928,0.00183737456565,0.000737438453224,2.27626119999,0.987095555059,4.23376,2.79049212402,6.0449196875,4.23376,,,0.0,,,11.0399269677,F,F,0.083169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src15.html,0.9998,240.165,,,,41.8409,240.165,,,,,,,,,,,1260.07462687,-11556.5820896
xmm0070340201,fullrun,28816.453125,22772.2903039,16,X100850.91+535012.5,xmm,pn,296.238616943,433.280761719,152.21211772,53.8368173627,111.315681458,14.6826410294,0.00386292098388,0.000509522839805,6.05588232214,0.999999996395,10.8749996871,,,10.8749996871,,,0.0,,,9.77748815419,F,F,0.049493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src16.html,0.9998,31.1695537567,,,,,,,,,,,,,,,,3771.05777778,-9239.22222222
xmm0070340201,fullrun,28816.453125,22772.2903039,17,X100904.13+534904.7,xmm,pn,269.322662354,417.758087158,152.267207099,53.8179699271,69.8113250732,12.3622684479,0.00242262032633,0.000429000349011,3.79793002981,0.999881753074,10.8749996871,,,10.8749996871,,,0.0,,,8.90458433862,F,F,0.086954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src17.html,0.9998,30.3722763062,,,,,,,,,,,,,,,,1083.22727273,-8978.37878788
xmm0070340201,fullrun,28816.453125,22772.2903039,18,X100825.54+534901.3,xmm,pn,347.881286621,417.115631104,152.106416078,53.8170326559,63.6190948486,12.8645353317,0.00394930457696,0.000798596185632,3.46105550269,0.999623076458,10.8749996871,,,10.8749996871,,,0.0,,,9.32109584706,F,F,0.00162,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src18.html,0.9998,33.6631011963,,,,,,,,,,,,,,,,7227.94537815,-6093.64285714
xmm0070340201,fullrun,28816.453125,22772.2903039,19,X100840.04+534828.5,xmm,pn,318.365722656,409.313476562,152.166835855,53.8079257357,43.6515731812,10.9948816299,0.00249911216088,0.00062947202241,2.37476685136,0.990192390422,10.8749996871,,,10.8749996871,,,0.0,,,8.16737747996,F,T,0.037757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src19.html,0.9998,34.2732963562,,,,,,,,,,,,,,,,4561.56613757,-6554.18518519
xmm0070340201,fullrun,28816.453125,22772.2903039,20,X100836.66+534708.6,xmm,pn,325.271087646,391.250823975,152.152734406,53.7857268779,65.9856643677,13.1882658005,0.00340717239305,0.000680976663716,3.5898034592,0.99974150547,10.8749996871,,,10.8749996871,,,0.0,,,7.00461415273,F,T,0.039741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src20.html,0.9998,36.6357841492,,,,,,,,,,,,,,,,4457.02197802,-4875.88644689
xmm0070340201,fullrun,28816.453125,22772.2903039,21,X100812.82+534653.4,xmm,pn,373.849639893,387.844299316,152.053395835,53.7815047168,88.9654693604,13.2444458008,0.00524607440457,0.000780992326327,4.83996869198,0.999998253551,10.8749996871,,,10.8749996871,,,0.0,,,8.47996126959,F,T,9.988476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src21.html,0.9998,33.7975997925,,,,,,,,,,,,,,,,8045.16513761,-2801.79357798
xmm0070340201,fullrun,28816.453125,22772.2903039,22,X100835.42+534521.6,xmm,pn,327.813585539,366.695921381,152.14758534,53.7559925313,62.278,19.2581670987,0.00273483811565,0.00084569140658,3.38809621717,0.999546431143,4.36539186989,,,3.17395427562,,,156.230248543,,,5.4342228584,F,T,0.0491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src22.html,0.9998,308.599,,,,62.278,308.599,,,,,,,,,,,3765.42045455,-2849.43181818
xmm0070340201,fullrun,28816.453125,22772.2903039,23,X100825.50+534457.6,xmm,pn,348.048217773,361.135894775,152.106237897,53.7493298096,99.7394714355,14.8196744919,0.00473195360973,0.000703091849573,5.42610433658,0.999999895052,10.8749996871,,,10.8749996871,,,0.0,,,5.79658976374,F,T,0.030449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src23.html,0.9998,39.2686195374,,,,,,,,,,,,,,,,5170.1796875,-1715.69140625
xmm0070340201,fullrun,28816.453125,22772.2903039,24,X100949.11+534448.9,xmm,pn,177.54864502,359.220397949,152.45463206,53.7469302875,66.6146316528,12.340839386,0.00231168740177,0.000428256709195,3.62402102687,0.999786675115,10.8749996871,,,10.8749996871,,,0.0,,,9.80991893924,F,F,0.217511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src24.html,0.9998,30.7843799591,,,,,,,,,,,,,,,,-8419.18134715,-7712.87046632
xmm0070340201,fullrun,28816.453125,22772.2903039,25,X100900.00+534430.8,xmm,pn,277.696045977,355.01518692,152.250000173,53.7418858734,63.0326,19.6127662506,0.00276797803891,0.000861263953318,3.42914855356,0.999546431143,4.79008,3.6206975,6.491,4.79008,,,0.0,,,4.35908900129,F,F,0.110217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src25.html,0.9998,321.628,,,,63.0326,321.628,,,,,,,,,,,-618.057692308,-3745.54807692
xmm0070340201,fullrun,28816.453125,22772.2903039,26,X100731.60+534332.4,xmm,pn,458.046392563,341.955301248,151.881653868,53.7256703493,56.9138,19.7697192696,0.00249928000141,0.000868156123894,3.09626883466,0.998688497512,7.48554712865,,,3.40697516448,,,89.63802123,,,12.0171607594,A,F,9.919857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src26.html,0.9998,333.928,,,,56.9138,333.928,,,,,,,,,,,13130.1320755,3916.99056604
xmm0070340201,fullrun,28816.453125,22772.2903039,27,X100728.52+534326.9,xmm,pn,464.334686279,340.889923096,151.868813783,53.7241369855,92.6569290161,13.7141494751,0.00321541754685,0.000475913861279,5.04079435265,0.999999351942,10.8749996871,,,10.8749996871,,,0.0,,,12.4151647287,F,F,9.913975,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0070340201_pi300-10000_pass1_cl_src27.html,0.9998,28.8692569733,,,,,,,,,,,,,,,,13411.2333333,4141.85185185