fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042340101,fullrun,12949.0351562,11540.5752068,1,X001417.24-302301.1,xmm,pn,284.75445977,281.030482759,3.57183160771,-30.3836423,336.245,52.3881188821,0.029135887759,0.00453947077771,11.4458963335,1.0,13.9117,11.43912,27.8234,13.7378,13.5700832862,13.9117,80.31,77.118117402,90.0,1.76579226003,T,F,1.233762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcbs,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src1.html,0.9998,2408.27,,,,336.245,2408.27,,,,,,,,,,,-746.905313523,-444.14177789
xmm0042340101,fullrun,12949.0351562,11540.5752068,2,X001420.56-302334.9,xmm,pn,274.873077393,272.615539551,3.58566992759,-30.3930245481,690.847473145,35.2319374084,0.0701961666346,0.00357987405732,23.5166874151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53437357429,F,T,1.243336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src2.html,0.9998,73.3494110107,,,,,,,,,,,,,,,,-463.103934987,-1550.74294269
xmm0042340101,fullrun,12949.0351562,11540.5752068,3,X001419.90-302353.3,xmm,pn,276.84622069,269.034735172,3.58291322565,-30.3981350844,547.473,58.5584579715,0.047438956039,0.00507413537,18.6361706595,1.0,14.6965,,,14.6965,,,0.0,,,2.6522080837,T,T,1.237652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src3.html,0.9998,2881.62,,,,547.473,2881.62,,,,,,,,,,,-710.771929825,-1655.88544892
xmm0042340101,fullrun,12949.0351562,11540.5752068,4,X001418.87-302301.8,xmm,pn,279.914855957,281.098907471,3.57860474625,-30.3838375185,939.446044922,39.8519210815,0.0875727981329,0.00371489580721,31.979068956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83936167281,F,T,1.240669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src4.html,0.9998,75.8078231812,,,,,,,,,,,,,,,,-433.347905952,-593.085966201
xmm0042340101,fullrun,17602.2480469,17565.5852612,1,X001419.33-302344.8,xmm,mos1,278.53754023,270.987632184,3.58054316197,-30.3957758422,540.034,42.1247433227,0.030743843803,0.0023981388745,21.0029355348,1.0,19.3764,19.3346204102,19.3973,19.3764,,,0.0,,,2.21117860774,T,F,1.23937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src1.html,0.9998,1234.46,,,,540.034,1234.46,,,,,,,,,,,1371.70139211,-1050.4225058
xmm0042340101,fullrun,17586.6152344,17586.4570746,2,X001418.88-302336.8,xmm,mos2,279.864902069,272.818114943,3.57868309467,-30.3935644011,1899.99,76.7824849819,0.108036887737,0.00436599177373,65.2053000716,1.0,29.8385,29.6072129883,29.9542,29.8385,,,0.0,,,2.11993692526,T,T,1.237005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src2.html,0.9998,3995.56,,,,1899.99,3995.56,,,,,,,,,,,911.848928524,545.455077865
xmm0042340101,fullrun,17602.2480469,17565.5852612,3,X001418.22-302258.0,xmm,mos1,281.851367126,281.7502,3.57589776634,-30.3827719742,265.365,46.022005606,0.0151070697792,0.00262000508759,10.3205427588,1.0,14.5351,14.4951391217,29.0702,14.5351,,,0.0,,,1.67792011988,T,T,1.238701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src3.html,0.9998,1852.66,,,,265.365,1852.66,,,,,,,,,,,684.771216407,-849.520509194
xmm0042340101,fullrun,17602.2480469,17565.5852612,2,X001419.14-302328.5,xmm,mos1,279.113816092,274.74308046,3.57973458538,-30.3912381993,112.75,48.211409438,0.00641877490666,0.00274464022275,4.3850590547,0.999989827701,8.92828,5.13159598069,15.0852,8.92828,,,0.0,,,2.24088667151,F,T,1.2316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src2.html,0.9998,2211.59,,,,112.75,2211.59,,,,,,,,,,,1237.61549925,-966.433681073
xmm0042340101,fullrun,17586.6152344,17586.4570746,1,X001351.50-302457.3,xmm,mos2,361.295156322,254.306717241,3.4645913071,-30.41590535,185.132,17.5563663666,0.0105269798296,0.000998290487991,6.35350060414,0.999999999629,6.19388,5.515755,7.27888,6.19388,,,0.0,,,5.58399761354,F,F,1.137005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src1.html,0.9998,123.094,,,,185.132,123.094,,,,,,,,,,,7855.08490566,-1106.57075472
xmm0042340101,fullrun,17602.2480469,17565.5852612,9,X001420.16-302315.1,xmm,mos1,276.070941559,277.816638667,3.58399591185,-30.3875233462,141.02,35.0747772623,0.00802818944875,0.00199678738289,5.48453239817,0.999999949347,24.7225,,,18.6304008432,,,90.0,,,2.22807979837,T,T,1.247195,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src9.html,0.9998,1089.22,,,,141.02,1089.22,,,,,,,,,,,1098.14887274,-673.42947643
xmm0042340101,fullrun,17586.6152344,17586.4570746,3,X001419.14-302309.5,xmm,mos2,279.093448276,279.10216092,3.57976168246,-30.385970949,3086.1,67.4215840811,0.17548190491,0.00383372800836,105.911124033,1.0,45.1503,44.918647167,90.3006,45.1503,,,0.0,,,1.69533959901,T,T,1.231203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src3.html,0.9998,1459.57,,,,3086.1,1459.57,,,,,,,,,,,940.564624099,275.510350154
xmm0042340101,fullrun,17586.6152344,17586.4570746,4,X001420.21-302343.0,xmm,mos2,275.910068966,271.391172414,3.58422378476,-30.3952874058,167.718,43.4330289066,0.00953675128128,0.00246968121534,5.75587372429,0.999999987773,10.7378,6.39135065196,15.3583,10.7378,,,0.0,,,1.96423662464,F,T,1.244518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src4.html,0.9998,1718.71,,,,167.718,1718.71,,,,,,,,,,,739.810553083,1353.46280992
xmm0042340101,fullrun,17586.6152344,17586.4570746,20,X001349.22-301528.4,xmm,mos2,368.186981609,385.083429885,3.45509244947,-30.2578770121,131.839,15.446876707,0.00749661066904,0.000878338130028,4.52455094824,0.9999947612,5.45526,4.56651,6.64026,5.45526,,,0.0,,,8.07138972836,F,T,1.18071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src20.html,0.9998,106.767,,,,131.839,106.767,,,,,,,,,,,2577.53246753,-11203.6363636
xmm0042340101,fullrun,17586.6152344,17586.4570746,6,X001408.14-302155.9,xmm,mos2,311.813954023,296.017862069,3.53393257224,-30.3655326305,536.716,37.7964151739,0.0305187181554,0.00214917785566,18.4194273829,1.0,17.9588,13.4917858887,23.97751375,17.9588,,,0.0,,,0.848193523214,T,T,1.212561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src6.html,0.9998,891.853,,,,536.716,891.853,,,,,,,,,,,2336.94260137,-1966.26750922
xmm0042340101,fullrun,17602.2480469,17565.5852612,16,X001351.37-302500.6,xmm,mos1,361.695052874,253.541563218,3.46403018087,-30.4168295295,146.294,17.1991278849,0.00832842531839,0.000979135522513,5.68964815386,0.999999981684,5.76942,4.81472800195,7.069426125,5.76942,,,0.0,,,5.60555906097,F,T,1.13667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src16.html,0.9998,149.516,,,,146.294,149.516,,,,,,,,,,,-813.338983051,-8090.60451977
xmm0042340101,fullrun,17602.2480469,17565.5852612,14,X001420.32-302404.7,xmm,mos1,275.591655172,266.408643678,3.58467182299,-30.4013078683,57.4262,25.5849017977,0.0032692463419,0.00145653633028,2.23341266773,0.986333594949,10.3923,5.05729309542,16.5118,10.3923,,,0.0,,,2.92092560976,F,F,1.238255,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src14.html,0.9998,597.161,,,,57.4262,597.161,,,,,,,,,,,1908.73503521,-1069.11355634
xmm0042340101,fullrun,17602.2480469,17565.5852612,10,X001417.87-302247.0,xmm,mos1,282.886974218,284.274689655,3.5744465486,-30.379721816,86.9605,35.7966548716,0.00495061824657,0.00203788585362,3.38205701043,0.999571344347,14.6275,,,8.84046815933,,,3.081439948,,,1.75922065958,A,T,1.228028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src10.html,0.9998,1194.44,,,,86.9605,1194.44,,,,,,,,,,,420.324758842,-791.963987138
xmm0042340101,fullrun,17602.2480469,17565.5852612,8,X001408.92-302153.3,xmm,mos1,309.509655172,296.631298851,3.53715977609,-30.3647918186,304.556,33.439034077,0.017338215149,0.00190366686981,11.8447542835,1.0,13.6982,13.6856061523,13.7045,13.6982,,,0.0,,,0.847334629531,T,T,1.212627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src8.html,0.9998,813.613,,,,304.556,813.613,,,,,,,,,,,-1727.0212585,-2335.47619048
xmm0042340101,fullrun,17586.6152344,17586.4570746,14,X001426.48-302343.2,xmm,mos2,257.261077881,272.274902344,3.61034294869,-30.3953298199,176.774200439,17.9392147064,0.0151743460447,0.00153990706895,6.06667129015,0.999999997787,10.8749996871,,,10.8749996871,,,0.0,,,3.5368413536,F,F,1.262606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src14.html,0.9998,31.2634239197,,,,,,,,,,,,,,,,-687.192825112,2113.77802691
xmm0042340101,fullrun,17586.6152344,17586.4570746,9,X001421.65-302246.4,xmm,mos2,271.635894775,283.909301758,3.59019953943,-30.3795425311,243.698883057,22.4332370758,0.0148568982258,0.0013676234521,8.36344338487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21016103462,F,T,1.251532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src9.html,0.9998,43.5445976257,,,,,,,,,,,,,,,,-68.4802306425,641.943163097
xmm0042340101,fullrun,17586.6152344,17586.4570746,8,X001416.41-302258.4,xmm,mos2,287.236551724,281.647954023,3.56835480712,-30.3828966614,225.069,37.8374021307,0.0127978504855,0.00215150649458,7.72408890669,1.0,13.8776,13.8576097656,27.7552,13.8776,,,0.0,,,1.34822473596,T,T,1.234086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src8.html,0.9998,1206.6,,,,225.069,1206.6,,,,,,,,,,,1067.48615917,229.038062284
xmm0042340101,fullrun,17586.6152344,17586.4570746,12,X001421.74-302317.7,xmm,mos2,271.362365723,277.05557251,3.59058603788,-30.3882584762,216.870162964,21.7854480743,0.013060098514,0.00131193746347,7.44271498936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50117505057,F,T,1.248929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src12.html,0.9998,44.1234054565,,,,,,,,,,,,,,,,186.738507913,1138.49962321
xmm0042340101,fullrun,17602.2480469,17565.5852612,11,X001426.61-302342.8,xmm,mos1,256.882681839,271.444535632,3.61087872473,-30.3952137978,100.829,26.2062015561,0.00574011762071,0.00149189895094,3.92142899713,0.999932503555,4.40668,3.27325691406,5.2404625,4.40668,,,0.0,,,3.59549241711,F,F,1.263076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src11.html,0.9998,585.936,,,,100.829,585.936,,,,,,,,,,,2458.53757225,562.855491329
xmm0042340101,fullrun,17586.6152344,17586.4570746,13,X001413.83-302324.1,xmm,mos2,294.90612793,275.850524902,3.55760660245,-30.3900279371,168.393112183,19.7492694855,0.0108599951491,0.00127366825473,5.77904273699,0.99999998985,10.8749996871,,,10.8749996871,,,0.0,,,1.65738828638,F,T,1.221528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src13.html,0.9998,37.4036331177,,,,,,,,,,,,,,,,1830.0523614,262.132443532
xmm0042340101,fullrun,17602.2480469,17565.5852612,5,X001419.42-302213.2,xmm,mos1,278.256011963,291.934356689,3.5809244055,-30.3703291356,184.964111328,20.2338142395,0.0106848971918,0.00116885500029,7.19360134079,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,1.53717819381,T,F,1.247062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src5.html,0.9998,33.5790557861,,,,,,,,,,,,,,,,54.9164179104,-154.821890547
xmm0042340101,fullrun,17602.2480469,17565.5852612,6,X001422.39-302160.0,xmm,mos1,269.428091954,295.081724138,3.59329231564,-30.3666588373,66.7406,31.1792815825,0.0037995080588,0.00177502047689,2.5956671605,0.994558346736,7.31859,4.63520835937,14.9331,7.31859,,,0.0,,,2.07595138797,F,T,1.257567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src6.html,0.9998,905.407,,,,66.7406,905.407,,,,,,,,,,,133.544198895,643.350828729
xmm0042340101,fullrun,17586.6152344,17586.4570746,17,X001404.49-302503.0,xmm,mos2,322.676413793,253.010468966,3.51870220077,-30.41749681,90.365,16.6943703086,0.00513833049038,0.000949274519717,3.10121471217,0.998881138637,4.20374461924,3.20025232432,5.17682805674,4.20374461924,,,0.0,,,3.73511684624,F,F,1.180708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src17.html,0.9998,188.337,,,,90.365,188.337,,,,,,,,,,,5012.38738739,688.414414414
xmm0042340101,fullrun,17586.6152344,17586.4570746,7,X001414.69-302228.0,xmm,mos2,292.346206897,288.637517241,3.56119694871,-30.3744516005,880.058,50.268757693,0.0500418044902,0.0028583790437,30.2024989449,1.0,27.7522,27.7325666248,27.7552,27.7522,,,0.0,,,1.02048849729,T,T,1.228789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src7.html,0.9998,1646.89,,,,880.058,1646.89,,,,,,,,,,,1116.55226156,-286.428256819
xmm0042340101,fullrun,17602.2480469,17565.5852612,17,X001349.30-301527.1,xmm,mos1,367.947591724,385.365871264,3.4554276585,-30.2575359797,113.386,14.9619517443,0.00645498519847,0.000851773385162,4.40979428804,0.999991381215,5.16316,4.30026382422,6.57919475,5.16316,,,0.0,,,8.08908156377,F,F,1.180755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src17.html,0.9998,110.474,,,,113.386,110.474,,,,,,,,,,,-10980.6343284,-2766.55223881
xmm0042340101,fullrun,17602.2480469,17565.5852612,7,X001414.77-302243.7,xmm,mos1,292.101593018,284.891876221,3.56153416759,-30.378817811,162.050354004,19.4561138153,0.00976955518126,0.00117295375094,6.30244232499,0.999999999422,10.8749996871,,,10.8749996871,,,0.0,,,1.08410776482,T,T,1.228461,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src7.html,0.9998,34.6041717529,,,,,,,,,,,,,,,,-41.8257804632,-1460.28499496
xmm0042340101,fullrun,17602.2480469,17565.5852612,12,X001421.91-302353.4,xmm,mos1,270.862945557,267.586517334,3.59128952655,-30.3981651444,148.894805908,18.3504657745,0.00965645071119,0.0011901044054,5.79079837557,0.999999990194,10.8749996871,,,10.8749996871,,,0.0,,,2.99983019892,F,T,1.246176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src12.html,0.9998,35.4868736267,,,,,,,,,,,,,,,,2036.075,-718.969
xmm0042340101,fullrun,17602.2480469,17565.5852612,15,X001404.52-302503.9,xmm,mos1,322.574816092,252.796128736,3.51884446268,-30.4177558409,80.4029,16.1682064559,0.0045772942164,0.00092044737068,3.1270196423,0.998936995692,3.83616,3.17969700812,4.36132603644,3.83616,,,0.0,,,3.74042568583,F,F,1.180768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src15.html,0.9998,181.008,,,,80.4029,181.008,,,,,,,,,,,967.368421053,-5188.42105263
xmm0042340101,fullrun,17586.6152344,17586.4570746,10,X001409.66-302203.4,xmm,mos2,307.306436782,294.306436782,3.54024489021,-30.3676013518,81.7415,32.0360343988,0.00464798045102,0.00182163113735,2.80526688867,0.99708924345,12.0603,8.75697893652,13.7165,12.0603,,,0.0,,,1.12868729066,F,T,1.20838,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src10.html,0.9998,944.566,,,,81.7415,944.566,,,,,,,,,,,2119.32389046,-1774.0727101
xmm0042340101,fullrun,17586.6152344,17586.4570746,11,X001431.15-302237.8,xmm,mos2,243.380489655,286.362073563,3.62977937554,-30.3771787427,88.9253,19.2200234131,0.00505646478083,0.00109288775495,3.05180599396,0.998606704087,4.79263,3.8863886377,5.79262046875,4.79263,,,0.0,,,4.08903774435,F,F,1.284544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340101_pi300-10000_pass1_cl_src11.html,0.9998,280.484,,,,88.9253,280.484,,,,,,,,,,,-2387.50793651,1722.68253968
xmm0042340101,fullrun,17602.2480469,17565.5852612,18,X001405.68-302203.9,xmm,mos1,319.153425287,294.185264368,3.52365338902,-30.3677451304,78.3902,20.4351461947,0.00446271508746,0.00116336270653,3.04874196284,0.99863745292,14.7,14.3316899139,14.8913,14.7,,,0.0,,,1.50437891618,T,T,1.202355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src18.html,0.9998,339.205,,,,78.3902,339.205,,,,,,,,,,,-1896.87230047,-2950.38873239
xmm0042340101,fullrun,12949.0351562,11540.5752068,5,X001437.99-301624.0,xmm,pn,222.946273804,372.506439209,3.65828198918,-30.2733328415,104.789459229,12.7569293976,0.00809245306419,0.000985164473156,3.56706950936,0.999762352374,10.8749996871,,,10.8749996871,,,0.0,,,7.66758377458,F,F,1.342071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src5.html,0.9998,17.5170822144,,,,,,,,,,,,,,,,7883.41322314,3746.05785124
xmm0042340101,fullrun,12949.0351562,11540.5752068,6,X001403.27-303327.7,xmm,pn,326.2421875,137.048171997,3.51364410894,-30.5576936885,133.275634766,15.2020874023,0.0102923216408,0.00117399383189,4.53674879719,0.999995494555,10.8749996871,,,10.8749996871,,,0.0,,,11.8730606461,F,T,1.128658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src6.html,0.9998,16.1148319244,,,,,,,,,,,,,,,,-10163.1944444,-9459.32638889
xmm0042340101,fullrun,12949.0351562,11540.5752068,7,X001348.25-302108.2,xmm,pn,371.020604368,306.965432184,3.45103049749,-30.3522663438,80.0865,14.7020916879,0.00693955764431,0.00127394770355,2.72617221584,0.996581987415,4.81958,3.87695304688,6.366455,4.81958,,,0.0,,,5.30359421567,F,T,1.147205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src7.html,0.9998,136.065,,,,80.0865,136.065,,,,,,,,,,,-6149.66666667,5277.45098039
xmm0042340101,fullrun,12949.0351562,11540.5752068,10,X001413.55-302209.0,xmm,pn,295.733310345,293.011862069,3.55645286864,-30.3691661393,211.001,51.3326504284,0.0182834219156,0.00444801923132,7.18254716731,0.999999999998,13.9117,13.8717391217,27.8234,13.9117,,,0.0,,,0.53132719855,T,T,1.228094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src10.html,0.9998,2424.04,,,,211.001,2424.04,,,,,,,,,,,-1106.66464269,842.273703877
xmm0042340101,fullrun,12949.0351562,11540.5752068,12,X001415.15-302239.9,xmm,pn,290.958251953,285.96081543,3.56313547647,-30.3777575794,377.785888672,28.4424495697,0.0343433953822,0.00258561875671,12.8599625809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.05456369185,T,T,1.230117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src12.html,0.9998,69.9528884888,,,,,,,,,,,,,,,,-1026.10005131,135.260646485
xmm0042340101,fullrun,12949.0351562,11540.5752068,13,X001431.16-302237.3,xmm,pn,243.342413793,286.482574713,3.62983260435,-30.3770330905,136.515,29.4140612633,0.0118291251109,0.00254875003262,4.64701791245,0.999997145667,4.84538,3.67445383621,5.43711290909,4.84538,,,0.0,,,4.08147870514,F,T,1.284673,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src13.html,0.9998,728.672,,,,136.515,728.672,,,,,,,,,,,2567.00416667,-1840.4125
xmm0042340101,fullrun,12949.0351562,11540.5752068,14,X001424.88-302256.0,xmm,pn,262.007598877,280.857635498,3.6036868339,-30.3822211745,198.092147827,19.0179901123,0.0234680045396,0.00225306395441,6.74312536548,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,2.93254221332,F,F,1.2616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src14.html,0.9998,63.7868156433,,,,,,,,,,,,,,,,878.679738562,-1451.29019608
xmm0042340101,fullrun,12949.0351562,11540.5752068,15,X001406.98-302205.8,xmm,pn,315.270045977,293.738183908,3.52909183461,-30.3682864437,143.172,35.015596525,0.0124059314774,0.00303412043646,4.87362449959,0.999999048497,14.6555,14.6155391217,29.311,14.6555,,,0.0,,,1.3659095659,T,F,1.204231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src15.html,0.9998,1082.92,,,,143.172,1082.92,,,,,,,,,,,-2485.6985447,1824.80093555
xmm0042340101,fullrun,12949.0351562,11540.5752068,16,X001427.65-302329.6,xmm,pn,253.785149425,274.47216092,3.61521563845,-30.3915534332,129.072,29.1113895237,0.0111841679798,0.00252251976074,4.39365561291,0.999991830146,16.6181,16.5781391217,33.2362,16.6181,,,0.0,,,3.54432736971,T,T,1.262685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src16.html,0.9998,718.401,,,,129.072,718.401,,,,,,,,,,,1169.67591241,-2150.78540146
xmm0042340101,fullrun,12949.0351562,11540.5752068,17,X001423.49-302400.9,xmm,pn,266.174865723,267.136230469,3.59785810482,-30.4002533329,187.963470459,21.5040168762,0.0180883444846,0.00206940248609,6.39834167754,0.99999999967,10.8749996871,,,10.8749996871,,,0.0,,,3.25891638553,F,F,1.250809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src17.html,0.9998,66.2895202637,,,,,,,,,,,,,,,,-74.8646864686,-2173.46369637
xmm0042340101,fullrun,12949.0351562,11540.5752068,18,X001339.11-302413.9,xmm,pn,398.144958496,263.945892334,3.41296976469,-30.4038657715,201.759628296,20.0353374481,0.0155810549482,0.00154724558288,6.86796767169,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,7.64912560628,F,T,1.099253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src18.html,0.9998,17.1729679108,,,,,,,,,,,,,,,,-10027.4444444,3260.61352657
xmm0042340101,fullrun,12949.0351562,11540.5752068,19,X001506.84-302433.9,xmm,pn,137.261611494,259.547064368,3.77848498734,-30.4094085673,71.0308,16.929760778,0.0061548725385,0.00146697657489,2.41791304938,0.99195575758,5.49183,4.367533125,7.24683,5.49183,,,0.0,,,12.026587196,F,F,1.394486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src19.html,0.9998,215.586,,,,71.0308,215.586,,,,,,,,,,,9369.23584906,-8480.50943396
xmm0042340101,fullrun,12949.0351562,11540.5752068,20,X001404.57-302507.0,xmm,pn,322.425201416,253.77381897,3.51904803817,-30.4185986311,212.005859375,19.5792961121,0.0163723286575,0.00151202741176,7.21675292869,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.67555965646,F,T,1.180628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0042340101_pi300-10000_pass1_cl_src20.html,0.9998,36.6348075867,,,,,,,,,,,,,,,,-4832.6380597,-788.03358209
xmm0042340101,fullrun,17602.2480469,17565.5852612,23,X001411.17-302246.2,xmm,mos1,302.814112644,284.467903448,3.54653553245,-30.3794900208,55.5687,31.3458880876,0.0031634999025,0.00178450663609,2.16117100748,0.983457532406,9.97454,1.74004,13.9203,9.97454,,,0.0,,,1.06320583155,F,T,1.217403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src23.html,0.9998,926.996,,,,55.5687,926.996,,,,,,,,,,,-549.32518797,-2259.11842105
xmm0042340101,fullrun,17602.2480469,17565.5852612,21,X001413.18-302213.8,xmm,mos1,296.829517241,291.911724138,3.5549176383,-30.3704955329,128.449,36.7778329976,0.00731255222475,0.0020937479039,4.99562262099,0.999999380675,13.9128,13.855827832,13.9413,13.9128,,,0.0,,,0.64373146726,T,T,1.226445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos1_xmm0042340101_pi300-10000_pass1_cl_src21.html,0.9998,1224.16,,,,128.449,1224.16,,,,,,,,,,,-748.891097666,-1526.92048401