fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10797,fullrun,23851.7929688,23851.7922328,1,X002549.06-122659.5,chandra,ccd2,855.00894561,669.262518293,6.45441183071,-12.4498480975,306.772,17.6999666666,0.0128616255676,0.000742083188248,217.465938809,1.0,0.814891,0.746942909651,0.874209805832,0.604627,0.60513268527,0.643049509626,99.0518102581,87.4594466518,111.734054203,3.55899424789,F,F,2.48e+20,1.8,0.3,8.0,1.40155e-13,1.0,powerlaw,1.06979e+21,0.0,3.70294111765e+21,2.03334,1.61530660281,2.61507472058,18.7305,24,,dsxf,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src1.html,0.9997,6.51682,,,,306.772,6.51682,,,,,,,,,,,3663.15015974,3698.485623
acisf10797,fullrun,23851.7929688,23851.7922328,7,X002540.81-122811.3,chandra,ccd2,1100.65564777,523.292141176,6.42003235766,-12.4698006427,169.882,13.2153834602,0.00712243718903,0.00055406540201,120.426729352,1.0,1.09300820224,,,0.703279167859,,,94.8207566432,,,3.73595523498,A,F,2.49e+20,1.8,0.3,8.0,8.8044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src7.html,0.9997,4.76436,,,,169.882,4.76436,,,,,,,,,,,3754.3,3973.21176471
acisf10797,fullrun,23854.8925781,23854.8921938,6,X002518.95-122623.5,chandra,ccd1,294.277073171,850.304464024,6.32897540459,-12.4398566746,147.262,12.1351555408,0.00617324203603,0.000508707285643,107.261963736,1.0,1.17787,1.04418527869,1.2642379209,1.17787,,,0.0,,,5.1856398711,F,F,2.5e+20,1.8,0.3,8.0,1.0232e-13,1.0,powerlaw,4.16564e+21,0.0,1.61376778811e+22,1.17686,0.525042944703,2.14932048843,1.90818,11,,dsxf,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,147.262,0.0,,,,,,,,,,,4388.55769231,4231.54487179
acisf10797,fullrun,23851.7929688,23851.7922328,2,X002537.73-122802.7,chandra,ccd2,1192.34445935,540.728888211,6.40719884986,-12.4674177294,105.769,10.2844056707,0.00443445462122,0.000431182390427,74.9780126018,1.0,0.855342227623,0.753182227623,0.920724627623,0.855342227623,,,0.0,,,3.56569635193,F,F,2.49e+20,1.8,0.3,8.0,5.16805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,105.769,0.0,,,,,,,,,,,3835.67619048,4019.72380952
acisf10797,fullrun,23854.8925781,23854.8921938,1,X002519.80-123301.2,chandra,ccd0,1058.5,727.5,6.33247954276,-12.5503256015,64.9438705444,8.88827991486,0.0027224549558,0.000372597773094,8.88932567183,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.69906646303,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf10797_pi14-548_pass1_cl_src1.html,0.9997,14.0561304092,,,,,,,,,,,,,,,,3837.38983051,4825.98305085
acisf10797,fullrun,23854.8925781,23854.8921938,1,X002514.02-122613.4,chandra,ccd1,441.316345528,870.66075813,6.30839806387,-12.4370676513,57.9889,7.7513708465,0.00243090558312,0.000324938922235,42.2376668039,1.0,1.86891,1.44271350062,2.48444503827,1.08113,0.690118476658,1.38795743325,45.9405727479,27.411570868,60.7985977479,6.2729522453,F,F,2.51e+20,1.8,0.3,8.0,3.06016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src1.html,0.9997,2.09485,,,,57.9889,2.09485,,,,,,,,,,,4513.49180328,4313.81967213
acisf10797,fullrun,23851.7929688,23851.7922328,5,X002536.83-122556.1,chandra,ccd2,1219.09637866,798.005723577,6.4034555149,-12.4322564961,54.0386,7.35109515651,0.00226560570558,0.000308199752193,38.3071299888,1.0,0.415997,0.350718513672,0.4669460625,0.415997,,,0.0,,,1.51724679566,F,F,2.49e+20,1.8,0.3,8.0,2.73371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,54.0386,0.0,,,,,,,,,,,4023.71428571,3840.23214286
acisf10797,fullrun,23851.7929688,23851.7922428,1,X002506.22-122129.7,chandra,ccd3,1365.21435547,660.785644531,6.27591488975,-12.3582482493,52.2113990784,7.93734121323,0.00218899268657,0.000332777563017,29.0813362903,1.0,3.32247994476,,,2.04774330618,,,171.048110962,,,8.4764848759,A,F,2.52e+20,1.8,0.3,8.0,2.96393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src1.html,0.9997,10.7885990143,,,,,,,,,,,,,,,,5067.81967213,4027.55737705
acisf10797,fullrun,23851.7929688,23851.7922328,3,X002545.25-122628.6,chandra,ccd2,968.293172764,731.997457317,6.43855594299,-12.4412763783,47.3788,7.24239187009,0.00198638788541,0.00030364212416,33.5861004969,1.0,0.570754,0.495050875,0.665754,0.570754,,,0.0,,,2.55272355162,F,T,2.48e+20,1.8,0.3,8.0,2.34643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src3.html,0.9997,5.07344,,,,47.3788,5.07344,,,,,,,,,,,3791.27083333,3724.5625
acisf10797,fullrun,23854.8925781,23854.8921938,2,X002506.47-122350.3,chandra,ccd1,665.48046875,1161.04882812,6.27697678214,-12.3972993435,44.9368057251,7.14147949219,0.00188375636935,0.000299371691654,32.7308472388,1.0,2.18465226914,,,1.619153912,,,106.503921509,,,7.89439651756,F,F,2.52e+20,1.8,0.3,8.0,2.45307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src2.html,0.9997,6.06319475174,,,,,,,,,,,,,,,,4876.08196721,4243.21311475
acisf10797,fullrun,23854.8925781,23854.8921938,4,X002449.80-122837.4,chandra,ccd1,1161.5,577.179931641,6.2075071747,-12.4770513027,42.4869041443,8.71810054779,0.00178105616942,0.000365463842172,30.9464001003,1.0,2.74807109742,,,2.03568396261,,,166.810836792,,,12.6325880838,F,F,2.54e+20,1.8,0.3,8.0,2.72169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src4.html,0.9997,33.5130958557,,,,,,,,,,,,,,,,4868.7,5007.8
acisf10797,fullrun,23854.8925781,23854.8921938,5,X002448.71-122638.5,chandra,ccd1,1194.16650391,818.731933594,6.2029612202,-12.4440359893,38.8245735168,8.3069190979,0.00162753078621,0.000348227040377,28.278849918,1.0,5.66626144934,,,4.34603230196,,,52.7537879944,,,12.3924484341,F,F,2.54e+20,1.8,0.3,8.0,2.6211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src5.html,0.9997,30.1754283905,,,,,,,,,,,,,,,,5047.525,4850.4375
acisf10797,fullrun,23854.8925781,23854.8921938,3,X002503.03-122311.0,chandra,ccd1,768.208496094,1240.77099609,6.26260842117,-12.3863966219,37.5189361572,6.92829847336,0.00157279835548,0.000290435127681,27.3278562664,1.0,3.12853619639,,,2.18237356159,,,159.835662842,,,8.80687315242,F,T,2.53e+20,1.8,0.3,8.0,2.12457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src3.html,0.9997,10.4810638428,,,,,,,,,,,,,,,,5004.25,4244.77083333
acisf10797,fullrun,23854.8925781,23854.8921938,13,X002522.81-122645.5,chandra,ccd1,179.56495935,805.538123984,6.34502805145,-12.4459791085,37.534,6.12667970764,0.00157342926488,0.000256831063797,27.3388283933,1.0,0.947603,0.823895628784,1.071917375,0.947603,,,0.0,,,4.49426390956,F,F,2.5e+20,1.8,0.3,8.0,2.00927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src13.html,0.9997,0.00220424,,,,37.534,0.00220424,,,,,,,,,,,4270.94736842,4188.81578947
acisf10797,fullrun,23851.7929688,23851.7922428,6,X002524.52-122520.2,chandra,ccd3,820.631345528,193.011182927,6.3521618745,-12.4222727861,24.62,4.96185449202,0.00103221180836,0.0002080294394,13.7131452538,1.0,1.16793,0.913606790097,1.54372650738,0.60241,0.458850552364,0.765026662822,11.0221,355.079303674,29.658428125,3.56456416111,F,F,2.5e+20,1.8,0.3,8.0,1.19791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.62,0.0,,,,,,,,,,,4349.5,4027.92307692
acisf10797,fullrun,23851.7929688,23851.7922328,6,X002549.35-122443.6,chandra,ccd2,846.257839431,945.447780488,6.45563019703,-12.4121026023,21.4664,4.7899102288,0.000899991842861,0.000200819892202,15.2171998385,1.0,0.419456,0.32280254707,0.5510692125,0.303605,0.236097045781,0.40898327,90.0,82.594877549,90.0,2.61214467211,F,F,2.48e+20,1.8,0.3,8.0,1.09742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src6.html,0.9997,1.47684,,,,21.4664,1.47684,,,,,,,,,,,3839.72727273,3481.0
acisf10797,fullrun,23851.7929688,23851.7922328,4,X002534.43-122602.2,chandra,ccd2,1290.5934878,785.749636179,6.39344950912,-12.4339310247,24.1147,4.92252770434,0.00101102640877,0.000206380568989,17.0945388582,1.0,0.428681490567,0.371904146817,0.571181490567,0.428681490567,,,0.0,,,1.86678242803,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src4.html,0.9997,0.116579,,,,24.1147,0.116579,,,,,,,,,,,4072.125,3894.66666667
acisf10797,fullrun,23854.8925781,23854.8921938,8,X002507.68-122757.8,chandra,ccd1,629.25,657.90625,6.28201231786,-12.4660644391,23.6538085938,5.65693807602,0.000991570530459,0.000237139523961,17.228843555,1.0,3.33995206919,,,1.60850090143,,,134.690994263,,,8.33116009241,A,F,2.51e+20,1.8,0.3,8.0,1.29234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src8.html,0.9997,8.34619235992,,,,,,,,,,,,,,,,4517.84848485,4596.93939394
acisf10797,fullrun,23854.8925781,23854.8921938,10,X002520.42-122833.1,chandra,ccd1,250.203613281,586.277832031,6.3350630443,-12.4758736999,22.568189621,5.19620275497,0.00094606122002,0.000217825450818,16.4381058026,1.0,1.93400675558,,,1.43194845646,,,105.198417664,,,6.03632550787,F,F,2.5e+20,1.8,0.3,8.0,1.17723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src10.html,0.9997,4.43181085587,,,,,,,,,,,,,,,,4182.13793103,4406.20689655
acisf10797,fullrun,23854.8925781,23854.8921938,12,X002503.55-122446.7,chandra,ccd1,752.462890625,1046.31469727,6.26479660625,-12.4129733789,17.8949050903,5.1962647438,0.000750156643335,0.000217828041059,13.0342020403,1.0,3.74174430366,,,2.64834239297,,,142.164489746,,,8.58598370806,F,T,2.52e+20,1.8,0.3,8.0,1.02658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src12.html,0.9997,9.10509490967,,,,,,,,,,,,,,,,4865.93103448,4384.86206897
acisf10797,fullrun,23851.7929688,23851.7922328,12,X002540.68-122831.7,chandra,ccd2,1104.32943496,481.777827236,6.41951831659,-12.4754742701,16.9038,4.44762633323,0.000708702143386,0.000186469451563,11.9828430771,0.999999999999,0.704434423288,0.509200048288,0.959434423288,0.704434423288,,,0.0,,,4.06985476254,F,T,2.49e+20,1.8,0.3,8.0,8.39841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src12.html,0.9997,2.87758,,,,16.9038,2.87758,,,,,,,,,,,3730.5,4002.22222222
acisf10797,fullrun,23851.7929688,23851.7922328,11,X002559.35-122458.0,chandra,ccd2,548.459436992,916.020280488,6.49730461617,-12.4161144061,14.6913,3.83292316646,0.00061594110116,0.000160697481898,10.4144359551,0.999999999948,0.852452711154,0.640028394748,1.09495271115,0.852452711154,,,0.0,,,5.06517978422,F,F,2.47e+20,1.8,0.3,8.0,8.50227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src11.html,0.9997,5.72319e-27,,,,14.6913,5.72319e-27,,,,,,,,,,,3588.5,3306.75
acisf10797,fullrun,23851.7929688,23851.7922428,2,X002530.51-122351.3,chandra,ccd3,642.15233374,373.713932927,6.37714196873,-12.3975810215,9.22868,4.12273816777,0.000386918844539,0.000172848672639,5.1403017604,0.999966500857,0.476756,0.31633525,0.8477295625,0.476756,,,0.0,,,2.0983837905,F,F,2.49e+20,1.8,0.3,8.0,4.47532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src2.html,0.9997,7.76829,,,,9.22868,7.76829,,,,,,,,,,,4335.0,3771.1
acisf10797,fullrun,23851.7929688,23851.7922328,9,X002543.06-122842.4,chandra,ccd2,1033.51274797,460.062477642,6.42943085273,-12.4784415515,12.8315,3.58210831774,0.000537968983542,0.000150182221146,9.09605242273,0.999999996376,1.1723,0.937858625,1.521236,1.1723,,,0.0,,,4.34850971842,F,T,2.49e+20,1.8,0.3,8.0,6.45301e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.8315,0.0,,,,,,,,,,,3659.64285714,3978.92857143
acisf10797,fullrun,23854.8925781,23854.8921938,3,X002526.93-123326.8,chandra,ccd0,846.079101562,675.5,6.36221961026,-12.5574392612,21.1585578918,5.83108949661,0.00088696932653,0.000244439957896,2.89612106994,0.997004444257,2.37826217617,,,1.57323137428,,,138.795074463,,,9.40719667086,A,T,2.49e+20,1.8,0.3,8.0,1.22083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10797_pi14-548_pass1_cl_src3.html,0.9997,12.8414430618,,,,,,,,,,,,,,,,3639.46153846,4725.76923077
acisf10797,fullrun,23854.8925781,23854.8921938,4,X002519.71-123303.5,chandra,ccd0,1061.54170935,723.325768293,6.33212347296,-12.5509643105,319.969,19.3221142735,0.0134131580133,0.000809986504637,43.7964140734,1.0,4.61413,4.11568365619,5.21612807025,3.36395,2.57233177114,3.92694036001,74.1338,60.3523029022,92.1335529022,9.76438626554,F,F,2.5e+20,1.8,0.3,8.0,1.56772e-13,1.0,powerlaw,2.28896e+21,6.818735948e+20,4.63696694722e+21,4.10816,3.31337398819,5.38421496091,41.7789,31,,dscxf,fullrun_ccd0_acisf10797_pi14-548_pass1_cl_src4.html,0.9997,53.3751,,,,319.969,53.3751,,,,,,,,,,,3835.38848921,4832.17985612
acisf10797,fullrun,23851.7929688,23851.7922328,10,X002535.02-122715.4,chandra,ccd2,1272.39990234,636.399902344,6.39592449904,-12.4542739495,9.36250972748,3.16228938103,0.000392528541852,0.00013258078252,6.63693872809,0.999998703404,0.703190662466,,,0.492000009399,,,128.994262695,,,2.91004320746,F,F,2.49e+20,1.8,0.3,8.0,4.50387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src10.html,0.9997,0.637490510941,,,,,,,,,,,,,,,,3958.0,4003.6
acisf10797,fullrun,23851.7929688,23851.7922328,8,X002602.75-122900.6,chandra,ccd2,447.136474609,422.5,6.51143962321,-12.4834888843,9.16232776642,3.31665873528,0.000384135812055,0.000139052805025,6.49503282372,0.999998703404,0.952642335494,,,0.492000009399,,,117.219963074,,,7.41006405214,A,F,2.47e+20,1.8,0.3,8.0,5.31596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src8.html,0.9997,1.83767211437,,,,,,,,,,,,,,,,3188.36363636,3622.27272727
acisf10797,fullrun,23851.7929688,23851.7922428,4,X002543.23-122003.7,chandra,ccd3,263.055664062,835.722167969,6.43011431065,-12.3343730872,8.54281711578,3.00000953674,0.000358162476914,0.000125777107314,4.75828155912,0.999861927501,0.544912100711,,,0.492000009399,,,93.6528778076,,,4.56195711115,F,F,2.49e+20,1.8,0.3,8.0,4.70947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src4.html,0.9997,0.457182914019,,,,,,,,,,,,,,,,4353.11111111,3175.66666667
acisf10797,fullrun,23851.7929688,23851.7922428,5,X002533.22-121822.0,chandra,ccd3,561.166503906,1042.61132812,6.38841234029,-12.3060980314,7.78204679489,3.00002360344,0.000326266745105,0.000125777689391,4.33453850814,0.999861927501,1.08373740359,,,0.492000009399,,,13.3241653442,,,6.26670913704,A,F,2.51e+20,1.8,0.3,8.0,4.42794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src5.html,0.9997,1.2179530859,,,,,,,,,,,,,,,,4715.22222222,3214.33333333
acisf10797,fullrun,23854.8925781,23854.8921938,11,X002517.45-122807.4,chandra,ccd1,338.611328125,638.611083984,6.3226909674,-12.46871774,7.67018699646,3.0000269413,0.000321535189869,0.000125761493109,5.58677268719,0.999971508505,1.49557643219,,,0.716496456482,,,170.729507446,,,6.33468361428,A,F,2.5e+20,1.8,0.3,8.0,4.1952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src11.html,0.9997,1.32981288433,,,,,,,,,,,,,,,,4286.5,4420.2
acisf10797,fullrun,23851.7929688,23851.7922428,3,X002537.68-122039.5,chandra,ccd3,428.25,763.125,6.40700415799,-12.3442953037,7.48773288727,2.82843804359,0.000313927448587,0.000118583877338,4.17060798964,0.999472613207,0.544818376459,,,0.492000009399,,,149.729202271,,,3.83844826018,F,T,2.49e+20,1.8,0.3,8.0,4.2209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src3.html,0.9997,0.512267351151,,,,,,,,,,,,,,,,4437.0,3331.22222222
acisf10797,fullrun,23851.7929688,23851.7922428,15,X002530.01-122520.9,chandra,ccd3,656.5,191.0,6.3750608772,-12.4224833188,7.43143320084,2.82843947411,0.00031156706973,0.00011858392827,4.13924950963,0.999472613207,0.527111002978,,,0.492000009399,,,170.782531738,,,2.28789188774,F,F,2.49e+20,1.8,0.3,8.0,3.57361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src15.html,0.9997,0.568566679955,,,,,,,,,,,,,,,,4226.75,3917.375
acisf10797,fullrun,23851.7929688,23851.7922328,26,X002602.29-123036.1,chandra,ccd2,460.699951172,228.300048828,6.50955106335,-12.5100301417,7.36472558975,3.162358284,0.000308770308038,0.000132583678351,5.22074036889,0.999955381806,1.65465968527,,,0.57310321806,,,101.862892151,,,8.39967357567,A,F,2.47e+20,1.8,0.3,8.0,5.56923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src26.html,0.9997,2.63527441025,,,,,,,,,,,,,,,,3073.9,3775.0
acisf10797,fullrun,23851.7929688,23851.7922328,19,X002556.15-122817.0,chandra,ccd2,643.375,511.125,6.48396764183,-12.4713855703,7.32447195053,2.82844114304,0.000307082664222,0.000118584001029,5.19220518496,0.999955381806,0.79291802729,,,0.492000009399,,,139.340209961,,,5.70630113825,A,F,2.48e+20,1.8,0.3,8.0,3.97708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src19.html,0.9997,0.675528228283,,,,,,,,,,,,,,,,3400.25,3681.0
acisf10797,fullrun,23851.7929688,23851.7922428,7,X002533.19-122241.2,chandra,ccd3,561.875,515.625,6.3883069001,-12.3781193472,6.85465764999,2.82845139503,0.000287385424599,0.000118584430311,3.81799009016,0.999472613207,0.492000009399,,,0.492000009399,,,108.434951782,,,2.24701186004,F,F,2.49e+20,1.8,0.3,8.0,3.39303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src7.html,0.9997,1.14534246922,,,,,,,,,,,,,,,,4360.75,3614.625
acisf10797,fullrun,23854.8925781,23854.8921938,7,X002516.83-122844.9,chandra,ccd1,356.875,562.375,6.32013096734,-12.4791358028,6.84831619263,2.82845139503,0.000287082249997,0.000118569027109,4.98814251541,0.999845835668,0.888284272474,,,0.492000009399,,,6.32271003723,,,6.82941583287,A,F,2.5e+20,1.8,0.3,8.0,3.78838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10797_pi14-548_pass1_cl_src7.html,0.9997,1.15168392658,,,,,,,,,,,,,,,,4245.125,4489.875
acisf10797,fullrun,23851.7929688,23851.7922428,14,X002530.90-121656.6,chandra,ccd3,630.25,1216.0,6.37875189251,-12.2824006741,6.83604431152,2.82845067978,0.000286605034489,0.000118584401207,3.80762260786,0.999472613207,1.39384385864,,,0.492000009399,,,87.8915252686,,,7.78067272898,A,F,2.52e+20,1.8,0.3,8.0,4.11935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src14.html,0.9997,1.16395580769,,,,,,,,,,,,,,,,4873.125,3124.25
acisf10797,fullrun,23851.7929688,23851.7922328,13,X002554.35-123011.0,chandra,ccd2,697.0,279.5,6.47646972153,-12.5030428089,6.72067594528,2.82845258713,0.00028176815249,0.000118584481243,4.76418351046,0.999771033271,0.90725123422,,,0.492000009399,,,129.847579956,,,6.85809428683,A,F,2.48e+20,1.8,0.3,8.0,3.79019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src13.html,0.9997,1.27932417393,,,,,,,,,,,,,,,,3294.5,3896.125
acisf10797,fullrun,23851.7929688,23851.7922428,11,X002542.13-121846.3,chandra,ccd3,295.785644531,993.214355469,6.4255343275,-12.3128494952,6.64546298981,2.64576220512,0.000278614810668,0.000110925080662,3.70147031918,0.998144022869,0.492000009399,,,0.492000009399,,,94.0650482178,,,5.77826980739,F,F,2.51e+20,1.8,0.3,8.0,4.90402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src11.html,0.9997,0.354537039995,,,,,,,,,,,,,,,,4485.85714286,3076.14285714
acisf10797,fullrun,23851.7929688,23851.7922328,18,X002558.78-122227.6,chandra,ccd2,564.928466797,1221.21435547,6.49491654849,-12.3743370095,6.62037038803,2.64576148987,0.000277562794508,0.000110925058834,4.69307844815,0.999771033271,0.492000009399,,,0.492000009399,,,53.3496208191,,,5.30663880553,F,T,2.47e+20,1.8,0.3,8.0,3.78834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src18.html,0.9997,0.379629671574,,,,,,,,,,,,,,,,3801.42857143,3094.85714286
acisf10797,fullrun,23851.7929688,23851.7922328,20,X002557.45-122714.8,chandra,ccd2,604.642822266,637.5,6.4893837642,-12.4541128484,6.57556247711,2.6457593441,0.00027568420046,0.000110924964247,4.66131481127,0.999771033271,0.703501395313,,,0.492000009399,,,66.7117233276,,,5.34571455281,F,F,2.48e+20,1.8,0.3,8.0,3.96304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src20.html,0.9997,0.424437314272,,,,,,,,,,,,,,,,3464.14285714,3552.42857143
acisf10797,fullrun,23851.7929688,23851.7922428,12,X002519.46-122201.3,chandra,ccd3,970.928710938,596.643066406,6.33107592189,-12.3670361261,6.52430772781,2.64576196671,0.000273535319138,0.000110925073386,3.6339877966,0.998144022869,0.589252352527,,,0.492000009399,,,140.442764282,,,5.30555574188,F,T,2.5e+20,1.8,0.3,8.0,3.57414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src12.html,0.9997,0.475692212582,,,,,,,,,,,,,,,,4720.28571429,3808.14285714
acisf10797,fullrun,23851.7929688,23851.7922328,14,X002544.45-122855.4,chandra,ccd2,991.785644531,433.214355469,6.43520185029,-12.4820420161,6.50673007965,2.64576339722,0.000272798351943,0.00011092513887,4.61252058645,0.999771033271,0.50009161474,,,0.492000009399,,,90.0,,,4.65138436082,F,F,2.48e+20,1.8,0.3,8.0,3.93691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src14.html,0.9997,0.493270039558,,,,,,,,,,,,,,,,3598.0,3976.0
acisf10797,fullrun,23851.7929688,23851.7922428,10,X002534.21-121857.5,chandra,ccd3,531.666503906,970.333496094,6.39253810285,-12.3159762778,5.80401992798,2.44949388504,0.000243336849962,0.000102696430986,3.23279318962,0.998144022869,0.492000009399,,,0.492000009399,,,97.7620544434,,,5.63711930603,F,F,2.51e+20,1.8,0.3,8.0,3.30438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src10.html,0.9997,0.195979893208,,,,,,,,,,,,,,,,4650.0,3254.0
acisf10797,fullrun,23851.7929688,23851.7922428,13,X002517.62-121936.9,chandra,ccd3,1025.78564453,890.214355469,6.32341423721,-12.3269124362,5.76984739304,2.64577770233,0.000241904141149,0.000110925735498,3.21375935797,0.994022201702,0.830252948409,,,0.547659957381,,,178.772979736,,,7.08816625065,A,F,2.5e+20,1.8,0.3,8.0,3.22416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src13.html,0.9997,1.23015236855,,,,,,,,,,,,,,,,4962.85714286,3636.28571429
acisf10797,fullrun,23851.7929688,23851.7922328,17,X002602.50-122537.4,chandra,ccd2,454.333251953,835.333251953,6.51041074699,-12.4270688255,5.75648832321,2.44949555397,0.000241344052483,0.000102696496469,4.08068577787,0.998937288251,0.492000009399,,,0.492000009399,,,15.7147827148,,,5.92126903811,F,F,2.47e+20,1.8,0.3,8.0,3.40809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10797_pi14-548_pass1_cl_src17.html,0.9997,0.243511751294,,,,,,,,,,,,,,,,3479.66666667,3299.16666667
acisf10797,fullrun,23851.7929688,23851.7922428,8,X002541.42-122048.6,chandra,ccd3,316.833251953,744.5,6.42259157239,-12.3468405189,5.6963558197,2.44949698448,0.000238822976826,0.000102696554677,3.17282513294,0.994022201702,0.492000009399,,,0.492000009399,,,33.6900672913,,,3.7374399928,F,F,2.49e+20,1.8,0.3,8.0,3.04423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src8.html,0.9997,0.303643971682,,,,,,,,,,,,,,,,4326.5,3273.83333333
acisf10797,fullrun,23851.7929688,23851.7922428,9,X002535.95-122034.8,chandra,ccd3,479.666503906,772.5,6.39981097105,-12.3430138483,5.62705802917,2.44949889183,0.000235917614191,0.000102696634713,3.13422681177,0.994022201702,0.492000009399,,,0.492000009399,,,90.0,,,3.96427112435,F,T,2.49e+20,1.8,0.3,8.0,2.97204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10797_pi14-548_pass1_cl_src9.html,0.9997,0.372941881418,,,,,,,,,,,,,,,,4457.0,3348.0