fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109480401,fullrun,44302.2148438,44237.8030641,1,X124250.38-630330.9,xmm,pn,444.115165057,298.522981609,190.709900509,-63.058586006,52791.0,260.863949215,1.1933455707,0.00589685435682,1454.88428409,1.0,6.84714,6.78840496992,6.898633725,6.84714,,,0.0,,,10.5843564651,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109480401_pi300-10000_pass1_cl_src1.html,0.9998,15259.0,71606.3455138,270.174200101,847.65448616,52791.0,15259.0,32493.8386416,38627.0977588,302.161358403,493.902241229,0.0862370411245,0.00379880216188,4415105.0,182369201.0,1.61866866241,0.0061073150425,-12177.2052889,-4577.55349601
xmm0109480401,fullrun,47666.4335938,47655.2452327,1,X124250.41-630330.4,xmm,mos1,444.067970805,298.636216092,190.710028238,-63.0584495093,22974.9,167.517611014,0.482107082092,0.00351520253169,925.71878897,1.0,6.51254,6.44048921875,6.586915,6.51254,,,0.0,,,10.5775368792,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src1.html,0.9998,5087.25,29754.0473677,174.527375362,356.952632325,22974.9,5087.25,13210.2023578,16564.3768077,157.79764221,187.623192294,0.112652287419,0.00589960064825,4332800.0,154423519.0,0.624360387244,0.00366229099252,4592.91953107,-12514.3344293
xmm0109480401,fullrun,47713.1289062,47667.8224802,1,X124250.34-630330.1,xmm,mos2,444.171223448,298.712158621,190.709754053,-63.058357011,22776.3,166.217658508,0.477811905191,0.00348699200872,1011.0351007,1.0,6.6384,6.56245076562,6.7078393,6.6384,,,0.0,,,10.5892600836,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src1.html,0.9998,4852.01,29021.12506,172.341034198,335.874939963,22776.3,4852.01,13183.6249884,15832.0340199,154.375011609,170.965980104,0.0912751638951,0.00596268679868,4177608.0,158634081.0,0.6088200289,0.00361545850493,12386.1250128,4302.55785673
xmm0109480401,fullrun,47713.1289062,47667.8224802,3,X124547.17-630034.1,xmm,mos2,167.673492432,339.053283691,191.446557359,-63.0094606583,393.583959552,23.1302959763,0.00825680593477,0.000485239198537,40.2927301583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92713631133,F,F,1.38e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src3.html,0.9998,95.4160404476,393.583959552,23.1302959763,95.4160404476,,,272.693309072,124.306246441,41.3066909279,51.6937535589,-0.373771357097,0.0622754693237,1345600.0,11140936.0,0.00825680593477,0.000485239198537,-7181.82208589,-10116.6809816
xmm0109480401,fullrun,47713.1289062,47667.8224802,9,X124351.05-630518.8,xmm,mos2,349.273609195,274.105287356,190.962698284,-63.088557885,105.109,32.0540637049,0.00220502575123,0.000672445136962,4.66576609895,0.999996906971,4.42145,,,4.42145,,,0.0,,,4.05660893223,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src9.html,0.9998,922.354,392.034833091,21.7062792408,35.9651669086,105.109,922.354,204.728592163,187.728592163,17.2714078374,17.2714078374,-0.0433168271062,0.0553143106057,224000.0,1102400.0,0.00822430756626,0.000455365445943,4119.65186916,2259.96261682
xmm0109480401,fullrun,47666.4335938,47655.2452327,5,X124351.58-630516.1,xmm,mos1,348.43845977,274.72104583,190.964931343,-63.0878159662,80.7606,19.0817085189,0.0016946838168,0.000400411371682,3.25405572292,0.99927574619,7.39972774402,,,3.19999500627,,,69.535295493,,,4.05465768666,A,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src5.html,0.9998,283.351,398.685953916,21.7545175805,31.3140460842,80.7606,283.351,207.318685731,189.952577458,16.6813142691,14.0474225424,-0.0437134771187,0.0547058193618,262400.0,2689860.0,0.00836604558363,0.000456497862392,2465.05348837,-4268.9372093
xmm0109480401,fullrun,47666.4335938,47655.2452327,9,X124547.24-630036.1,xmm,mos1,167.58351954,338.785202299,191.446813911,-63.0100394935,325.043,23.7140464704,0.00682072129511,0.000497616936079,13.0968322963,1.0,5.77088,5.253145625,6.47588,5.77088,,,0.0,,,9.92901430729,F,F,1.38e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src9.html,0.9998,237.313,341.881925475,20.384271975,33.1180745253,325.043,237.313,243.23909713,100.310531461,17.7609028704,14.6894685394,-0.416034697099,0.0643659624538,377600.0,2827604.0,0.0071740670687,0.000427744561495,-9911.27733333,6976.36
xmm0109480401,fullrun,47713.1289062,47667.8224802,18,X124318.13-631606.5,xmm,mos2,400.015777588,125.164825439,190.825533277,-63.2684663596,347.810042507,22.017849557,0.00729653725323,0.000461901727651,36.0294440357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5617579044,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src18.html,0.9998,93.1899574928,347.810042507,22.017849557,93.1899574928,,,48.0897881032,301.833071356,38.9102118968,51.1669286443,0.725140631409,0.0776610556127,1339200.0,6883540.0,0.00729653725323,0.000461901727651,1886.52154195,15809.462585
xmm0109480401,fullrun,47666.4335938,47655.2452327,2,X124318.36-631603.8,xmm,mos1,399.667237567,125.658385922,190.826487959,-63.2677359265,292.519,22.4590961528,0.00613823253285,0.000471282736039,11.7863553021,1.0,8.21072966719,,,4.27808626051,,,312.614872288,,,14.5510945365,A,T,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src2.html,0.9998,211.892,280.250811655,18.5142798881,25.749188345,292.519,211.892,50.1141509033,229.673102176,9.88584909673,15.3268978244,0.641769592061,0.07853678805,400000.0,5219582.0,0.00588079675777,0.000388504555957,16016.6601307,-1951.55228758
xmm0109480401,fullrun,47713.1289062,47667.8224802,6,X124451.39-630243.4,xmm,mos2,255.037637241,309.845958621,191.214106961,-63.0453889388,166.752,19.7991413955,0.00349820777134,0.000415356399298,7.40208572559,0.999999999999,4.33715,3.774415625,5.19465,4.33715,,,0.0,,,3.24837012618,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src6.html,0.9998,225.254,165.446348061,14.6656503687,20.5536519387,166.752,225.254,17.6681695221,148.014427412,9.33183047791,10.9855725879,0.786722687246,0.112696262338,209600.0,1774400.0,0.00347081824705,0.000307663526581,-1668.12365591,-4283.10752688
xmm0109480401,fullrun,47666.4335938,47655.2452327,3,X124344.91-630148.2,xmm,mos1,358.969451904,323.296691895,190.937126686,-63.0300612162,136.597473523,15.7563545634,0.00286636807461,0.000330632115865,15.2337848944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74430464465,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src3.html,0.9998,80.4025264774,136.597473523,15.7563545634,80.4025264774,,,94.8837257868,37.316707226,37.1162742132,40.683292774,-0.435452571893,0.128093218324,982376.0,10189998.0,0.00286636807461,0.000330632115865,-773.046082949,-7067.41935484
xmm0109480401,fullrun,47666.4335938,47655.2452327,4,X124451.32-630242.3,xmm,mos1,255.138122559,309.960510254,191.213826877,-63.0450718641,195.987412999,18.656443583,0.00411260947336,0.000391487725893,18.2749204101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24842816701,F,T,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src4.html,0.9998,115.012587001,195.987412999,18.656443583,115.012587001,,,24.2542341533,174.587654735,47.7457658467,63.4123452652,0.756045023622,0.117489097349,1347200.0,10834988.0,0.00411260947336,0.000391487725893,-4087.45337621,1471.03858521
xmm0109480401,fullrun,47666.4335938,47655.2452327,7,X124337.76-630928.7,xmm,mos1,369.84387207,217.250762939,190.907314948,-63.1579704352,105.75737363,15.5516322109,0.00221921790798,0.000326336211993,10.3089591397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83876935092,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src7.html,0.9998,105.24262637,105.75737363,15.5516322109,105.24262637,,,79.04899412,25.1552510464,45.95100588,54.8447489536,-0.517193354143,0.165871376193,1215256.0,9838201.0,0.00221921790798,0.000326336211993,7768.5450237,-3541.27014218
xmm0109480401,fullrun,47713.1289062,47667.8224802,7,X124429.53-630406.9,xmm,mos2,289.202586667,290.685556322,191.123052128,-63.0685861416,123.393,18.7235146273,0.00258859582402,0.000392790610288,5.47738896048,0.999999930403,4.85278,3.9889909375,5.87653,4.85278,,,0.0,,,0.861094071165,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src7.html,0.9998,227.177,121.991709984,13.3995967676,31.0082900165,123.393,227.177,-0.504145008243,122.158425291,15.5041450082,14.8415747087,1.0,0.154774991588,268800.0,2028464.0,0.00255920458784,0.000281103605544,162.712418301,-1423.55555556
xmm0109480401,fullrun,47666.4335938,47655.2452327,10,X124429.65-630405.6,xmm,mos1,289.023889425,290.996864368,191.123528496,-63.068209892,104.051,18.7885071254,0.00218340809131,0.000394258377922,4.19248683177,0.999979999721,4.69974,3.89720215088,5.57028953125,4.69974,,,0.0,,,0.85449227622,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src10.html,0.9998,248.957,103.49690881,12.6511801977,31.5030911901,104.051,248.957,-1.45749613601,103.673106646,12.457496136,18.3268933539,1.0,0.171548048298,248000.0,2070400.0,0.00217178420349,0.000265472984893,-1227.9037037,-339.207407407
xmm0109480401,fullrun,47713.1289062,47667.8224802,15,X124337.87-630927.3,xmm,mos2,369.678128736,216.938287126,190.907772309,-63.157571661,56.4352,16.1586571224,0.00118392720865,0.000338984779402,2.50514649504,0.992846704135,4.26253,3.40932218945,5.5626561875,4.26253,,,0.0,,,7.86297138046,F,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src15.html,0.9998,204.667,58.3871523685,10.04157066,22.6128476315,56.4352,204.667,43.2194563617,10.3509264061,10.7805436383,10.6490735939,-0.613557870177,0.212825590552,200780.0,1527192.0,0.00122487559386,0.000210657213557,3313.19753086,7532.95061728
xmm0109480401,fullrun,47713.1289062,47667.8224802,10,X124345.76-630558.0,xmm,mos2,357.49649401,265.07658332,190.940686761,-63.0994448549,146.075,22.6432329847,0.00306443760831,0.000475021562431,6.48423810429,0.999999999734,22.815630372,,,5.96776164311,,,36.4798513102,,,4.82865311932,A,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src10.html,0.9998,366.641,161.362930325,18.656443583,149.637069675,146.075,366.641,76.7558876948,82.8075073979,74.2441123052,71.1924926021,0.0379261151942,0.115979926761,1542400.0,42962103.0,0.00338515421785,0.000391384431096,4392.55305466,3356.35369775
xmm0109480401,fullrun,47666.4335938,47655.2452327,12,X124437.08-630819.3,xmm,mos1,277.459515501,232.656913134,191.154516027,-63.138695098,97.7923,16.6722314043,0.00205207735985,0.000349850740836,3.94030744537,0.999938344833,7.30129958817,,,4.56798835572,,,2.10305436186,,,5.00847726956,A,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src12.html,0.9998,180.171,99.1519208747,12.434596626,30.8480791253,97.7923,180.171,17.2484425398,82.3542543334,12.7515574602,16.6457456666,0.653655110127,0.148752520079,355000.0,4649236.0,0.00208060876385,0.000260928184617,2743.56923077,2952.86153846
xmm0109480401,fullrun,44302.2148438,44237.8030641,2,X124231.27-630012.3,xmm,pn,474.286315918,343.7449646,190.630308748,-63.0034190836,83.6968435894,20.4357917256,0.00189197559083,0.000461953133069,4.88709421581,0.999998789916,10.8749996871,,,10.8749996871,,,0.0,,,13.1654679109,F,T,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480401_pi300-10000_pass1_cl_src2.html,0.9998,293.303156411,83.6968435894,20.4357917256,293.303156411,,,62.4318137729,21.0322418106,115.568186227,156.967758189,-0.496016778395,0.266070683153,1331200.0,9871561.0,0.00189197559083,0.000461953133069,-16381.9177719,-2371.34217507
xmm0109480401,fullrun,44302.2148438,44237.8030641,3,X124547.14-630034.8,xmm,pn,167.726165771,338.941619873,191.446419625,-63.00967005,843.095060823,32.9491783932,0.0190582488828,0.000744819500765,63.3879294318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92109015079,F,F,1.38e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480401_pi300-10000_pass1_cl_src3.html,0.9998,176.904939177,843.095060823,32.9491783932,176.904939177,,,602.199783614,244.081935622,58.8002163855,107.918064378,-0.423166233953,0.042140767536,986088.0,9776993.0,0.0190582488828,0.000744819500765,7208.35196078,10007.7313725
xmm0109480401,fullrun,44302.2148438,44237.8030641,4,X124258.03-630153.6,xmm,pn,432.280822754,319.9972229,190.74178128,-63.0315570291,687.003178237,34.3878720496,0.0155297761338,0.000777341315972,33.2465377366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82878713273,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109480401_pi300-10000_pass1_cl_src4.html,0.9998,426.996821763,687.003178237,34.3878720496,426.996821763,,,286.719089624,389.05317968,153.280910376,254.94682032,0.151432804666,0.0507956313886,1328000.0,1698111.0,0.0155297761338,0.000777341315972,-12255.4640934,-2506.97666068
xmm0109480401,fullrun,47713.1289062,47667.8224802,14,X124437.33-630818.4,xmm,mos2,277.07496092,232.853422989,191.155543964,-63.1384572298,68.3004,16.7518775067,0.00143284120448,0.000351429572067,3.03184019317,0.998471533987,4.65059,3.7522696499,5.77789396875,4.65059,,,0.0,,,4.9983282856,F,T,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src14.html,0.9998,212.325,65.205239457,10.6824583655,27.794760543,68.3004,212.325,5.72303849062,60.9785359761,13.2769615094,14.0214640239,0.82839869864,0.209219959366,241600.0,1947072.0,0.00136790891768,0.000224102084167,-3141.32258065,2526.40860215
xmm0109480401,fullrun,47713.1289062,47667.8224802,4,X124345.04-630146.7,xmm,mos2,358.771606445,324.371459961,190.937656089,-63.0296441887,89.9894550451,14.4070876778,0.00188784488913,0.000302239265991,9.53829811244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.76126924675,F,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src4.html,0.9998,89.0105449549,89.9894550451,14.4070876778,89.0105449549,,,58.0926066929,31.9525813462,40.9073933071,45.0474186538,-0.290298970061,0.165413328936,1047448.0,10626219.0,0.00188784488913,0.000302239265991,6904.8547486,-1110.12849162
xmm0109480401,fullrun,47666.4335938,47655.2452327,14,X124431.72-625711.5,xmm,mos1,285.734110345,386.174418391,191.132171711,-62.9532020039,42.0499,14.0449599501,0.000882376986215,0.000294720069068,1.69430041064,0.955593920056,4.90828,3.4042675,7.04732,4.90828,,,0.0,,,6.42037911153,F,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src14.html,0.9998,155.211,43.4154123219,9.04673846972,20.5845876781,42.0499,155.211,34.2830517793,5.89948803372,9.71694822072,10.1005119663,-0.706365597537,0.268438465299,280000.0,2189988.0,0.000911031138543,0.000189837203136,-8646.84375,-4025.828125
xmm0109480401,fullrun,47666.4335938,47655.2452327,15,X124345.15-630559.9,xmm,mos1,358.449471264,264.627172414,190.938138692,-63.0999850299,101.602,19.9423920331,0.00213203117655,0.000418474061037,4.09381021885,0.999967339605,18.2315,15.11577,36.463,4.92752,2.98185082558,7.66924251984,35.169,27.767011522,42.135237304,4.80714310868,A,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src15.html,0.9998,296.097,80.6125026057,13.951833847,86.3874973943,101.602,296.097,47.749707365,29.6641733483,41.250292635,42.3358266517,-0.233621333152,0.18210652637,882416.0,25199483.0,0.00169157670288,0.000292765964772,3614.88023952,-4599.5988024
xmm0109480401,fullrun,47666.4335938,47655.2452327,6,X124603.14-630659.4,xmm,mos1,143.264018391,250.533473563,191.513078561,-63.116500176,66.6498,15.5527746721,0.00139858286871,0.000326360232398,2.68549469818,0.995874709175,6.64859,5.00726503612,9.27838812206,3.93989,2.93337740866,5.33812747187,90.0,90.0,90.0,11.7882684722,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src6.html,0.9998,175.239,75.7616012,10.8868599666,21.2383988,66.6498,175.239,47.0518421299,29.1409955939,8.94815787007,11.8590044061,-0.235072574682,0.146950741352,294400.0,2730752.0,0.0015897851502,0.000228450402752,-4156.59793814,12494.4639175
xmm0109480401,fullrun,47713.1289062,47667.8224802,8,X124250.87-630448.3,xmm,mos2,443.230407715,281.056915283,190.711962657,-63.0800801916,458.906148707,25.6119889485,0.00962716828312,0.000537301425067,37.9671420954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5728906051,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src8.html,0.9998,146.093851293,458.906148707,25.6119889485,146.093851293,,,199.673051843,260.108499319,67.3269481568,76.8915006805,0.131443828756,0.0561504140075,1173712.0,6258454.0,0.00962716828312,0.000537301425067,11676.3917355,5491.37024793
xmm0109480401,fullrun,47713.1289062,47667.8224802,11,X124343.66-630611.5,xmm,mos2,360.779494253,261.969816092,190.931897482,-63.1031888175,386.225,22.8124527397,0.00810242126236,0.000478571045698,17.1444454002,1.0,17.6858,17.6059172243,35.3716,17.6858,,,0.0,,,5.3713962067,T,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src11.html,0.9998,134.183,392.010212975,28.527259217,364.989787025,386.225,134.183,218.98213561,179.22243661,185.01786439,167.77756339,-0.0998474195773,0.0717318402994,3539200.0,25250232.0,0.00822379107286,0.00059845945824,4529.60898283,3695.22192867
xmm0109480401,fullrun,47713.1289062,47667.8224802,21,X124431.11-625712.7,xmm,mos2,286.688029885,385.909103448,191.129637188,-62.9535231428,43.8062,13.7156917434,0.000918988112124,0.000287734559531,1.94454787776,0.973400794182,6.00914,4.49265617676,8.906303125,6.00914,,,0.0,,,6.40579586546,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src21.html,0.9998,144.314,38.8154491021,9.52936105462,33.1845508979,43.8062,144.314,32.5305101077,4.15624825551,15.4694898923,15.8437517445,-0.773419705587,0.320697372786,411200.0,3296088.0,0.000814290376242,0.000199911818052,3863.56944444,-8823.47222222
xmm0109480401,fullrun,47666.4335938,47655.2452327,23,X124444.05-630455.2,xmm,mos1,266.546630859,278.653961182,191.183523073,-63.0820022879,53.3097375576,14.1053424221,0.00111865414389,0.00029598719623,4.91401274869,0.999998375014,10.8749996871,,,10.8749996871,,,0.0,,,2.72076974532,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src23.html,0.9998,117.690262442,53.3097375576,14.1053424221,117.690262442,,,50.27956611,4.35348721079,52.72043389,60.6465127892,-0.840628083324,0.334769207763,1298652.0,10813800.0,0.00111865414389,0.00029598719623,-1238.83040936,1919.54385965
xmm0109480401,fullrun,47713.1289062,47667.8224802,19,X124516.80-625825.9,xmm,mos2,215.110774943,368.939167816,191.319997257,-62.9738584435,45.3418,13.3621405471,0.000951204288843,0.000280318059638,2.01271283434,0.975948855594,6.45066,4.48998802734,8.774419375,6.45066,,,0.0,,,7.92031497548,F,T,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src19.html,0.9998,133.205,39.1370869033,9.70344759276,35.8629130967,45.3418,133.205,33.1330069359,7.67768257854,13.8669930641,20.3223174215,-0.623741589771,0.2806424916,468800.0,3921600.0,0.00082103785881,0.000203563894633,-2315.48,-10455.5733333
xmm0109480401,fullrun,47713.1289062,47667.8224802,16,X124320.67-631311.8,xmm,mos2,396.24528046,165.221710345,190.836113764,-63.2199484762,47.8125,14.6437870785,0.00100303516257,0.000307204880584,2.12238668055,0.982388140579,4.38106,3.45533734375,6.32356,4.38106,,,0.0,,,11.9891727323,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src16.html,0.9998,166.628,48.3120933986,9.04673846972,15.6879066014,47.8125,166.628,8.94718564199,39.8590150512,6.05281435801,9.14098494884,0.633358650544,0.219787337204,210004.0,1700068.0,0.00101351584538,0.000189787114221,3245.0625,12605.671875
xmm0109480401,fullrun,47666.4335938,47655.2452327,8,X124320.65-631311.2,xmm,mos1,396.274078369,165.919952393,190.836026516,-63.2197861675,62.5941143714,13.0312094155,0.00131347796168,0.000273447536612,6.93754153688,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,11.9422364718,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src8.html,0.9998,81.4058856286,62.5941143714,13.0312094155,81.4058856286,,,5.59581429923,57.8937214488,31.4041857008,47.1062785512,0.823724831713,0.264428437867,1199096.0,10767516.0,0.00131347796168,0.000273447536612,12776.7569444,-3363.05555556
xmm0109480401,fullrun,47713.1289062,47667.8224802,20,X124444.04-630454.5,xmm,mos2,266.562744141,279.679107666,191.183479525,-63.0818172731,64.178777936,14.738631664,0.00134637528204,0.000309194565582,5.76758362575,0.999999967869,10.8749996871,,,10.8749996871,,,0.0,,,2.68132710189,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src20.html,0.9998,123.821222064,64.178777936,14.738631664,123.821222064,,,61.6539303836,5.51078512656,57.3460696164,62.4892148734,-0.835902375683,0.285478021265,1342400.0,10440304.0,0.00134637528204,0.000309194565582,-2018.2606383,-1476.94148936
xmm0109480401,fullrun,47666.4335938,47655.2452327,28,X124357.51-630949.6,xmm,mos1,339.076751709,211.554824829,190.989628345,-63.1637849685,65.994469387,13.7573508222,0.00138483117786,0.000288684923454,6.73533831634,0.999999999687,10.8749996871,,,10.8749996871,,,0.0,,,6.95398585132,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109480401_pi300-10000_pass1_cl_src28.html,0.9998,96.005530613,65.994469387,13.7573508222,96.005530613,,,43.4829935413,21.7153428051,45.5170064587,47.2846571949,-0.333868192903,0.220066925891,1127112.0,10202124.0,0.00138483117786,0.000288684923454,6988.69135802,-895.228395062
xmm0109480401,fullrun,47713.1289062,47667.8224802,31,X124521.29-625608.3,xmm,mos2,207.955993652,400.113067627,191.338698199,-62.935642353,36.510352478,12.3468057179,0.000765932878371,0.000259017615563,3.81706933308,0.999874392179,10.8749996871,,,10.8749996871,,,0.0,,,9.86768397187,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480401_pi300-10000_pass1_cl_src31.html,0.9998,91.489647522,36.510352478,12.3468057179,91.489647522,,,-4.77810761827,41.5981566676,39.7781076183,49.4018433324,1.0,0.417124036325,1331160.0,10374038.0,0.000765932878371,0.000259017615563,-1561.3203125,-13163.140625