fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553510701,fullrun,33020.3671875,26877.3999147,1,X073806.92+212729.2,xmm,mos2,339.966658851,181.495749425,114.528830842,21.4581045811,481.906,29.4744635235,0.0179297905096,0.00109662663748,26.6799131217,1.0,6.43023,5.80726725607,7.13011299045,3.81012,3.40807632995,4.24626907898,347.182880674,338.453893389,353.995748799,9.00906933997,F,T,4.2e+20,1.8,0.3,8.0,4.69e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src1.html,0.9998,386.838,494.33224539,24.0813777752,37.6677546101,481.906,386.838,313.707201379,66.39033552,16.292798621,18.60966448,-0.650666846927,0.0671579788476,276800.0,3703624.0,0.0183921155677,0.00089597125658,3117.69736842,8991.2556391
xmm0553510701,fullrun,33015.2460938,22400.0,1,X073807.03+212730.2,xmm,mos1,339.62317931,181.725494253,114.529276681,21.4583823381,435.029,26.899907063,0.0194209344046,0.00120088851677,28.2503040813,1.0,6.54562,5.91929816188,7.26134066188,5.37301,4.83221298556,5.9803604797,339.44346644,317.489545541,2.8609820648,9.00452342418,F,T,4.2e+20,1.8,0.3,8.0,4.26059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src1.html,0.9998,288.576,458.232878559,23.287889088,37.7671214413,435.029,288.576,270.274287511,60.5100864122,14.7257124886,19.4899135878,-0.634141808487,0.0720639620637,323904.0,3739288.0,0.0204568249357,0.00103963790572,9200.4233871,-3222.01612903
xmm0553510701,fullrun,31429.5136719,10959.8899539,1,X073806.31+212736.5,xmm,pn,341.920410156,184.130569458,114.526288065,21.4601311148,358.238082499,23.9510348351,0.0326862846258,0.00218533533967,27.658273123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86658497346,F,T,4.2e+20,1.8,0.3,8.0,2.06193e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src1.html,0.9998,167.761917501,358.238082499,23.9510348351,167.761917501,,,176.10995632,46.273354965,61.8900436797,89.726645035,-0.583841478953,0.106041026825,858810.0,9255548.0,0.0326862846258,0.00218533533967,-3026.50380228,-9086.37262357
xmm0553510701,fullrun,31429.5136719,10959.8899539,2,X073756.56+212624.7,xmm,pn,373.232034483,166.683924138,114.485653722,21.440187743,105.049,28.597797118,0.00958481436037,0.00260930210179,4.95443447644,0.99999912607,6.50576,5.11688498535,8.5729228125,3.09921,2.9799,3.93484775,313.5423,300.66234375,326.6267,10.9820230516,F,T,4.21e+20,1.8,0.3,8.0,9.47551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src2.html,0.9998,712.785,79.5541430343,12.2583302492,46.4458569657,105.049,712.785,50.0646013758,5.50578033618,15.9353986242,26.4942196638,-0.80184478974,0.252568159559,228800.0,3532061.0,0.00725866257502,0.00111847201941,-5526.76984127,-10928.8095238
xmm0553510701,fullrun,31429.5136719,10959.8899539,3,X073737.94+213911.2,xmm,pn,432.787902832,343.067901611,114.40807837,21.6531021406,114.501967154,18.6847391838,0.0104473646758,0.00170482908702,8.14763491961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2638505073,F,T,4.32e+20,1.8,0.3,8.0,1.1188e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src3.html,0.9998,197.498032846,114.501967154,18.6847391838,197.498032846,,,101.450581202,0.263487299401,66.5494187977,110.736512701,-0.994819058892,0.245921259727,1102272.0,10252627.0,0.0104473646758,0.00170482908702,-13291.5705128,3298.42307692
xmm0553510701,fullrun,31429.5136719,10959.8899539,4,X073828.75+214049.4,xmm,pn,269.965973333,365.457372414,114.619771078,21.6803957287,69.2651,21.1727678871,0.00631987537654,0.0019318423625,3.2667555089,0.999264954186,4.97913,3.73459875,7.19163,4.97913,,,0.0,,,5.28962841213,F,T,4.22e+20,1.8,0.3,8.0,3.35504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src4.html,0.9998,379.021,71.224642614,12.213830746,53.775357386,69.2651,379.021,47.6269571137,12.3356024506,20.3730428863,28.6643975494,-0.588556507918,0.222307677214,278400.0,2350400.0,0.00649866402983,0.00111441180499,407.944,7647.256
xmm0553510701,fullrun,31429.5136719,10959.8899539,5,X073803.74+214000.2,xmm,pn,350.094238391,354.159064368,114.515585238,21.6667342266,50.6456,20.8595925176,0.00462099119731,0.00190326491153,2.38860252568,0.991020866086,4.04252,2.84446824219,5.320441875,4.04252,,,0.0,,,5.48944910339,F,T,4.28e+20,1.8,0.3,8.0,2.99853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src5.html,0.9998,384.477,50.0976116303,10.3139680051,35.9023883697,50.6456,384.477,24.0114226376,24.5171339564,12.9885773624,19.4828660436,0.0104209017183,0.207216777344,188800.0,1540800.0,0.0045709958623,0.000941064923875,-6302.59302326,5492.3255814
xmm0553510701,fullrun,31429.5136719,10959.8899539,6,X073808.38+213918.5,xmm,pn,335.214925057,344.546910345,114.534935055,21.6551262213,50.9515,21.4478087459,0.00464891011999,0.00195693816925,2.4030297121,0.991020866086,8.25497,4.29269796875,16.5596,8.25497,,,0.0,,,4.26843556519,F,F,4.26e+20,1.8,0.3,8.0,2.00941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src6.html,0.9998,409.057,47.6202701181,15.5859521458,164.379729882,50.9515,409.057,21.3128206344,28.4925023162,58.6871793656,91.5074976838,0.144154906674,0.307885455066,774400.0,5568453.0,0.00434495878322,0.0014220902045,-4902.4009434,4883.98584906
xmm0553510701,fullrun,31429.5136719,10959.8899539,7,X073742.91+213804.3,xmm,pn,416.876209195,327.557590805,114.42879018,21.6345334263,71.1986,21.6262248208,0.00649628880238,0.00197321579555,3.35794532565,0.999462985768,7.70415,5.36471113541,11.312,3.98721,2.75717201984,6.11479234797,90.6331058149,56.2476073774,110.281962065,8.87368971736,F,F,4.3e+20,1.8,0.3,8.0,5.65057e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src7.html,0.9998,396.495,72.6864197345,12.9058808998,68.3135802655,71.1986,396.495,23.5108027815,44.8730267829,22.4891972185,39.1269732171,0.312387067783,0.190668502114,347200.0,4924889.0,0.00663203919388,0.00117755570121,-11644.1702128,2221.94326241
xmm0553510701,fullrun,33020.3671875,26877.3999147,5,X073827.06+214341.1,xmm,mos2,275.384155273,404.698425293,114.612730235,21.7280754335,102.131486106,17.4848415218,0.00379990201545,0.000650540661572,7.85932613025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88317479331,F,T,4.24e+20,1.8,0.3,8.0,7.06057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src5.html,0.9998,168.868513894,102.131486106,17.4848415218,168.868513894,,,102.906062397,0.0158876064055,70.0939376026,83.9841123936,-0.999691268842,0.234411827744,1337612.0,10400308.0,0.00379990201545,0.000650540661572,683.114391144,-11040.2103321
xmm0553510701,fullrun,33015.2460938,22400.0,3,X073737.92+213912.4,xmm,mos1,432.839569092,343.160522461,114.408010797,21.6534358665,123.86829883,16.321553446,0.00552983476922,0.000728640778841,11.8033150502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2695235688,F,T,4.32e+20,1.8,0.3,8.0,1.4896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src3.html,0.9998,110.13170117,123.86829883,16.321553446,110.13170117,,,82.0528887331,13.6267353843,42.9471112669,61.3732646157,-0.715159094531,0.195018816725,1331200.0,9391868.0,0.00552983476922,0.000728640778841,-3325.8974359,-13543.6794872
xmm0553510701,fullrun,33020.3671875,26877.3999147,3,X073738.02+213913.5,xmm,mos2,432.529541016,343.1378479,114.408413489,21.6537417623,130.714176453,17.4544826719,0.00486334901696,0.000649411130813,11.0756502459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2476787635,F,T,4.32e+20,1.8,0.3,8.0,1.36924e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src3.html,0.9998,139.285823547,130.714176453,17.4544826719,139.285823547,,,85.9023354402,20.2574684276,55.0976645598,75.7425315724,-0.618358970354,0.181935115022,1260604.0,9403452.0,0.00486334901696,0.000649411130813,13310.9592593,-3592.9
xmm0553510701,fullrun,33015.2460938,22400.0,2,X073742.77+213805.3,xmm,mos1,417.306518555,327.727111816,114.428224852,21.6348024526,100.114347174,15.8912726118,0.00446939049885,0.000709431813028,9.10560778702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.87583040669,F,T,4.3e+20,1.8,0.3,8.0,1.02948e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src2.html,0.9998,120.885652826,100.114347174,15.8912726118,120.885652826,,,20.2455641744,84.4416661235,43.7544358256,69.5583338765,0.613218076038,0.177027685685,1290840.0,9204600.0,0.00446939049885,0.000709431813028,-2226.63800905,-11940.6742081
xmm0553510701,fullrun,33015.2460938,22400.0,8,X073756.53+212624.3,xmm,mos1,373.327981609,166.596726437,114.485529238,21.4400823006,72.4449,16.7337652667,0.00323414870671,0.000747043412243,4.70449200891,0.999996552325,5.03948,3.94735802423,6.26506581087,2.9723,1.83208130651,4.220038765,126.050635854,106.424556752,245.676260854,10.9831960716,F,F,4.21e+20,1.8,0.3,8.0,1.06098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src8.html,0.9998,207.574,67.9352037408,10.2601295887,17.0647962592,72.4449,207.574,47.0521042084,12.3700734803,5.94789579158,9.62992651971,-0.583654656849,0.189355294003,169600.0,2395200.0,0.00303282159557,0.000458041499497,10980.7411765,-5893.28235294
xmm0553510701,fullrun,31429.5136719,10959.8899539,8,X073817.81+212152.4,xmm,pn,305.02746582,104.33290863,114.57419331,21.3645673528,0.11744349823,17.023420359,1.07157552425e-05,0.00155324738028,0.00734190293173,0.519541645242,10.8749996871,,,10.8749996871,,,0.0,,,14.0806391953,F,F,4.16e+20,1.8,0.3,8.0,9.06709e-17,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src8.html,0.9998,255.882556502,0.11744349823,17.023420359,255.882556502,,,12.9720265026,-13.8859859668,88.0279734974,142.885985967,-1.0,1.76598458367,1243762.0,6824388.0,1.07157552425e-05,0.00155324738028,1266.63671875,-15275.0351562
xmm0553510701,fullrun,31429.5136719,10959.8899539,10,X073841.62+213024.5,xmm,pn,228.618404598,221.804554023,114.673427161,21.5067950131,43.2909,22.4686425936,0.00394994160169,0.00205008041214,2.04173221521,0.977332139934,4.91602,3.10529780762,7.0230421875,4.91602,,,0.0,,,7.43301936108,F,F,4.15e+20,1.8,0.3,8.0,1.85898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src10.html,0.9998,461.549,43.1276297335,11.2834819006,61.8723702665,43.2909,461.549,31.0911640954,7.07012622721,19.9088359046,34.9298737728,-0.629460840163,0.331168804201,272000.0,2281600.0,0.00393504222352,0.00102952510911,6059.6952381,-4064.17142857
xmm0553510701,fullrun,31429.5136719,10959.8899539,11,X073827.16+214340.4,xmm,pn,275.06706092,404.772268966,114.613148047,21.727902416,110.445,22.6724281893,0.0100772250356,0.00206867817436,5.20892646051,0.999999771807,5.84972,4.22339770577,6.88591208077,4.32304,3.33990670802,5.75303170802,359.391452414,313.192526633,31.2914524143,7.898709506,F,F,4.24e+20,1.8,0.3,8.0,6.55962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510701_pi300-10000_pass1_cl_src11.html,0.9998,403.594,115.631520619,14.1434394281,56.3684793809,110.445,403.594,94.6550852565,3.64270021193,20.3449147435,31.3572997881,-0.925884389062,0.184229504689,288000.0,3085980.0,0.0105504271581,0.00129047275909,-618.011627907,10928.6918605
xmm0553510701,fullrun,33020.3671875,26877.3999147,7,X073849.62+214038.5,xmm,mos2,203.084960938,362.862731934,114.706729703,21.6773657894,48.549720079,15.3788038445,0.00180633990762,0.00057218346616,3.86914505418,0.999908450241,10.8749996871,,,10.8749996871,,,0.0,,,8.34306839452,F,F,4.17e+20,1.8,0.3,8.0,3.22833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src7.html,0.9998,157.450279921,48.549720079,15.3788038445,157.450279921,,,31.9987354684,15.2767600083,65.0012645316,79.7232399917,-0.353713383467,0.334139630454,1298208.0,10405434.0,0.00180633990762,0.00057218346616,-6114.13106796,-8494.25728155
xmm0553510701,fullrun,33020.3671875,26877.3999147,2,X073742.87+213806.8,xmm,mos2,417.013519287,328.082702637,114.428605265,21.6352325862,81.8026964842,16.8034806293,0.00304354947814,0.000625189961924,6.32634664852,0.999999998572,10.8749996871,,,10.8749996871,,,0.0,,,8.86142402284,F,T,4.3e+20,1.8,0.3,8.0,7.31019e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src2.html,0.9998,167.197303516,81.8026964842,16.8034806293,167.197303516,,,32.6902609035,53.7688800591,66.3097390965,86.2311199409,0.243798618872,0.196335295757,1340800.0,9422640.0,0.00304354947814,0.000625189961924,11777.7951807,-2482.62248996
xmm0553510701,fullrun,33020.3671875,26877.3999147,8,X073803.63+213958.8,xmm,mos2,350.43927002,353.447113037,114.515131416,21.6663248222,78.0864333463,16.1244834623,0.00290528226667,0.000599927207001,6.37756829775,0.999999998784,10.8749996871,,,10.8749996871,,,0.0,,,5.48820596249,F,F,4.28e+20,1.8,0.3,8.0,6.87165e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src8.html,0.9998,149.913566654,78.0864333463,16.1244834623,149.913566654,,,33.0937909838,50.4954364865,62.9062090162,76.5045635135,0.208180480061,0.195108271616,1044456.0,9447326.0,0.00290528226667,0.000599927207001,6305.25,-5632.87280702
xmm0553510701,fullrun,33020.3671875,26877.3999147,9,X073808.42+213914.0,xmm,mos2,335.094124828,343.533829885,114.535092534,21.6539021518,42.5644,20.0492493625,0.00158365130624,0.000745952484754,2.35650623582,0.989275519658,6.87856,4.07982957617,9.43319,2.59207,1.17915,6.30159775496,90.0,54.78675,90.0,4.23489359878,F,F,4.26e+20,1.8,0.3,8.0,3.77944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src9.html,0.9998,359.408,51.2081218274,10.2601295887,33.7918781726,42.5644,359.408,23.9822335025,25.5710659898,14.0177664975,17.4289340102,0.0320631018234,0.203024876146,201600.0,3782400.0,0.00190524834954,0.000381738174872,4958.25882353,-5001.31764706
xmm0553510701,fullrun,33020.3671875,26877.3999147,11,X073841.65+213024.6,xmm,mos2,228.537328736,221.827894253,114.673532489,21.5068231658,40.0318,19.5354498285,0.00148942229288,0.000726835527654,2.21629310718,0.985867818632,3.98383,1.94396183594,6.159689375,3.98383,,,0.0,,,7.53611311498,F,F,4.15e+20,1.8,0.3,8.0,3.02834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src11.html,0.9998,341.602,43.2629821439,9.70344759276,31.7370178561,40.0318,341.602,29.3070124573,9.49163184099,13.6929875427,16.508368159,-0.510723531058,0.27107856054,179200.0,1400308.0,0.00160964164247,0.00036102627574,-5886.16,3973.78666667
xmm0553510701,fullrun,33015.2460938,22400.0,4,X073832.45+213517.8,xmm,mos1,258.064819336,288.152801514,114.635207582,21.5882695126,32.5363272828,14.2947358003,0.00145251461084,0.000638157848228,2.71642397971,0.99626103545,10.8749996871,,,10.8749996871,,,0.0,,,3.0204356753,F,T,4.19e+20,1.8,0.3,8.0,1.57204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src4.html,0.9998,143.463672717,32.5363272828,14.2947358003,143.463672717,,,17.8673451507,15.5292597195,54.1326548493,80.4707402805,-0.0700096743442,0.420230367668,1266156.0,10431884.0,0.00145251461084,0.000638157848228,-1086.44886364,2252.67613636
xmm0553510701,fullrun,33020.3671875,26877.3999147,4,X073756.53+212624.3,xmm,mos2,373.316209195,166.589850575,114.485544496,21.4400739941,69.9772,16.9453592467,0.00260357008947,0.00063046864536,3.87416968559,0.999918253766,8.67265,5.33774246542,14.7280509601,3.88717,2.98196,5.66124055887,353.750819889,325.401931412,8.38250426387,10.9985668541,F,T,4.21e+20,1.8,0.3,8.0,8.30418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src4.html,0.9998,217.168,69.4072687656,11.6183802908,42.5927312344,69.9772,217.168,44.9208163212,11.8242060999,16.0791836788,24.1757939001,-0.58325133746,0.222361969601,380800.0,6678548.0,0.00258236544405,0.000432273223142,5773.89285714,10753.2946429
xmm0553510701,fullrun,33015.2460938,22400.0,5,X073722.59+213503.7,xmm,mos1,482.060272217,285.875549316,114.34413406,21.5843514862,12.250842157,12.0340382454,0.000546912596293,0.000537233850239,1.17477039401,0.887935113061,10.8749996871,,,10.8749996871,,,0.0,,,13.3438162857,F,T,4.34e+20,1.8,0.3,8.0,2.06205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src5.html,0.9998,108.749157843,12.250842157,12.0340382454,108.749157843,,,7.39714849092,3.82632386126,40.6028515091,58.1736761387,-0.318156851785,1.07858099099,1200812.0,5057252.0,0.000546912596293,0.000537233850239,2267.54545455,-16866.231405
xmm0553510701,fullrun,33015.2460938,22400.0,7,X073831.39+213412.4,xmm,mos1,261.4586,274.191022989,114.630796743,21.5701128248,40.5097,15.9923638028,0.00180846810341,0.000713944557364,2.6306552971,0.994803096905,6.67461,4.84190373627,10.0751481357,6.67461,,,0.0,,,3.1753718542,F,F,4.19e+20,1.8,0.3,8.0,2.10183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src7.html,0.9998,215.246,35.75944334,10.733961167,58.24055666,40.5097,215.246,24.6724652087,14.1222664016,23.3275347913,32.8777335984,-0.271949266543,0.288444489956,504000.0,3219200.0,0.00159640372053,0.000479194694954,147.127659574,2170.82978723
xmm0553510701,fullrun,33020.3671875,26877.3999147,12,X073822.32+214537.7,xmm,mos2,290.55065918,431.40826416,114.593004749,21.7604656421,43.1777728403,15.482748358,0.00160647134683,0.000576050823633,3.35304101038,0.999461698448,10.8749996871,,,10.8749996871,,,0.0,,,9.65737245008,F,F,4.25e+20,1.8,0.3,8.0,3.62121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src12.html,0.9998,165.82222716,43.1777728403,15.482748358,165.82222716,,,19.6515068514,24.3447849188,69.3484931486,82.6552150812,0.106674400923,0.343687499437,1336000.0,10441640.0,0.00160647134683,0.000576050823633,2386.33971292,-13118.7703349
xmm0553510701,fullrun,33020.3671875,26877.3999147,6,X073840.20+214503.1,xmm,mos2,233.281066895,423.3359375,114.667509047,21.7508616497,31.8293721135,14.4443296597,0.00118424297791,0.000537415438458,2.61485138573,0.995066252031,10.8749996871,,,10.8749996871,,,0.0,,,10.213257686,F,F,4.21e+20,1.8,0.3,8.0,2.59861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510701_pi300-10000_pass1_cl_src6.html,0.9998,148.170627887,31.8293721135,14.4443296597,148.170627887,,,20.8473086419,7.48715332995,63.1526913581,74.5128466701,-0.471516110849,0.543258952645,1334400.0,10924076.0,0.00118424297791,0.000537415438458,-2640.94444444,-13247.0777778
xmm0553510701,fullrun,33015.2460938,22400.0,6,X073723.89+213413.9,xmm,mos1,477.900634766,274.814605713,114.349561614,21.5705191527,6.21092090807,12.5650335062,0.000277273254825,0.000560938995813,0.551588337512,0.727588204692,10.8749996871,,,10.8749996871,,,0.0,,,13.1233580097,F,F,4.33e+20,1.8,0.3,8.0,9.82914e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0553510701_pi300-10000_pass1_cl_src6.html,0.9998,126.789079092,6.21092090807,12.5650335062,126.789079092,,,2.20394461822,2.60597721625,45.7960553818,69.3940227838,0.0835840190067,2.50354271569,1332800.0,6664574.0,0.000277273254825,0.000560938995813,3237.87218045,-16373.0827068
