fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153150101,fullrun,47563.640625,26428.1527394,1,X054607.84-001156.8,xmm,pn,284.580216092,254.248374713,86.5326600749,-0.199116513718,1669.24,48.6046911316,0.0631615721989,0.00183912960875,88.8028337462,1.0,5.63324,5.37590615625,5.855799,5.63324,,,0.0,,,3.36425411705,F,T,4.582284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src1.html,0.9998,693.176,,,,1669.24,693.176,,,,,,,,,,,-363.744930149,-2487.22577738
xmm0153150101,fullrun,47563.640625,26428.1527394,2,X054618.80-000537.3,xmm,pn,246.763778687,341.269927979,86.5783499273,-0.0936912485116,1376.97351074,45.4241256714,0.0425651147962,0.00140415423084,73.2543850779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86602865829,F,F,4.492346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src2.html,0.9998,114.707092285,,,,,,,,,,,,,,,,3965.82383124,4645.91049031
xmm0153150101,fullrun,49553.9140625,39132.5905951,1,X054607.79-001156.8,xmm,mos2,284.74230957,254.151306152,86.532459254,-0.199115041347,1551.38671875,49.2351303101,0.0344982668757,0.00109484407585,97.1242091774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3607016253,F,T,4.582434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src1.html,0.9998,74.081199646,,,,,,,,,,,,,,,,568.902680653,2355.93473193
xmm0153150101,fullrun,49561.828125,38630.2652044,1,X054607.79-001156.8,xmm,mos1,284.75793457,254.141525269,86.5324403571,-0.199097798953,1582.66101074,49.6752967834,0.0342475771904,0.00107493554242,96.0238361574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36104467062,F,T,4.582442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src1.html,0.9998,74.1805953979,,,,,,,,,,,,,,,,2554.45195108,-711.018637158
xmm0153150101,fullrun,47563.640625,26428.1527394,3,X054538.13-000811.2,xmm,pn,387.019866943,306.071411133,86.4088734609,-0.136449921802,813.962158203,37.9125976562,0.0332236811519,0.0015474872198,43.3024287764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44608292976,F,T,4.662003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src3.html,0.9998,113.434066772,,,,,,,,,,,,,,,,-8589.81723626,3132.57057949
xmm0153150101,fullrun,49561.828125,38630.2652044,4,X054611.49-000219.9,xmm,mos1,271.990264893,386.792266846,86.5478678174,-0.0388665425523,588.981384277,31.4510536194,0.0201014019549,0.0010733960662,35.7349119993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68657216665,F,F,4.493436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src4.html,0.9998,63.4089660645,,,,,,,,,,,,,,,,-8694.62222222,1982.12525253
xmm0153150101,fullrun,49561.828125,38630.2652044,2,X054618.89-000535.7,xmm,mos1,246.488498851,341.859917241,86.5786875261,-0.0932525347111,562.677,30.2321352207,0.0145657163142,0.000782602994607,34.1389619703,1.0,7.6177,6.274028125,8.64145,7.6177,,,0.0,,,4.84903902946,F,F,4.492673,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src2.html,0.9998,351.305,,,,562.677,351.305,,,,,,,,,,,-4556.58714286,3624.40285714
xmm0153150101,fullrun,49553.9140625,39132.5905951,3,X054618.93-000533.9,xmm,mos2,246.344577011,342.266287356,86.5788614291,-0.0927615022084,545.204,30.6140817272,0.0139322201674,0.000782316576632,34.1323711879,1.0,10.2049,9.34392547696,11.2633103012,5.10799,4.51701143141,5.67317518263,61.8474042978,57.0251418955,66.7462105478,4.84788970822,A,T,4.492706,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src3.html,0.9998,392.018,,,,545.204,392.018,,,,,,,,,,,-3822.68462758,-4759.49762282
xmm0153150101,fullrun,49553.9140625,39132.5905951,6,X054611.51-000220.7,xmm,mos2,271.921296617,386.698081382,86.5479561435,-0.0390732449091,310.219,23.0450645475,0.00792737668926,0.00058889657789,19.4211892384,1.0,7.92600143156,,,5.4567864257,,,4.5803798142,,,6.69217856675,F,T,4.493276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src6.html,0.9998,220.856,,,,310.219,220.856,,,,,,,,,,,-2170.20759494,-8909.34936709
xmm0153150101,fullrun,49553.9140625,39132.5905951,4,X054538.14-000810.4,xmm,mos2,386.989825724,306.28997931,86.4089148668,-0.136232689055,179.115,20.5554858858,0.00457711891615,0.000525276516642,11.2134534327,1.0,6.20137,5.11231096453,7.44558733172,4.69552,3.87579028191,5.78855357097,81.7740620571,51.7313308071,112.293662057,6.45923558091,F,F,4.662155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src4.html,0.9998,243.413,,,,179.115,243.413,,,,,,,,,,,8721.42986425,-3374.72850679
xmm0153150101,fullrun,49561.828125,38630.2652044,5,X054538.10-000810.4,xmm,mos1,387.112612874,306.307317241,86.4087665173,-0.136211743202,212.753,20.7981249155,0.00550743027055,0.000538390634822,12.9082343441,1.0,8.44435,7.10038834071,9.95077590236,5.85789,4.71045069379,7.19119163129,79.2620802095,59.7416067293,100.083918588,6.46773799267,F,T,4.662265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src5.html,0.9998,219.809,,,,212.753,219.809,,,,,,,,,,,-3118.3465704,-8915.55234657
xmm0153150101,fullrun,47563.640625,26428.1527394,4,X054653.55-001609.4,xmm,pn,126.963989258,196.063079834,86.7231097549,-0.269276246003,495.782897949,30.6701583862,0.0104235691683,0.000644823608606,26.3754320893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4788296529,F,F,4.447124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src4.html,0.9998,81.983039856,,,,,,,,,,,,,,,,12524.2648305,-9301.37076271
xmm0153150101,fullrun,47563.640625,26428.1527394,5,X054611.51-000220.2,xmm,pn,271.90809954,386.798062069,86.5479720735,-0.0389524415114,599.876,31.3089603788,0.0226983536917,0.00118468126146,31.9131393307,1.0,6.25825,5.71178657422,6.75083675,6.25825,,,0.0,,,6.69170471712,F,T,4.493519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src5.html,0.9998,380.375,,,,599.876,380.375,,,,,,,,,,,2233.02737752,8790.13544669
xmm0153150101,fullrun,49561.828125,38630.2652044,9,X054613.03-001829.7,xmm,mos1,266.690197701,163.922062069,86.554277514,-0.308260319721,141.967,20.3032263446,0.0036750301783,0.000525579673679,8.61347809495,1.0,5.82755,4.86347854541,6.69657215625,5.82755,,,0.0,,,10.0249525976,F,F,4.614532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src9.html,0.9998,270.254,,,,141.967,270.254,,,,,,,,,,,10557.8404255,-193.228723404
xmm0153150101,fullrun,49561.828125,38630.2652044,7,X054541.87-001205.6,xmm,mos1,374.136932373,252.197677612,86.4244401173,-0.201546257239,238.72454834,22.3566303253,0.00820862594992,0.000768740428612,14.4839904193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43110878653,F,F,4.678901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src7.html,0.9998,67.8274307251,,,,,,,,,,,,,,,,1693.78896104,-8407.80519481
xmm0153150101,fullrun,49553.9140625,39132.5905951,16,X054541.80-001205.0,xmm,mos2,374.36254023,252.370818391,86.424172572,-0.201384966027,119.771,18.3468798437,0.00306063954447,0.000468837915416,7.49823594388,0.999999999999,5.42503,4.38519302734,6.657429375,5.42503,,,0.0,,,6.44610261519,F,F,4.679229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src16.html,0.9998,216.837,,,,119.771,216.837,,,,,,,,,,,8281.81132075,1417.18867925
xmm0153150101,fullrun,49553.9140625,39132.5905951,2,X054702.56-000927.8,xmm,mos2,95.8801040649,288.191253662,86.760668565,-0.157718765781,365.22467041,26.0003566742,0.00737024869417,0.000524688254522,22.8648065998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7041314501,F,F,4.361556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src2.html,0.9998,54.8520317078,,,,,,,,,,,,,,,,-16108.1690141,1702.01971831
xmm0153150101,fullrun,47563.640625,26428.1527394,6,X054605.74-000240.6,xmm,pn,291.804091954,382.111744828,86.5239311573,-0.044615052728,77.6781,19.0248022329,0.00293921884753,0.000719869014476,4.13244075149,0.999971671649,6.34092,4.35342032605,8.78569649793,3.87964,2.89540979549,5.22055627986,10.9146005358,338.430225536,42.4146005358,6.05662546276,F,T,4.517958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src6.html,0.9998,284.265,,,,77.6781,284.265,,,,,,,,,,,464.940677966,8621.87288136
xmm0153150101,fullrun,49553.9140625,39132.5905951,5,X054653.65-001609.4,xmm,mos2,126.618461609,196.085983276,86.7235272711,-0.269269696775,247.918212891,22.5276374817,0.00500299961327,0.000454608640062,15.5208627718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.499494487,F,T,4.446752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src5.html,0.9998,52.8371047974,,,,,,,,,,,,,,,,-12345.6514523,9249.77178423
xmm0153150101,fullrun,49561.828125,38630.2652044,16,X054542.31-000723.6,xmm,mos1,372.591796875,317.033996582,86.4263074807,-0.123210841933,141.124588013,18.2081890106,0.00464691640809,0.000599554856308,8.56236694096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54273048212,F,F,4.64039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src16.html,0.9998,66.9079666138,,,,,,,,,,,,,,,,-3866.78991597,-7518.94117647
xmm0153150101,fullrun,49553.9140625,39132.5905951,10,X054542.44-000721.4,xmm,mos2,372.168914795,317.227050781,86.4268184666,-0.122620542446,144.167022705,17.8998985291,0.00461108190939,0.000572515826207,9.02554334162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51643726509,F,F,4.639661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src10.html,0.9998,66.5410614014,,,,,,,,,,,,,,,,7348.47727273,-4145.97272727
xmm0153150101,fullrun,49553.9140625,39132.5905951,15,X054620.09-001018.0,xmm,mos2,242.344497681,276.925567627,86.5836901314,-0.171662142216,194.875900269,20.7033920288,0.00442723883316,0.000470344763016,12.2001609738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35547891374,F,T,4.524311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src15.html,0.9998,74.0625686646,,,,,,,,,,,,,,,,-3355.63573883,966.841924399
xmm0153150101,fullrun,49553.9140625,39132.5905951,12,X054622.29-000852.0,xmm,mos2,234.742675781,296.723968506,86.5928756248,-0.147768950939,185.205490112,20.1272506714,0.00422622635961,0.000459286151454,11.5947471672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61949085623,F,F,4.504968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src12.html,0.9998,74.5761413574,,,,,,,,,,,,,,,,-4271.67361111,-696.111111111
xmm0153150101,fullrun,49561.828125,38630.2652044,20,X054620.10-001019.3,xmm,mos1,242.311188506,276.676657471,86.5837353405,-0.172015554879,99.0688,19.4613925504,0.00256453806409,0.000503786075693,6.01074150115,0.999999993617,4.27327,3.374323,5.172217,4.27327,,,0.0,,,4.35915134753,F,F,4.524314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src20.html,0.9998,279.677,,,,99.0688,279.677,,,,,,,,,,,1123.3255814,3221.88372093
xmm0153150101,fullrun,47563.640625,26428.1527394,7,X054541.64-000402.9,xmm,pn,374.922007356,363.197547126,86.4234971193,-0.0674695850042,93.0422,19.9276993153,0.00352057201085,0.000754033120992,4.94980411324,0.999999070097,5.50446,4.4904855036,7.35624802343,5.50446,,,0.0,,,7.2849596695,F,F,4.616798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src7.html,0.9998,304.071,,,,93.0422,304.071,,,,,,,,,,,-6913.22151899,7927.66455696
xmm0153150101,fullrun,47563.640625,26428.1527394,8,X054544.12-000428.6,xmm,pn,366.366664368,357.293144828,86.433834755,-0.074604053234,49.8326,19.3886203738,0.00188558801316,0.000733635214068,2.65107239998,0.995575808111,4.36998,3.28982408312,6.32993852218,4.36998,,,0.0,,,6.52335011085,F,F,4.611195,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src8.html,0.9998,326.086,,,,49.8326,326.086,,,,,,,,,,,-6251.625,7307.84090909
xmm0153150101,fullrun,47563.640625,26428.1527394,9,X054525.86-000520.9,xmm,pn,429.337037764,345.266841206,86.3577458009,-0.0891355581991,106.272,20.0140950333,0.00402116601012,0.000757302004959,5.65362365381,0.999999967439,8.64763079816,,,4.91654400776,,,246.495592592,,,10.0845599897,A,F,4.685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src9.html,0.9998,294.292,,,,106.272,294.292,,,,,,,,,,,-11805.1284916,7002.88826816
xmm0153150101,fullrun,47563.640625,26428.1527394,10,X054611.67-000628.2,xmm,pn,271.355703448,329.782243678,86.5486396541,-0.107846411426,94.9147,22.1038164126,0.00359142323861,0.000836373711617,5.04942028958,0.999999431607,4.90088254308,3.91260129308,6.05088254308,4.90088254308,,,0.0,,,2.99364623049,F,F,4.525613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src10.html,0.9998,393.664,,,,94.9147,393.664,,,,,,,,,,,1626.25827815,3876.86092715
xmm0153150101,fullrun,47563.640625,26428.1527394,11,X054542.33-000723.9,xmm,pn,372.522613525,317.06552124,86.426391077,-0.123302957032,331.912719727,25.6722068787,0.0133297638968,0.00103100738488,17.65761069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53842238823,F,F,4.640359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src11.html,0.9998,113.628540039,,,,,,,,,,,,,,,,-7166.81039755,3941.55657492
xmm0153150101,fullrun,49561.828125,38630.2652044,18,X054622.31-000852.2,xmm,mos1,234.673708046,296.678862069,86.5929639071,-0.14784622255,83.279,19.6503180636,0.00215579611201,0.000508676608524,5.052736497,0.999999239482,4.31987,3.3590206687,5.91712603125,4.31987,,,0.0,,,4.61281623421,F,F,4.505024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src18.html,0.9998,302.856,,,,83.279,302.856,,,,,,,,,,,-506.75862069,4108.55172414
xmm0153150101,fullrun,49561.828125,38630.2652044,21,X054640.17-001527.6,xmm,mos1,173.091777011,205.791533333,86.6673760767,-0.257667499677,31.7069,17.5641082893,0.000820777723968,0.000454671659016,1.92373360435,0.971676445797,3.352,3.02142,5.3768025,3.352,,,0.0,,,11.3141868104,F,F,4.491005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src21.html,0.9998,276.791,,,,31.7069,276.791,,,,,,,,,,,8034.3125,8377.75
xmm0153150101,fullrun,49561.828125,38630.2652044,22,X054551.73-001634.7,xmm,mos1,340.132568359,190.749298096,86.4655287843,-0.276298323522,94.85572052,16.4413089752,0.0035064923577,0.000607779133134,5.75512387301,0.999999977526,10.8749996871,,,10.8749996871,,,0.0,,,8.3721429567,F,F,4.677794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src22.html,0.9998,68.1017837524,,,,,,,,,,,,,,,,7397.64251208,-6214.42995169
xmm0153150101,fullrun,49561.828125,38630.2652044,8,X054653.44-001611.5,xmm,mos1,127.321655273,195.862518311,86.7226775767,-0.26985353449,168.828552246,19.569278717,0.00340642302016,0.000394845780662,10.2432328398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4640418107,F,F,4.447777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src8.html,0.9998,55.1321907043,,,,,,,,,,,,,,,,9437.21818182,12155.9681818
xmm0153150101,fullrun,49561.828125,38630.2652044,10,X054533.98-001940.5,xmm,mos1,401.344940186,147.959732056,86.3915628915,-0.327919796736,168.708145142,19.5081729889,0.00340399358789,0.000393612861489,10.2359274523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2167775,F,F,4.767344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src10.html,0.9998,46.5947341919,,,,,,,,,,,,,,,,10341.306383,-11980.0085106
xmm0153150101,fullrun,49553.9140625,39132.5905951,7,X054636.96+000123.2,xmm,mos2,184.152603149,437.852142334,86.6540044518,0.0231072194808,166.70930481,19.4618549347,0.00336420054729,0.000392741023648,10.4367977349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0696237007,F,F,4.370621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src7.html,0.9998,56.4190864563,,,,,,,,,,,,,,,,-10311.9128631,-12270.6721992
xmm0153150101,fullrun,49561.828125,38630.2652044,6,X054524.94-000854.7,xmm,mos1,432.484588623,295.920654297,86.3539366836,-0.148527091991,162.440414429,18.9826812744,0.00327753072423,0.000383010110655,9.85564921015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7201786145,F,T,4.716157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src6.html,0.9998,59.4254264832,,,,,,,,,,,,,,,,-2746.64347826,-12977.8086957
xmm0153150101,fullrun,49553.9140625,39132.5905951,20,X054534.24-001940.0,xmm,mos2,400.450608,147.759331064,86.392648724,-0.327789405844,98.4072,17.72501622,0.00251471324066,0.000452947883685,6.16076015209,0.999999997135,14.4730667667,,,6.68677149728,,,316.78349053,,,13.2048042297,A,F,4.766954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src20.html,0.9998,215.769,,,,98.4072,215.769,,,,,,,,,,,11793.0242424,10094.7333333
xmm0153150101,fullrun,49553.9140625,39132.5905951,13,X054524.97-000854.0,xmm,mos2,432.409973145,296.050689697,86.3540268422,-0.148345195124,149.140884399,18.6307792664,0.00300966910931,0.000375969882881,9.33693081051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71459749334,F,F,4.715992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src13.html,0.9998,57.7808456421,,,,,,,,,,,,,,,,12730.5188285,-3007.68619247
xmm0153150101,fullrun,49561.828125,38630.2652044,17,X054600.05-000823.2,xmm,mos1,311.434285057,303.357422989,86.5002112744,-0.139776426555,49.3252,17.4161476797,0.00127685314716,0.000450841820736,2.99267808525,0.998077626252,5.00175,,,5.00175,,,0.0,,,0.998480496827,F,F,4.582935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src17.html,0.9998,253.997,,,,49.3252,253.997,,,,,,,,,,,-1962.74725275,-2421.64835165
xmm0153150101,fullrun,49561.828125,38630.2652044,15,X054611.36-000630.1,xmm,mos1,272.434285057,329.357422989,86.5473363657,-0.108359755025,49.3252,17.4161476797,0.00127685314716,0.000450841820736,2.99267808525,0.998077626252,5.00175,2.99248549805,7.859370625,5.00175,,,0.0,,,2.92338099479,F,T,4.526444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src15.html,0.9998,253.997,,,,49.3252,253.997,,,,,,,,,,,-3757.35632184,1224.51724138
xmm0153150101,fullrun,49561.828125,38630.2652044,3,X054702.62-000932.4,xmm,mos1,95.6596908569,286.309509277,86.7609349125,-0.158994762591,121.766578674,15.8642692566,0.00245686213122,0.00032009047803,7.38787012551,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.7276056132,F,T,4.361921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0153150101_pi300-10000_pass1_cl_src3.html,0.9998,30.0325756073,,,,,,,,,,,,,,,,1946.20930233,15851.1860465
xmm0153150101,fullrun,49553.9140625,39132.5905951,19,X054613.16-001828.1,xmm,mos2,266.233917236,164.067962646,86.5548238579,-0.307792255949,118.397117615,17.4876365662,0.00238925864596,0.000352901216725,7.41222435272,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.0176002911,F,F,4.613778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153150101_pi300-10000_pass1_cl_src19.html,0.9998,52.5935096741,,,,,,,,,,,,,,,,64.480349345,10352.8515284
xmm0153150101,fullrun,47563.640625,26428.1527394,12,X054647.10-000805.0,xmm,pn,149.201586207,307.53003908,86.6962424083,-0.134733864136,41.994,18.1169533863,0.00158898791689,0.00068551745539,2.23406232797,0.986428070547,4.30134,,,4.30134,,,0.0,,,10.8473482888,F,F,4.407259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src12.html,0.9998,286.23,,,,41.994,286.23,,,,,,,,,,,11911.0441176,564.323529412
xmm0153150101,fullrun,47563.640625,26428.1527394,13,X054644.31-000833.5,xmm,pn,158.82723999,300.049407959,86.6846070442,-0.142630635929,118.305335999,18.6962814331,0.0048414724879,0.000765117933042,6.29379183579,0.999999998924,10.8749996871,,,10.8749996871,,,0.0,,,10.1223656917,F,F,4.421596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src13.html,0.9998,100.113822937,,,,,,,,,,,,,,,,10928.561086,16.2488687783
xmm0153150101,fullrun,47563.640625,26428.1527394,14,X054622.36-000853.3,xmm,pn,234.513064368,296.430737931,86.5931580206,-0.148146055527,221.471,23.1777479493,0.00838013141781,0.00087701131879,11.7821597809,1.0,5.28884,4.583508,5.994172,5.28884,,,0.0,,,4.62730536593,F,F,4.50487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src14.html,0.9998,315.737,,,,221.471,315.737,,,,,,,,,,,4428.4673913,576.25
xmm0153150101,fullrun,47563.640625,26428.1527394,15,X054524.93-000856.5,xmm,pn,432.542327881,295.847198486,86.3538669083,-0.149015994474,262.19140625,23.4497585297,0.00551243350603,0.00049301857935,13.9484674816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72446533269,F,T,4.716449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src15.html,0.9998,107.902488708,,,,,,,,,,,,,,,,-12573.5951557,2739.8650519
xmm0153150101,fullrun,47563.640625,26428.1527394,16,X054557.76-000930.2,xmm,pn,319.316333333,287.950965517,86.4906870836,-0.158392559231,73.3649,19.8158244845,0.00277601489138,0.000749800297607,3.90298040875,0.999920676592,6.18067,4.25981277344,8.229584375,6.18067,,,0.0,,,1.7027218093,F,F,4.600355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src16.html,0.9998,319.302,,,,73.3649,319.302,,,,,,,,,,,-2977.25333333,786.666666667
xmm0153150101,fullrun,47563.640625,26428.1527394,17,X054608.29-000959.1,xmm,pn,283.02520046,281.30123908,86.5345390446,-0.166427642283,147.632,22.3453350836,0.0055861632454,0.000845512419735,7.85395746065,1.0,6.99432,5.89256542969,8.350325625,6.99432,,,0.0,,,1.70708260941,F,F,4.564926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src17.html,0.9998,351.682,,,,147.632,351.682,,,,,,,,,,,81.689516129,-189.875
xmm0153150101,fullrun,47563.640625,26428.1527394,18,X054541.91-001205.7,xmm,pn,373.997375488,251.932983398,86.4246087517,-0.201579758929,459.858673096,27.3437805176,0.00966828163389,0.000574888300354,24.4642791292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43251401644,F,F,4.678768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src18.html,0.9998,112.534042358,,,,,,,,,,,,,,,,-8183.11501597,-1693.57827476
xmm0153150101,fullrun,47563.640625,26428.1527394,19,X054552.99-001325.9,xmm,pn,335.765014648,233.911849976,86.4708064071,-0.223856719314,146.254241943,20.5013923645,0.00502297095954,0.00070410198532,7.78066133808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40446663168,F,F,4.648479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0153150101_pi300-10000_pass1_cl_src19.html,0.9998,120.833824158,,,,,,,,,,,,,,,,-5006.53937008,-3655.42519685