fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0081341001,fullrun,19602.0683594,12373.343153,1,X193248.66-723352.9,xmm,pn,190.571884155,356.885406494,293.202731064,-72.5647005785,289.647879909,25.5713247506,0.0234090234408,0.00206664637313,16.3626648615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89450482751,F,F,5.37e+20,1.8,0.3,8.0,1.06179e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src1.html,0.9998,313.352120091,289.647879909,25.5713247506,313.352120091,,,149.075785721,143.171692451,98.9242142791,185.828307549,-0.0202023754225,0.085703871222,1303838.0,9437002.0,0.0234090234408,0.00206664637313,9230.6252073,4405.75290216
xmm0081341001,fullrun,22591.7128906,20293.2306742,8,X193121.46-723920.8,xmm,mos1,280.757455172,281.981312644,292.839409474,-72.6557875756,286.618,24.6142844706,0.0141238463575,0.00121293279579,19.4806749895,1.0,5.86206,5.24490849121,6.5801999375,5.86206,,,0.0,,,1.75066880685,F,T,5.31e+20,1.8,0.3,8.0,1.65842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src8.html,0.9998,319.245,297.065815324,19.6212244495,48.9341846758,286.618,319.245,169.097249509,121.143418468,20.9027504912,25.8565815324,-0.165220922952,0.0676940878105,393600.0,3257600.0,0.0146386654788,0.000966885202485,332.554913295,-180.190751445
xmm0081341001,fullrun,22591.6621094,20293.1749444,8,X193121.51-723920.9,xmm,mos2,280.699951172,281.908416748,292.839625814,-72.6557962577,374.888581497,23.8637267303,0.0184736288197,0.00117594840609,30.9085777193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75770415599,F,T,5.31e+20,1.8,0.3,8.0,1.99232e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src8.html,0.9998,147.111418503,374.888581497,23.8637267303,147.111418503,,,205.504938726,149.896710306,53.4950612738,82.1032896942,-0.156465870577,0.0660185788155,1239388.0,10657404.0,0.0184736288197,0.00117594840609,7.12068965517,135.291187739
xmm0081341001,fullrun,22591.6621094,20293.1749444,3,X193248.59-723353.2,xmm,mos2,190.639801025,356.848876953,293.202458797,-72.5647681374,198.297977978,19.1865334795,0.00977165862518,0.000945467307704,17.2791376524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88891383601,F,T,5.37e+20,1.8,0.3,8.0,1.61253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src3.html,0.9998,131.702022022,198.297977978,19.1865334795,131.702022022,,,100.115114738,102.235827089,45.8848852619,76.7641729111,0.0104803680756,0.0941755763177,1340800.0,10811752.0,0.00977165862518,0.000945467307704,-9085.80606061,-4453.7030303
xmm0081341001,fullrun,22591.7128906,20293.2306742,2,X193248.70-723351.8,xmm,mos1,190.525741577,356.967834473,293.202909388,-72.5643796621,216.636977297,19.7283208003,0.010675332123,0.000972162644629,18.7592241293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90029396228,F,F,5.37e+20,1.8,0.3,8.0,1.57582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src2.html,0.9998,133.363022703,216.636977297,19.7283208003,133.363022703,,,100.476197158,115.662514222,43.5238028422,81.3374857781,0.0702619024941,0.0904109177398,1331200.0,10490848.0,0.010675332123,0.000972162644629,-4289.30857143,8917.44857143
xmm0081341001,fullrun,22591.6621094,20293.1749444,4,X193316.50-723439.1,xmm,mos2,161.904342651,346.027618408,293.318737654,-72.5775352857,91.6660292394,15.7901994577,0.00451708663087,0.000778103943862,8.15545781946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4827055123,F,F,5.38e+20,1.8,0.3,8.0,8.53136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src4.html,0.9998,126.333970761,91.6660292394,15.7901994577,126.333970761,,,45.2999198075,38.7424588243,41.7000801925,75.2575411757,-0.0780256471799,0.181562061508,1336000.0,10828948.0,0.00451708663087,0.000778103943862,-11318.6376147,-2960.09174312
xmm0081341001,fullrun,22591.7128906,20293.2306742,1,X193151.10-723047.0,xmm,mos1,249.898483276,399.927581787,292.962916994,-72.5130644881,91.5934808807,15.517231141,0.00451349922302,0.000764650606404,8.41737657627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15628212014,F,F,5.3e+20,1.8,0.3,8.0,7.43175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src1.html,0.9998,118.406519119,91.5934808807,15.517231141,118.406519119,,,62.8731455108,18.1207428149,41.1268544892,69.8792571851,-0.552540489426,0.210072430694,1247468.0,10282616.0,0.00451349922302,0.000764650606404,-9066.02380952,4708.0
xmm0081341001,fullrun,22591.6621094,20293.1749444,2,X193151.49-723046.0,xmm,mos2,249.489639282,399.973358154,292.964557926,-72.5127776455,90.79835328,15.9916643506,0.00447432959744,0.000788031660613,7.86725406113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17210399195,F,F,5.3e+20,1.8,0.3,8.0,7.47622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src2.html,0.9998,133.20164672,90.79835328,15.9916643506,133.20164672,,,81.187147465,-0.648205537015,52.812852535,71.648205537,-1.0,0.267431451535,1339200.0,10878352.0,0.00447432959744,0.000788031660613,-4944.72321429,-9280.03571429
xmm0081341001,fullrun,22591.7128906,20293.2306742,9,X193139.21-725115.0,xmm,mos1,262.9066,117.77394069,292.913378624,-72.8541643841,159.509,18.330984698,0.00786019548689,0.000903304034216,10.8414090772,1.0,9.92481,8.1420192193,12.2523031793,5.74339,4.45746914516,7.29506248989,0.622779452087,346.384682626,18.4901950771,13.3508336916,F,F,5.32e+20,1.8,0.3,8.0,2.14305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src9.html,0.9998,176.516,160.696584558,15.7224318643,55.3034154416,159.509,176.516,101.317460589,46.5809006528,17.6825394109,34.4190993472,-0.370095783866,0.109423356459,646400.0,8883068.0,0.00791872852273,0.000774762388341,14597.4398148,-1813.35648148
xmm0081341001,fullrun,22591.6621094,20293.1749444,10,X193139.06-725115.7,xmm,mos2,263.061248779,117.791397095,292.912729486,-72.8543703152,125.967211388,16.1575063912,0.00620736832619,0.000796203966874,12.409943038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3455496776,F,F,5.32e+20,1.8,0.3,8.0,1.81507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src10.html,0.9998,103.032788612,125.967211388,16.1575063912,103.032788612,,,77.4929325823,35.3298302745,35.5070674177,61.6701697255,-0.373710953713,0.146908179927,1342400.0,10774869.0,0.00620736832619,0.000796203966874,1747.08296943,14377.8820961
xmm0081341001,fullrun,19602.0683594,12373.343153,2,X193221.65-723428.2,xmm,pn,218.516167816,349.043147586,293.090228179,-72.5745080174,85.1801,23.94848847,0.00688416103782,0.00193549022882,3.40157383897,0.999588098507,12.1265,6.64908406885,19.787,6.60076,2.47338,10.6027036122,327.424155925,,,6.92990044886,F,F,5.35e+20,1.8,0.3,8.0,2.84899e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src2.html,0.9998,488.35,58.0069079338,18.1099386323,233.993092066,85.1801,488.35,44.4265743773,4.95001127229,69.5734256227,143.049988728,-0.79949965324,0.446436080422,907200.0,9297136.0,0.00468805457156,0.00146362534429,6717.11643836,4269.27054795
xmm0081341001,fullrun,19602.0683594,12373.343153,3,X193056.81-723519.5,xmm,pn,306.124325977,337.476754023,292.736706368,-72.5887409707,45.6647,25.5742389916,0.00369057281276,0.00206688297809,1.82356969391,0.964028622872,4.28652,3.189645,6.08652,4.28652,,,0.0,,,2.89190773028,F,T,5.28e+20,1.8,0.3,8.0,1.81914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src3.html,0.9998,608.377,45.2631578947,11.4761634199,63.7368421053,45.6647,608.377,24.0,14.0175438596,21.0,35.9824561404,-0.262574988463,0.293653664174,212800.0,1732800.0,0.00365811869397,0.000927490919633,-978.275229358,4930.30275229
xmm0081341001,fullrun,19602.0683594,12373.343153,4,X192948.81-723543.0,xmm,pn,376.258880615,331.795837402,292.453358946,-72.5952823135,65.4537997604,20.8683164863,0.00528990418767,0.00168655441204,3.6110760856,0.999796123294,10.8749996871,,,10.8749996871,,,0.0,,,6.138617601,F,F,5.22e+20,1.8,0.3,8.0,2.57233e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src4.html,0.9998,328.54620024,65.4537997604,20.8683164863,328.54620024,,,32.9361251752,13.7177453993,105.063874825,192.282254601,-0.411935377262,0.453765349319,1265698.0,10709728.0,0.00528990418767,0.00168655441204,-6959.28426396,5772.09898477
xmm0081341001,fullrun,22591.7128906,20293.2306742,4,X193316.76-723440.8,xmm,mos1,161.636001587,345.275421143,293.319835287,-72.578012478,72.1734111471,14.738631664,0.00355652642528,0.000726283158194,6.70614745927,0.999999999716,10.8749996871,,,10.8749996871,,,0.0,,,10.4832863686,F,F,5.38e+20,1.8,0.3,8.0,5.84131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src4.html,0.9998,115.826588853,72.1734111471,14.738631664,115.826588853,,,45.3414816723,22.6681847069,36.6585183277,70.3318152931,-0.333383446392,0.221122046735,1271668.0,10649696.0,0.00355652642528,0.000726283158194,-2769.79255319,11107.4840426
xmm0081341001,fullrun,19602.0683594,12373.343153,5,X192909.03-723554.6,xmm,pn,417.261932373,328.852813721,292.287631723,-72.5985055537,88.3681076268,21.4878012485,0.00714181337528,0.00173662048994,4.85985356427,0.999998690326,10.8749996871,,,10.8749996871,,,0.0,,,8.8925778654,F,F,5.19e+20,1.8,0.3,8.0,4.53684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src5.html,0.9998,330.631892373,88.3681076268,21.4878012485,330.631892373,,,69.2993176062,9.7630682308,100.700682394,206.236931769,-0.753028747427,0.327311266937,1339200.0,11077915.0,0.00714181337528,0.00173662048994,-10575.124105,6283.30310263
xmm0081341001,fullrun,19602.0683594,12373.343153,6,X193227.86-723605.4,xmm,pn,212.236938477,326.21685791,293.116071657,-72.601497007,101.428388464,22.1837201643,0.00819733092423,0.00179286389216,5.44832533195,0.999999921323,10.8749996871,,,10.8749996871,,,0.0,,,6.56601223633,F,F,5.36e+20,1.8,0.3,8.0,3.0072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src6.html,0.9998,346.571611536,101.428388464,22.1837201643,346.571611536,,,77.3227454317,23.4482392438,108.677254568,205.551760756,-0.534623198943,0.240762637033,1309915.0,8545760.0,0.00819733092423,0.00179286389216,6792.74776786,2187.15401786
xmm0081341001,fullrun,19602.0683594,12373.343153,7,X193105.26-723759.6,xmm,pn,297.405933333,300.668298851,292.771922964,-72.6332201831,48.7875,25.9726490755,0.00394295584821,0.00209908293243,1.94827528576,0.972344225457,4.46593,3.26278230469,6.634985,4.46593,,,0.0,,,0.185650883122,F,F,5.29e+20,1.8,0.3,8.0,1.53466e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src7.html,0.9998,625.791,44.2693947144,11.8050913925,71.7306052856,48.7875,625.791,27.010230179,6.61381074169,23.989769821,39.3861892583,-0.606602266677,0.379135254015,224000.0,1876800.0,0.0035778038455,0.000954074517011,-923.775862069,1637.00862069
xmm0081341001,fullrun,19602.0683594,12373.343153,8,X193121.56-723921.5,xmm,pn,280.656468966,281.838098851,292.839819483,-72.6559604857,474.58,34.4676224884,0.038355007177,0.00278563341884,18.9518316191,1.0,6.24638,5.67497375,6.93638,6.24638,,,0.0,,,1.76026979159,F,T,5.31e+20,1.8,0.3,8.0,1.2195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src8.html,0.9998,713.437,497.575533133,26.4705712539,150.424466867,474.58,713.437,282.476320197,202.598330037,54.5236798029,80.4016699632,-0.164671541013,0.0541544519615,438400.0,3167974.0,0.0402135079405,0.0021393224876,137.592592593,-276.645061728
xmm0081341001,fullrun,22591.7128906,20293.2306742,5,X192940.81-723526.3,xmm,mos1,384.528967816,335.659765517,292.420057347,-72.5906377125,38.8176,16.455716332,0.00191283531419,0.000810896998274,2.63833063336,0.995193967791,6.7861,4.9121648898,10.4674144755,3.88999,2.70523936626,5.45070463726,254.136,227.765826816,90.0,6.79339908381,F,F,5.21e+20,1.8,0.3,8.0,4.72105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src5.html,0.9998,231.973,45.3868677869,9.47053717305,25.6131322131,38.8176,231.973,32.1499339914,13.2781180318,8.85006600859,15.7218819682,-0.415422082152,0.224688389112,300800.0,2889018.0,0.00223655210526,0.000466684547428,-6226.88732394,-7955.50704225
xmm0081341001,fullrun,22591.6621094,20293.1749444,9,X193128.93-724346.9,xmm,mos2,273.180426437,220.810236782,292.870545899,-72.7296891566,58.6748,15.4705785283,0.00289135832986,0.000762354300237,4.50745575174,0.999992099269,5.15804,3.65413375,6.90804,5.15804,,,0.0,,,5.91564469603,F,F,5.32e+20,1.8,0.3,8.0,5.41522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src9.html,0.9998,180.664,55.1820929406,10.04157066,25.8179070594,58.6748,180.664,35.5917796309,16.2312819787,9.4082203691,14.7687180213,-0.373588457548,0.201354946862,253664.0,2318728.0,0.00271924393752,0.000494825018141,576.530864198,5440.08641975
xmm0081341001,fullrun,19602.0683594,12373.343153,9,X193340.93-723949.1,xmm,pn,137.457565308,274.227294922,293.420527928,-72.6636284678,114.369082339,20.8683164863,0.00924318358631,0.00168655441204,6.83936910952,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,11.8022341393,F,F,5.4e+20,1.8,0.3,8.0,5.20538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src9.html,0.9998,279.630917661,114.369082339,20.8683164863,279.630917661,,,54.2128272597,44.2712149512,84.7871727403,170.728785049,-0.100946428329,0.202492515044,1337600.0,10427917.0,0.00924318358631,0.00168655441204,12170.3401015,-3616.01522843
xmm0081341001,fullrun,19602.0683594,12373.343153,10,X193240.53-724232.7,xmm,pn,199.771264368,237.544062069,293.168867374,-72.7090968402,106.188,29.9854297952,0.00858200544809,0.00242339173791,4.24050127685,0.999982948069,10.9765,7.7685671875,14.924725,10.9765,,,0.0,,,8.52191221776,F,F,5.36e+20,1.8,0.3,8.0,3.5455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src10.html,0.9998,792.938,85.9775037465,22.1837201643,362.022496254,106.188,792.938,61.414432973,25.1110250132,111.585567027,220.888974987,-0.419569093359,0.269390370153,1361600.0,11335932.0,0.00694860739604,0.00179286389216,6167.06919643,-5560.02455357
xmm0081341001,fullrun,19602.0683594,12373.343153,11,X193128.80-724347.1,xmm,pn,273.31608046,220.769521839,292.869994071,-72.7297386467,77.136,24.7116774016,0.00623405017919,0.00199717170884,3.08034153098,0.998809290337,4.73533,3.708761875,6.13321,4.73533,,,0.0,,,5.90977678385,F,F,5.32e+20,1.8,0.3,8.0,3.07434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src11.html,0.9998,533.531,74.5610463831,13.1552457811,72.4389536169,77.136,533.531,53.894677574,13.6765901269,24.105322426,41.3234098731,-0.595195100159,0.216583519783,256000.0,2081532.0,0.0060259418543,0.00106319251139,-387.040816327,-5596.20408163
xmm0081341001,fullrun,19602.0683594,12373.343153,13,X193139.66-725115.9,xmm,pn,262.449584961,117.748458862,292.915236918,-72.8544125994,331.041957965,25.9148550066,0.0267544473529,0.00209441011101,19.4744700858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3571958986,F,F,5.32e+20,1.8,0.3,8.0,2.03189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081341001_pi300-10000_pass1_cl_src13.html,0.9998,288.958042035,331.041957965,25.9148550066,288.958042035,,,197.508377873,89.301412267,90.4916221274,173.698587733,-0.377277796385,0.0912799128233,1341492.0,8286889.0,0.0267544473529,0.00209441011101,-1417.60645161,-14555.6290323
xmm0081341001,fullrun,22591.6621094,20293.1749444,6,X192948.62-723544.7,xmm,mos2,376.452789307,331.497680664,292.452567206,-72.5957620448,80.5368800019,14.5922772191,0.00396866829475,0.000719073149422,7.91775420656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14307486997,F,F,5.22e+20,1.8,0.3,8.0,6.90817e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src6.html,0.9998,103.463119998,80.5368800019,14.5922772191,103.463119998,,,56.1080074978,16.060652801,36.8919925022,57.939347199,-0.554913372798,0.221245740654,1118628.0,9460371.0,0.00396866829475,0.000719073149422,7204.39130435,-5986.69565217
xmm0081341001,fullrun,22591.7128906,20293.2306742,7,X192948.70-723543.7,xmm,mos1,376.363861084,331.701568604,292.452931759,-72.5954590539,53.9324769537,13.8743931896,0.00265765849802,0.000683695632909,5.11748788559,0.999999303707,10.8749996871,,,10.8749996871,,,0.0,,,6.14292738574,F,F,5.22e+20,1.8,0.3,8.0,4.50883e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src7.html,0.9998,111.067523046,53.9324769537,13.8743931896,111.067523046,,,36.5535497148,8.26131648758,38.4464502852,65.7386835124,-0.631313571247,0.349582916467,1213676.0,10228019.0,0.00265765849802,0.000683695632909,-5723.76363636,-7355.38787879
xmm0081341001,fullrun,22591.7128906,20293.2306742,6,X193359.70-723529.6,xmm,mos1,117.447655172,334.043485057,293.498742942,-72.5915606896,30.5439,15.2192936761,0.00150512901831,0.000749969733731,2.07598890792,0.980889241613,5.79013,3.48743406933,9.21224289549,2.24899,1.35436532579,4.09791817014,111.474150845,90.3815520296,134.748742642,13.3860192039,F,F,5.4e+20,1.8,0.3,8.0,5.22357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src6.html,0.9998,201.083,27.4397794336,7.46142399166,13.5602205664,30.5439,201.083,23.4958984691,3.85428446541,4.50410153089,8.14571553459,-0.718152929753,0.333248097037,150400.0,3138828.0,0.0013521641711,0.000367680440411,-964.0,14679.1463415
xmm0081341001,fullrun,22591.6621094,20293.1749444,1,X193216.16-722749.3,xmm,mos2,223.731140137,440.268981934,293.06732265,-72.4636899576,33.4008865086,12.7366945943,0.00164591724065,0.00062763439576,3.28155716585,0.999277929712,10.8749996871,,,10.8749996871,,,0.0,,,11.6220250539,F,F,5.31e+20,1.8,0.3,8.0,3.96923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src1.html,0.9998,103.599113491,33.4008865086,12.7366945943,103.599113491,,,23.8243089292,4.88067162518,40.1756910708,58.1193283748,-0.659942523499,0.513968923307,1241028.0,10996848.0,0.00164591724065,0.00062763439576,-7946.18248175,-12160.2773723
xmm0081341001,fullrun,22591.6621094,20293.1749444,7,X192909.81-723549.7,xmm,mos2,416.471050575,330.060170115,292.290881317,-72.5971386869,41.3612,14.1278519245,0.00203818094018,0.00069618672858,3.17740799865,0.998855453735,9.09657,5.81092828909,13.2166,4.58254,3.05538072821,7.08657004705,230.950310669,27.3025526183,90.0,8.86232010285,F,F,5.19e+20,1.8,0.3,8.0,7.77439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src7.html,0.9998,158.235,43.0584715204,9.6458082329,30.9415284796,41.3612,158.235,27.3910755477,11.4461827839,11.6089244523,17.5538172161,-0.41055660077,0.259040993485,349057.0,7456861.0,0.00212182034789,0.000475322775234,10555.1081081,-6564.97297297
xmm0081341001,fullrun,22591.7128906,20293.2306742,3,X192926.14-723425.1,xmm,mos1,399.760618391,349.630418391,292.358928808,-72.5736409309,38.913,13.8725988913,0.00191753760406,0.000683607792773,2.64481472157,0.995193967791,6.96055,4.41976122559,10.614718125,6.96055,,,0.0,,,8.24283937623,F,T,5.2e+20,1.8,0.3,8.0,4.41086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081341001_pi300-10000_pass1_cl_src3.html,0.9998,153.536,35.9244616531,10.2601295887,49.0755383469,38.913,153.536,26.2706882638,5.26165223872,18.7293117362,27.7383477613,-0.666269477313,0.376817969979,537600.0,4535180.0,0.00177026823525,0.000505593700354,-7692.63529412,-8952.04705882
xmm0081341001,fullrun,22591.6621094,20293.1749444,5,X192941.24-723522.6,xmm,mos2,384.089569092,336.466522217,292.421834593,-72.5896112489,43.2589832892,12.7792189894,0.00213170109693,0.000629729898076,4.44434011957,0.999987733378,10.8749996871,,,10.8749996871,,,0.0,,,6.79440051687,F,F,5.21e+20,1.8,0.3,8.0,4.28288e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0081341001_pi300-10000_pass1_cl_src5.html,0.9998,94.7410167108,43.2589832892,12.7792189894,94.7410167108,,,27.8541389621,13.7178029902,35.1458610379,52.2821970098,-0.340045119569,0.315096104572,1026712.0,9406549.0,0.00213170109693,0.000629729898076,7655.4057971,-6463.57971014
