fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12194,fullrun,5013.22802734,5013.22785893,3,X115516.92+233556.1,chandra,ccd3,504.657714844,501.868408203,178.820489079,23.5989091246,18.7009981326,5.44409720866,0.00373033076869,0.00108594649233,34.20013627,1.0,1.32459348348,,,0.935484990825,,,177.144699097,,,6.23851987917,F,F,1.61e+20,1.8,0.3,8.0,4.99791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src3.html,0.9998,0.299001867406,18.7009981326,5.44409720866,0.299001867406,,,11.9401996265,6.82059887956,0.0598003734813,0.179401120444,-0.272888211304,0.302344656719,3.83425650487e-06,6.41176013068e-05,0.00373033076869,0.00108594649233,4773.05263158,3644.05263158
acisf12194,fullrun,5013.22802734,5013.22785893,1,X115523.93+233708.5,chandra,ccd3,309.183713821,649.497534553,178.849718809,23.619016583,17.8978,4.23057915657,0.00357012449294,0.000843885520354,33.7438656481,1.0,1.44458,1.0622871875,2.03414,0.571792,0.391217829773,0.7494173125,339.1982,323.438421875,352.1293,5.0614912651,F,F,1.58e+20,1.8,0.3,8.0,4.5376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src1.html,0.9998,0.0,17.6648558465,5.33012701892,0.335144153474,17.8978,0.0,11.899456754,4.76539909257,0.100543246042,0.234600907432,-0.42808997132,0.342206939283,2.55588673622e-06,7.62623101051e-05,0.00352364910266,0.00106321259853,4709.61111111,3883.83333333
acisf12194,fullrun,5013.22802734,5013.22785893,2,X115459.99+233804.1,chandra,ccd3,977.80850813,762.674657114,178.749975562,23.6344620156,12.856,3.58552646065,0.00256442738965,0.000715216417393,24.2382380389,1.0,1.75088,1.24605980286,2.523579375,1.75088,,,0.0,,,6.16130870236,F,F,1.74e+20,1.8,0.3,8.0,4.00314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src2.html,0.9998,0.0,15.1532922582,5.09267638594,0.846707741788,12.856,0.0,9.66131690328,4.49197535493,0.338683096715,0.508024645073,-0.365239511348,0.376100676619,9.48577293926e-06,0.000112031253183,0.00302266178291,0.00101584777896,4357.125,3300.6875
acisf12194,fullrun,5013.10644531,5013.10634757,1,X115541.84+235007.8,chandra,ccd0,406.583251953,897.25,178.924314567,23.8355054495,11.0118664001,4.57071421427,0.00219661535915,0.000911752892792,11.0777892906,0.999999999945,2.05794271014,,,1.60108296115,,,19.4463176727,,,9.40669050391,F,F,1.41e+20,1.8,0.3,8.0,3.27876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12194_pi14-548_pass1_cl_src1.html,0.9998,0.988133599895,11.0118664001,4.57071421427,0.988133599895,,,9.67062213337,2.40711984006,0.329377866632,0.592880159937,-0.601395716955,0.458122311774,1.01954088102e-05,0.000154767667215,0.00219661535915,0.000911752892792,3414.16666667,4929.66666667
acisf12194,fullrun,5013.1875,5013.18735514,5,X115516.05+234258.7,chandra,ccd2,168.799804688,409.799804688,178.816872816,23.7162959614,9.97274112701,3.16227817535,0.00198930129409,0.000630791881122,20.1144701438,1.0,0.492000009399,,,0.492000009399,,,111.765602112,,,1.28131644481,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12194_pi14-548_pass1_cl_src5.html,0.9998,0.0272593311965,,,,,,,,,,,,,,,,3961.8,3937.0
acisf12194,fullrun,5013.22802734,5013.22785893,4,X115509.86+234034.9,chandra,ccd3,701.611328125,1068.72216797,178.791090027,23.6763736372,8.74592005498,4.1224989992,0.00174456862945,0.000822324281921,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,48.4213867188,,,2.832542416,F,F,1.53e+20,1.8,0.3,8.0,2.16739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,0.915306684992,7.83061336998,0.0846933150083,0.169386630017,0.790689446224,0.606705020668,7.49014056585e-07,8.84383916855e-06,0.00174456862945,0.000822324281921,4164.11111111,3676.11111111
acisf12194,fullrun,5013.22802734,5013.22785893,6,X115517.50+233832.5,chandra,ccd3,488.375,819.875,178.822913675,23.6423701302,7.92896080017,2.82842874527,0.00158160785213,0.000564193120226,14.9489762971,0.999999999976,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.63872552718,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src6.html,0.9998,0.0710390433669,,,,,,,,,,,,,,,,4484.875,3782.125
acisf12194,fullrun,5013.14697266,5013.14685136,1,X115603.52+233751.6,chandra,ccd1,213.944335938,363.5,179.014669017,23.6310084862,8.55561189296,4.1224989992,0.00170663500325,0.00082233756988,12.8342312934,0.999999999945,2.11824716991,,,1.38963576873,,,153.193771362,,,10.7907012433,A,F,1.53e+20,1.8,0.3,8.0,2.64266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12194_pi14-548_pass1_cl_src1.html,0.9998,0.444388107038,8.55561189296,4.1224989992,0.444388107038,,,3.88890297324,4.77780594648,0.11109702676,0.222194053519,0.10256522764,0.482779937084,9.10832854982e-06,0.000163970698686,0.00170663500325,0.00082233756988,5035.55555556,4937.11111111
acisf12194,fullrun,5013.22802734,5013.22785893,5,X115504.55+233443.1,chandra,ccd3,850.333496094,353.666748047,178.768945607,23.5786418828,5.90642935263,3.59807621135,0.00117816894002,0.000717716471823,19.3087961076,0.999999999989,0.965967073774,,,0.533659266653,,,117.969543457,,,8.23333598976,A,F,1.81e+20,1.8,0.3,8.0,1.72997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src5.html,0.9998,0.0935706473703,5.90642935263,3.59807621135,0.0935706473703,,,2.95321467631,2.95321467631,0.0467853236852,0.0467853236852,0.0,0.447944291399,1.5950921266e-06,3.40938568115e-05,0.00117816894002,0.000717716471823,4787.5,3279.83333333
acisf12194,fullrun,5013.14697266,5013.14685136,2,X115541.99+234020.3,chandra,ccd1,815.5,665.100097656,178.924960682,23.6723049552,4.93852996826,2.23606991768,0.000985115766525,0.000446041143732,10.000325163,0.999999762815,0.543268348582,,,0.492000009399,,,35.3549766541,,,5.29225124374,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12194_pi14-548_pass1_cl_src2.html,0.9998,0.0614699162543,,,,,,,,,,,,,,,,4520.0,4502.6
acisf12194,fullrun,5013.1875,5013.18735514,4,X115449.39+233941.2,chandra,ccd2,913.299804688,8.89990234375,178.705793246,23.6614542444,4.87981639627,3.39791576166,0.00097339597557,0.000677795486373,14.0760522673,0.999999996224,1.44623559854,,,0.684272908885,,,179.423278809,,,7.47103189498,A,F,1.73e+20,1.8,0.3,8.0,1.42837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12194_pi14-548_pass1_cl_src4.html,0.9998,0.120183603726,4.87981639627,3.39791576166,0.120183603726,,,1.91987759752,2.95993879876,0.0801224024841,0.040061201242,0.213135314279,0.722766744678,3.06215615601e-06,7.64369529887e-05,0.00097339597557,0.000677795486373,4058.2,3094.8
acisf12194,fullrun,5013.22802734,5013.22785893,7,X115515.23+233724.4,chandra,ccd3,551.75,681.5,178.813461884,23.6234579273,3.91530668499,3.17944947177,0.000780995158243,0.000634212040873,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,4.85624413653,F,F,1.59e+20,1.8,0.3,8.0,1.00281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12194_pi14-548_pass1_cl_src7.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,4.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000780995158243,0.000634212040873,4590.5,3665.5
acisf12194,fullrun,5013.1875,5013.18735514,3,X115454.39+234059.3,chandra,ccd2,773.5,167.5,178.72663488,23.6831453465,3.88953709602,2.0000026226,0.000775861088187,0.000398948322982,7.84498231678,0.999993902132,1.39490121836,,,0.492000009399,,,41.9422492981,,,6.02431917868,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12194_pi14-548_pass1_cl_src3.html,0.9998,0.110462814569,,,,,,,,,,,,,,,,3970.75,3288.75
acisf12194,fullrun,5013.10644531,5013.10634757,2,X115530.27+234804.8,chandra,ccd0,729.0,647.0,178.876131553,23.8013252312,4.93801587899,3.39791576166,0.000985021169835,0.000677806438976,19.8340890465,0.999999999925,1.3441532306,,,0.492000009399,,,118.764404297,,,6.38061186686,A,F,1.43e+20,1.8,0.3,8.0,1.40551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12194_pi14-548_pass1_cl_src2.html,0.9998,0.0619841210085,4.93801587899,3.39791576166,0.0619841210085,,,1.0,3.93801587899,0.0,0.0619841210085,0.59497902619,0.812852441629,2.04632512794e-06,6.60273984578e-05,0.000985021169835,0.000677806438976,3534.0,4533.8
acisf12194,fullrun,5013.10644531,5013.10634757,3,X115536.87+234838.8,chandra,ccd0,544.833251953,716.277832031,178.903645598,23.8107833163,8.60660383316,4.1224989992,0.00171682051735,0.000822344214021,13.7219790089,0.999999999983,1.77434121565,,,0.915994217251,,,139.60774231,,,7.55076033323,A,F,1.42e+20,1.8,0.3,8.0,2.37858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12194_pi14-548_pass1_cl_src3.html,0.9998,0.393396166845,8.60660383316,4.1224989992,0.393396166845,,,6.82515725918,0.781446573975,0.17484274082,0.218553426025,-0.794534698766,0.671636309136,5.02908098552e-06,0.00011505381263,0.00171682051735,0.000822344214021,3538.88888889,4740.77777778
acisf12194,fullrun,5013.10644531,5013.10634757,4,X115527.66+234919.1,chandra,ccd0,801.899902344,798.100097656,178.865247345,23.8219780334,4.96971889374,3.39791576166,0.000991345195807,0.000677806438976,28.559194583,0.999999999999,1.37575343567,,,0.492000009399,,,119.174362183,,,7.38999296495,A,F,1.42e+20,1.8,0.3,8.0,1.40419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12194_pi14-548_pass1_cl_src4.html,0.9998,0.0302811062636,4.96971889374,3.39791576166,0.0302811062636,,,2.0,2.96971889374,0.0,0.0302811062636,0.195125501959,0.70719174509,2.09443055573e-06,6.91662496571e-05,0.000991345195807,0.000677806438976,3365.4,4535.2
acisf12194,fullrun,5013.10644531,5013.10634757,5,X115530.60+234736.3,chandra,ccd0,719.772705078,589.136230469,178.877507218,23.7934168481,10.9523936587,4.4278273002,0.00218475190816,0.000883250223157,50.1968705031,1.0,1.0112317822,,,0.568565099134,,,174.996017456,,,5.97001939524,A,F,1.44e+20,1.8,0.3,8.0,2.93851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12194_pi14-548_pass1_cl_src5.html,0.9998,0.0476063413168,10.9523936587,4.4278273002,0.0476063413168,,,9.0,0.952393658683,0.0,0.0476063413168,-0.808610131121,0.557782466872,1.77906085893e-06,3.7370249629e-05,0.00218475190816,0.000883250223157,3588.63636364,4529.90909091
acisf12194,fullrun,5013.14697266,5013.14685136,4,X115530.00+233909.7,chandra,ccd1,1150.16674805,521.5,178.875014759,23.6527006645,2.97667503357,1.73205184937,0.000593773729634,0.000345501903212,6.02764758575,0.999878639953,0.492000009399,,,0.492000009399,,,180.0,,,3.71379657747,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12194_pi14-548_pass1_cl_src4.html,0.9998,0.0233249869198,,,,,,,,,,,,,,,,4544.66666667,4127.66666667
acisf12194,fullrun,5013.1875,5013.18735514,1,X115455.74+234354.7,chandra,ccd2,735.5,523.833496094,178.7322677,23.7318479744,5.57653342496,3.59807621135,0.00111237283387,0.000717722270575,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,49.7311630249,,,5.88245677427,F,F,1.62e+20,1.8,0.3,8.0,1.53939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12194_pi14-548_pass1_cl_src1.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,3.83061336998,1.83061336998,0.169386630017,0.169386630017,-0.353280321009,0.68299180645,7.49014056585e-07,8.84383916855e-06,0.00111237283387,0.000717722270575,3645.33333333,3461.83333333
acisf12194,fullrun,5013.1875,5013.18735514,2,X115514.45+234605.6,chandra,ccd2,213.5,789.833496094,178.810190684,23.7682329225,2.96630167961,1.73205220699,0.000591699732468,0.000345499196555,5.98286727914,0.999874920646,0.627179413856,,,0.492000009399,,,90.0,,,4.18261987312,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12194_pi14-548_pass1_cl_src2.html,0.9998,0.0336982607841,,,,,,,,,,,,,,,,3601.66666667,4039.0
acisf12194,fullrun,5013.14697266,5013.14685136,3,X115539.69+233519.9,chandra,ccd1,879.5,54.5,178.915358683,23.5888617756,1.23776016493,2.65831239518,0.000246902834013,0.000530268207575,1.41772070115,0.957851906344,0.492000009399,,,0.492000009399,,,90.0,,,8.12505612918,F,F,1.6e+20,1.8,0.3,8.0,3.55455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12194_pi14-548_pass1_cl_src3.html,0.9998,0.762239835075,1.23776016493,2.65831239518,0.762239835075,,,1.57653342496,-0.338773260033,0.423466575042,0.338773260033,-1.0,2.45075888908,7.49014056585e-07,8.84383916855e-06,0.000246902834013,0.000530268207575,5074.0,4206.5
