fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0149010201,fullrun,72299.25,53443.1198827,1,X092018.81+370617.7,xmm,pn,356.471416092,252.843749425,140.078364033,37.1049037724,12671.1,139.904967746,0.237094906464,0.0026178275952,481.948504054,1.0,13.4927,13.1828560279,13.6701216529,13.4927,,,0.0,,,5.33473480293,F,T,4.78248,1.8,0.3,8.0,5.78143e-13,1.0,powerlaw,1.19263e+21,1.09230112101e+21,1.29638813073e+21,2.54374,2.48425033235,2.60547302263,1007.9,761,,dsxf,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src1.html,0.9997,6902.3,,,,12671.1,6902.3,,,,,,,,,,,2153.01816633,6957.21247444
xmm0149010201,fullrun,84376.0859375,58840.9142656,2,X091957.94+371127.7,xmm,mos2,413.735901149,324.199045977,139.991404311,37.1910286534,3859.4,63.5761590535,0.0655903474238,0.0010804742603,192.218969975,1.0,6.24065,6.24058997722,6.24068002605,6.24065,,,0.0,,,8.58487132278,F,T,4.717299,1.8,0.3,8.0,3.01543e-12,1.0,powerlaw,6.65788e+22,5.96898305354e+22,7.41618479304e+22,1.58753,1.38471123177,1.8008634503,287.746,302,,dsxf,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src2.html,0.9997,182.528,,,,3859.4,182.528,,,,,,,,,,,-8986.4589404,-3040.4214128
xmm0149010201,fullrun,84417.8828125,58659.3081623,3,X091957.83+371127.1,xmm,mos1,414.040044598,324.06977931,139.990943355,37.1908718078,2952.62,61.3289491187,0.050335144185,0.00104551262831,105.112266584,1.0,7.7858,7.55648359375,8.03455,7.7858,,,0.0,,,8.59174226017,F,T,4.717234,1.8,0.3,8.0,2.20523e-12,1.0,powerlaw,7.4308e+22,6.53484267903e+22,8.45744823168e+22,1.59997,1.36487448013,1.85247687248,268.992,258,,dscxf,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src3.html,0.9997,808.62,,,,2952.62,808.62,,,,,,,,,,,-2877.22528797,8819.04339673
xmm0149010201,fullrun,84417.8828125,58659.3081623,2,X092018.70+370616.8,xmm,mos1,356.767822989,252.644133333,140.077915217,37.1046622384,2621.26,70.4371350922,0.0446862270701,0.00120078504723,93.3159634175,1.0,11.5041,,,8.56724,,,159.4548,,,5.36689146261,F,T,4.78196,1.8,0.3,8.0,5.37367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src2.html,0.9997,2340.13,,,,2621.26,2340.13,,,,,,,,,,,-6919.27854301,1963.01224365
xmm0149010201,fullrun,84376.0859375,58840.9142656,1,X092018.51+370616.0,xmm,mos2,357.289002409,252.473799653,140.077125831,37.1044558301,3788.61,70.6663286155,0.064387388492,0.00120097353749,188.69324554,1.0,14.747,,,8.77740869007,,,335.426945438,,,5.38552272504,A,T,4.781652,1.8,0.3,8.0,7.46914e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src1.html,0.9997,1205.12,,,,3788.61,1205.12,,,,,,,,,,,-2179.66553672,-7148.7319209
xmm0149010201,fullrun,84417.8828125,58659.3081623,1,X092016.58+370629.1,xmm,mos1,362.597137451,256.811309814,140.069072624,37.1080743985,2369.60644531,286.481658936,0.0422621965408,0.00510943261907,84.3571825629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54481946143,F,T,4.774988,1.8,0.3,8.0,6.05198e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src1.html,0.9997,175.12878418,,,,,,,,,,,,,,,,-6866.81854163,2153.79996955
xmm0149010201,fullrun,72299.25,53443.1198827,2,X092129.31+370101.0,xmm,pn,162.428070068,180.022277832,140.372111571,37.0169343814,2015.59863281,57.1457252502,0.0278785552106,0.000790405505593,76.6638054989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0742157543,F,T,5.011516,1.8,0.3,8.0,2.03369e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src2.html,0.9997,135.187423706,,,,,,,,,,,,,,,,-15776.303486,6864.80348599
xmm0149010201,fullrun,72299.25,53443.1198827,3,X091957.91+371126.7,xmm,pn,413.810752644,323.975931034,139.991291387,37.1907588917,8135.09,100.407121261,0.152219560019,0.00187876567084,309.420212597,1.0,6.17848,6.07797987549,6.30974546875,6.17848,,,0.0,,,8.58244232436,F,T,4.717321,1.8,0.3,8.0,5.68675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src3.html,0.9997,1946.5,,,,8135.09,1946.5,,,,,,,,,,,9117.70281974,2987.77019134
xmm0149010201,fullrun,84417.8828125,58659.3081623,4,X092018.70+370615.1,xmm,mos1,356.778793103,252.261455172,140.077899159,37.1041998279,2960.78,73.6262860669,0.0504742052609,0.00125515177606,105.402759805,1.0,10.9977,10.4728215089,11.6197928018,10.9977,,,0.0,,,5.3331110289,F,F,4.78445,1.8,0.3,8.0,6.07229e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src4.html,0.9997,2460.05,,,,2960.78,2460.05,,,,,,,,,,,-6924.84266437,1963.89649727
xmm0149010201,fullrun,84417.8828125,58659.3081623,5,X092123.53+371417.4,xmm,mos1,178.692092896,362.956848145,140.348029572,37.2381734159,857.344909668,40.4314956665,0.0101559631811,0.00047894467759,30.521186844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86149968875,F,F,5.003772,1.8,0.3,8.0,2.09618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src5.html,0.9997,170.070999146,,,,,,,,,,,,,,,,7509.67482014,-9112.38848921
xmm0149010201,fullrun,72299.25,53443.1198827,4,X091939.71+370754.0,xmm,pn,463.939758301,276.056274414,139.915444564,37.1316579178,715.329467773,35.3998413086,0.00989400951979,0.000489629440258,27.2077378364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.10817827,F,F,4.653984,1.8,0.3,8.0,5.46876e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src4.html,0.9997,110.740837097,,,,,,,,,,,,,,,,11719.1620553,8441.40612648
xmm0149010201,fullrun,84376.0859375,58840.9142656,3,X092123.56+371418.4,xmm,mos2,178.595108032,363.745544434,140.348177453,37.2384541207,776.225646973,38.3977470398,0.00919959296936,0.000455078552331,38.6602306911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89492436293,F,T,5.003903,1.8,0.3,8.0,2.05228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src3.html,0.9997,131.581939697,,,,,,,,,,,,,,,,8968.84843493,7315.01153213
xmm0149010201,fullrun,84376.0859375,58840.9142656,17,X092018.93+370544.7,xmm,mos2,356.124572754,243.156555176,140.078893786,37.0957493752,452.655456543,45.2258872986,0.00865802075714,0.000865043490194,22.5446871561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79264763793,F,T,4.782133,1.8,0.3,8.0,1.14096e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src17.html,0.9997,189.51399231,,,,,,,,,,,,,,,,-1910.9475891,-7624.53808526
xmm0149010201,fullrun,84376.0859375,58840.9142656,20,X092053.79+365830.5,xmm,mos2,260.188799083,145.426675599,140.224141487,36.9751272044,353.926,24.6804578564,0.00601496114407,0.000419443598447,17.6274268455,1.0,8.44783887083,,,3.58232701644,,,9.84264495556,,,11.4171951636,A,T,4.891191,1.8,0.3,8.0,2.21066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src20.html,0.9997,255.199,,,,353.926,255.199,,,,,,,,,,,8957.81769437,-12938.7640751
xmm0149010201,fullrun,84417.8828125,58659.3081623,9,X092058.46+371620.3,xmm,mos1,247.537734985,391.395233154,140.243573005,37.2722943863,327.532928467,24.9247055054,0.00758762704208,0.000577405677177,11.660060723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68362757377,F,F,4.922443,1.8,0.3,8.0,1.08597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src9.html,0.9997,129.344528198,,,,,,,,,,,,,,,,7732.04147465,-2650.26728111
xmm0149010201,fullrun,72299.25,53443.1198827,5,X092125.96+370717.4,xmm,pn,171.827209473,266.778259277,140.358152408,37.1214890262,494.707397461,32.1187858582,0.00684249694791,0.000444247842933,18.8163214047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46180286476,F,F,5.005896,1.8,0.3,8.0,3.86211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src5.html,0.9997,136.730941772,,,,,,,,,,,,,,,,-12296.9167905,136.041604755
xmm0149010201,fullrun,72299.25,53443.1198827,6,X092048.72+370228.8,xmm,pn,274.174482759,200.215586207,140.203020354,37.0413383693,321.295,43.3502595148,0.00601190929642,0.000811148098101,12.2205368603,1.0,5.17785,,,5.17785,,,0.0,,,7.34736566755,F,F,4.878097,1.8,0.3,8.0,3.51165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src6.html,0.9997,1557.95,,,,321.295,1557.95,,,,,,,,,,,-6086.28918322,8701.63576159
xmm0149010201,fullrun,72299.25,53443.1198827,7,X092029.57+370017.4,xmm,pn,326.894195557,170.049575806,140.123226829,37.004820438,1318.85180664,45.550037384,0.0182415696794,0.000630020883813,50.1628631515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53398299593,F,F,4.812411,1.8,0.3,8.0,9.7736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src7.html,0.9997,135.714111328,,,,,,,,,,,,,,,,-2751.18067979,12819.9163685
xmm0149010201,fullrun,72299.25,53443.1198827,8,X092053.75+365829.1,xmm,pn,260.29385376,145.172241211,140.223976085,36.9747383752,1447.609375,49.1490631104,0.0200224673838,0.000679800455888,55.060189939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4506160042,F,F,4.891077,1.8,0.3,8.0,1.26703e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src8.html,0.9997,116.006507874,,,,,,,,,,,,,,,,-8949.39896596,12759.7397673
xmm0149010201,fullrun,72299.25,53443.1198827,9,X092123.54+371417.1,xmm,pn,178.643356323,362.954193115,140.348103338,37.2380852171,2598.90527344,63.2258300781,0.0359465039186,0.000874501880422,98.8500216012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86451915614,F,F,5.003826,1.8,0.3,8.0,1.72153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src9.html,0.9997,93.0602264404,,,,,,,,,,,,,,,,-8837.84815154,-7477.86037275
xmm0149010201,fullrun,84417.8828125,58659.3081623,28,X092053.72+365828.8,xmm,mos1,260.397399902,145.074050903,140.223819418,36.9746693447,546.213134766,32.224407196,0.00647034865798,0.000381724891959,19.445001603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4557146355,F,F,4.890949,1.8,0.3,8.0,1.93507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src28.html,0.9997,121.172775269,,,,,,,,,,,,,,,,-12676.2032333,-9187.1108545
xmm0149010201,fullrun,84376.0859375,58840.9142656,18,X092048.63+370229.8,xmm,mos2,274.430135632,200.442777011,140.202633439,37.0416130057,128.819,20.4199657199,0.00218928091471,0.000347037635982,6.41588213018,0.999999999471,5.18326,3.97290609246,6.51949346551,3.88866,3.18311360876,4.77405544714,20.9889062653,337.713258316,65.9780062653,7.30681986421,F,F,4.877764,1.8,0.3,8.0,5.34904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src18.html,0.9997,288.156,,,,128.819,288.156,,,,,,,,,,,6133.65243902,-8891.99390244
xmm0149010201,fullrun,84376.0859375,58840.9142656,19,X092029.63+370017.1,xmm,mos2,326.753489655,169.942643678,140.123446042,37.0047567274,309.975,23.8918814663,0.0052680239037,0.000406042431386,15.4384296051,1.0,6.33514,5.63617054688,7.068485,6.33514,,,0.0,,,9.54092932431,F,T,4.812583,1.8,0.3,8.0,1.30572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src19.html,0.9997,260.847,,,,309.975,260.847,,,,,,,,,,,2788.85983827,-12956.7762803
xmm0149010201,fullrun,84417.8828125,58659.3081623,25,X092029.38+370016.6,xmm,mos1,327.433319092,170.013412476,140.122411217,37.0046025925,522.888366699,33.2142486572,0.00619404738994,0.00039345038694,18.6146478023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54507508909,F,T,4.811749,1.8,0.3,8.0,1.32438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src25.html,0.9997,134.021621704,,,,,,,,,,,,,,,,-12726.9846827,-2972.85776805
xmm0149010201,fullrun,72299.25,53443.1198827,10,X092031.47+371946.2,xmm,pn,321.566482759,438.691875862,140.131143709,37.3294969886,256.225,27.4386953043,0.00479434103204,0.000513417749099,9.7455828974,1.0,4.89003,4.26680133789,5.6877626875,4.89003,,,0.0,,,10.3159803152,F,F,4.835777,1.8,0.3,8.0,2.56677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src10.html,0.9997,496.657,,,,256.225,496.657,,,,,,,,,,,5180.58103976,-9200.73088685
xmm0149010201,fullrun,84417.8828125,58659.3081623,22,X092019.47+370556.5,xmm,mos1,354.650482759,247.969977011,140.081129519,37.0990166402,642.09,37.4602989844,0.010946095487,0.000638608309824,22.8581853577,1.0,33.8971,29.9703475063,35.859,33.8971,,,0.0,,,5.07237818593,T,F,4.792832,1.8,0.3,8.0,1.22053e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src22.html,0.9997,761.184,,,,642.09,761.184,,,,,,,,,,,-6984.79360564,1854.78109
xmm0149010201,fullrun,84376.0859375,58840.9142656,12,X092038.11+370811.3,xmm,mos2,303.397416092,278.940356322,140.158772682,37.1364693936,223.351,21.8728370359,0.0037958371052,0.000371727578641,11.1240864287,1.0,4.9469,4.35565,5.53815,4.9469,,,0.0,,,1.45460752295,F,T,4.848139,1.8,0.3,8.0,4.46145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src12.html,0.9997,255.07,,,,223.351,255.07,,,,,,,,,,,1380.68181818,-3367.84848485
xmm0149010201,fullrun,84417.8828125,58659.3081623,21,X092019.16+370634.7,xmm,mos1,355.493827586,256.77108046,140.079839713,37.1096503802,974.273,45.8373537631,0.0166090167248,0.000781416887537,34.6837870439,1.0,29.7033,24.8556336613,34.7734244821,20.0114,16.2054878697,27.4541209508,335.9,316.829674173,356.987432626,4.99741930955,T,F,4.783229,1.8,0.3,8.0,1.26175e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src21.html,0.9997,1126.79,,,,974.273,1126.79,,,,,,,,,,,-6809.06565308,1991.63731859
xmm0149010201,fullrun,84376.0859375,58840.9142656,11,X092056.28+370831.9,xmm,mos2,253.448271264,283.691213793,140.234486857,37.1421907126,179.83,20.784874308,0.00305620369076,0.000353238111395,8.95650551137,1.0,4.85041,4.14649689575,5.54349367187,4.85041,,,0.0,,,3.43274814996,F,F,4.908605,1.8,0.3,8.0,4.66678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src11.html,0.9997,252.181,,,,179.83,252.181,,,,,,,,,,,5315.61792453,-1466.85849057
xmm0149010201,fullrun,84376.0859375,58840.9142656,15,X092017.89+370702.3,xmm,mos2,358.976758621,263.098252874,140.0745532,37.1172917581,108.172,24.7883642058,0.00183838271149,0.000421278151482,5.38754998708,0.999999893211,10.1732,6.34072354893,15.3585144181,10.1732,,,0.0,,,4.89938745277,F,T,4.784301,1.8,0.3,8.0,2.78912e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src15.html,0.9997,506.291,,,,108.172,506.291,,,,,,,,,,,-2590.12942613,-6403.66300366
xmm0149010201,fullrun,84376.0859375,58840.9142656,16,X092016.40+370554.2,xmm,mos2,363.091888428,244.663742065,140.068335532,37.0983908858,272.461120605,38.0593490601,0.00533558288589,0.00074531295104,13.5700357467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0968243463,F,T,4.77387,1.8,0.3,8.0,7.13214e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src16.html,0.9997,199.809448242,,,,,,,,,,,,,,,,-2372.35947712,-7733.41584967
xmm0149010201,fullrun,84417.8828125,58659.3081623,15,X092038.13+370811.8,xmm,mos1,303.338110345,279.050914943,140.15886259,37.136602962,211.77,21.3442732366,0.00361017449818,0.000363869060401,7.53893988881,1.0,5.21324,4.44173609375,5.99699,5.21324,,,0.0,,,1.45080385677,F,T,4.848137,1.8,0.3,8.0,4.56744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src15.html,0.9997,243.808,,,,211.77,243.808,,,,,,,,,,,-3137.47222222,-1564.42857143
xmm0149010201,fullrun,84417.8828125,58659.3081623,8,X092102.92+371632.1,xmm,mos1,235.289786207,394.111082759,140.262181321,37.2755954128,101.668,17.3157731563,0.0017331899582,0.000295191448174,3.61934618036,0.999802682616,5.75187,4.86733875,6.86187,5.75187,,,0.0,,,8.26064277443,F,F,4.936281,1.8,0.3,8.0,3.4021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src8.html,0.9997,198.168,,,,101.668,198.168,,,,,,,,,,,8319.49640288,-3573.07913669
xmm0149010201,fullrun,84417.8828125,58659.3081623,7,X092031.34+371948.8,xmm,mos1,321.91885376,439.045440674,140.13060165,37.3302083615,221.552856445,25.6551551819,0.00449638674036,0.00052066805074,7.88720624703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.335308224,F,F,4.835608,1.8,0.3,8.0,7.17095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src7.html,0.9997,177.872207642,,,,,,,,,,,,,,,,9308.55405405,4853.16216216
xmm0149010201,fullrun,84376.0859375,58840.9142656,5,X092031.39+371947.9,xmm,mos2,321.788452148,438.738433838,140.130799908,37.3299685437,188.709594727,24.8509540558,0.00427689682692,0.00056321977172,9.39875729977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3117985249,F,F,4.835753,1.8,0.3,8.0,7.75946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src5.html,0.9997,178.694763184,,,,,,,,,,,,,,,,-4968.67829457,9099.37984496
xmm0149010201,fullrun,84376.0859375,58840.9142656,7,X092102.88+371634.4,xmm,mos2,235.406265259,394.21081543,140.261999031,37.2762336024,200.085220337,24.4816417694,0.00419441238046,0.000513211824,9.9653249107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.31240614474,F,F,4.937284,1.8,0.3,8.0,7.20423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src7.html,0.9997,171.494003296,,,,,,,,,,,,,,,,3442.62403101,8106.58527132
xmm0149010201,fullrun,84417.8828125,58659.3081623,18,X092019.38+370728.8,xmm,mos1,354.892648276,269.20845977,140.080733636,37.1246795107,225.628,46.1620840084,0.00384642136735,0.000786953863401,8.03227996993,1.0,17.8546,17.8146391217,35.7092,17.8546,,,0.0,,,4.97531643912,T,F,4.780038,1.8,0.3,8.0,4.21925e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src18.html,0.9997,1905.31,,,,225.628,1905.31,,,,,,,,,,,-5870.11041797,2244.83156581
xmm0149010201,fullrun,84417.8828125,58659.3081623,17,X091939.84+370754.6,xmm,mos1,463.567311249,275.322154274,139.916015737,37.1318345426,263.818,23.8461527295,0.00449745700777,0.000406519065044,9.3918309656,1.0,9.29964,,,6.98092851265,,,79.9156827469,,,12.1246625163,F,T,4.653868,1.8,0.3,8.0,9.43533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src17.html,0.9997,304.821,,,,263.818,304.821,,,,,,,,,,,-8372.88068182,11360.4034091
xmm0149010201,fullrun,84417.8828125,58659.3081623,14,X092056.22+370831.4,xmm,mos1,253.600285057,283.588128736,140.234256326,37.1420662793,143.868,19.0239585786,0.00245260456043,0.000324312894927,5.12165181056,0.999999662176,4.99919,4.26369428516,5.870888625,4.99919,,,0.0,,,3.43551108601,F,F,4.908595,1.8,0.3,8.0,4.24065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src14.html,0.9997,218.043,,,,143.868,218.043,,,,,,,,,,,-1235.34463277,-5475.88700565
xmm0149010201,fullrun,84417.8828125,58659.3081623,23,X092025.25+370533.0,xmm,mos1,338.756551724,242.55783908,140.105213606,37.0924917861,279.203,44.3074824381,0.00475973282693,0.000755334930639,9.93953172675,1.0,17.9272,17.9226022461,17.9295,17.9272,,,0.0,,,5.36222628257,T,F,4.795265,1.8,0.3,8.0,5.88126e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src23.html,0.9997,1683.95,,,,279.203,1683.95,,,,,,,,,,,-7215.53725851,446.417663293
xmm0149010201,fullrun,84376.0859375,58840.9142656,13,X091939.60+370753.1,xmm,mos2,464.229309082,274.972137451,139.915006536,37.1314098907,276.462554932,28.7111682892,0.00327655107321,0.000340276133577,13.7693287935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1397464899,F,F,4.653621,1.8,0.3,8.0,6.82606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src13.html,0.9997,162.124069214,,,,,,,,,,,,,,,,-11588.6509636,-8580.48394004
xmm0149010201,fullrun,84376.0859375,58840.9142656,23,X092106.28+370751.1,xmm,mos2,225.943442299,274.347889655,140.276163198,37.1308697016,84.9518,17.1460432753,0.00144375464955,0.000291396764991,4.23105858256,0.999981190787,5.7534,4.30113010254,7.4433140625,5.7534,,,0.0,,,5.53089063792,F,F,4.940929,1.8,0.3,8.0,2.54292e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src23.html,0.9997,209.035,,,,84.9518,209.035,,,,,,,,,,,7836.55725191,-1390.78625954
xmm0149010201,fullrun,84417.8828125,58659.3081623,16,X092106.32+370752.1,xmm,mos1,225.828194483,274.573402299,140.276338244,37.1311420121,72.8729,17.4295983889,0.00124230689922,0.000297132546245,2.59425042557,0.994563778907,4.84227,3.6132075,6.91227,4.84227,,,0.0,,,5.51889089186,F,T,4.940975,1.8,0.3,8.0,2.51679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149010201_pi300-10000_pass1_cl_src16.html,0.9997,230.918,,,,72.8729,230.918,,,,,,,,,,,-1110.0,-8022.81904762
xmm0149010201,fullrun,84376.0859375,58840.9142656,29,X091959.27+370549.4,xmm,mos2,410.200653076,246.131393433,139.996970614,37.0970495682,154.020187378,23.0932483673,0.00303332367912,0.000454805966001,7.67103740818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94634060134,F,F,4.716961,1.8,0.3,8.0,5.02364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149010201_pi300-10000_pass1_cl_src29.html,0.9997,174.411834717,,,,,,,,,,,,,,,,-6344.15765766,-9300.34234234
xmm0149010201,fullrun,72299.25,53443.1198827,11,X092135.62+371922.0,xmm,pn,145.656967163,433.731262207,140.398429264,37.3227742411,214.856521606,23.5520648956,0.00297176694926,0.000325758080418,8.17212232359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7953770468,F,F,5.04796,1.8,0.3,8.0,2.43574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src11.html,0.9997,84.1425704956,,,,,,,,,,,,,,,,-9257.07032967,-14267.2373626
xmm0149010201,fullrun,72299.25,53443.1198827,12,X092102.84+371634.5,xmm,pn,235.502090454,393.780883789,140.261853545,37.2762549225,297.945861816,22.5935592651,0.00412100902591,0.000312500603604,11.3324464641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28255730068,F,T,4.93717,1.8,0.3,8.0,1.74413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src12.html,0.9997,102.433570862,,,,,,,,,,,,,,,,-3284.2297593,-8276.5404814
xmm0149010201,fullrun,72299.25,53443.1198827,13,X092142.24+371113.7,xmm,pn,127.206733704,321.096496582,140.425996833,37.1871292699,244.045669556,23.9170341492,0.0033754937922,0.000330806116926,9.28233897319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5224072945,F,F,5.063239,1.8,0.3,8.0,2.46547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src13.html,0.9997,88.7185134888,,,,,,,,,,,,,,,,-14282.1155462,-5693.96008403
xmm0149010201,fullrun,72299.25,53443.1198827,14,X092122.14+371029.8,xmm,pn,182.394332886,310.876068115,140.342263125,37.1749540026,343.963989258,26.9898738861,0.00475750425154,0.00037330779899,13.0827576194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46127558175,F,F,4.995996,1.8,0.3,8.0,2.35703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src14.html,0.9997,108.149085999,,,,,,,,,,,,,,,,-10082.3804173,-3137.77849117
xmm0149010201,fullrun,72299.25,53443.1198827,15,X092056.28+370832.4,xmm,pn,253.438301149,283.804170115,140.234502084,37.1423271797,498.085,33.2433752799,0.00931991521963,0.000622033265854,18.9447893744,1.0,5.23198,4.89448,5.68198,5.23198,,,0.0,,,3.43265532297,F,T,4.908614,1.8,0.3,8.0,3.71328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149010201_pi300-10000_pass1_cl_src15.html,0.9997,607.037,,,,498.085,607.037,,,,,,,,,,,-5175.22241379,1264.29310345