fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00548,fullrun,51726.9609375,51726.9608161,3,X171713.49+671433.3,chandra,ccd2,435.837882114,372.06647561,259.306219419,67.2425796563,381.831,19.9058132213,0.00738168103325,0.00038482565299,192.999032289,1.0,0.607796347311,0.566498316843,0.650426572311,0.607796347311,,,0.0,,,3.10936661251,F,F,3.66e+20,1.8,0.3,8.0,8.77123e-14,1.0,powerlaw,8.97465e+21,5.64317447026e+21,1.29902468085e+22,2.15716,1.71048997058,2.66295083031,37.9761,32,,dsxf,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src3.html,0.9997,14.4104,,,,381.831,14.4104,,,,,,,,,,,3764.99489796,3788.6377551
acisf00548,fullrun,51723.7617188,51723.7608653,1,X171859.88+671443.5,chandra,ccd0,200.322884146,627.344591463,259.749499701,67.2454120023,269.173,19.242868809,0.00520405948336,0.000372032239164,35.0899285413,1.0,5.8487,5.22269048047,6.539469125,5.8487,,,0.0,,,11.9069633324,F,F,3.72e+20,1.8,0.3,8.0,6.59614e-14,1.0,powerlaw,1.3112e+13,0.0,1.47181248814e+21,1.75211,1.47763083248,2.05388560896,28.3155,28,,dsxf,fullrun_ccd0_acisf00548_pi14-548_pass1_cl_src1.html,0.9997,101.115,,,,269.173,101.115,,,,,,,,,,,3472.870317,5011.08645533
acisf00548,fullrun,51723.7617188,51723.7608948,1,X171446.69+672050.0,chandra,ccd6,872.72265625,691.343261719,258.694561871,67.34723438,186.045303345,19.6476993561,0.00359690212645,0.000379858276574,8.81857083121,1.0,3.19660158733,,,2.80425051706,,,69.7577209473,,,15.8339127639,F,F,3.53e+20,1.8,0.3,8.0,4.39445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00548_pi14-548_pass1_cl_src1.html,0.9997,199.954696655,,,,,,,,,,,,,,,,3372.248,1940.42
acisf00548,fullrun,51726.9609375,51726.9608161,2,X171626.65+672014.2,chandra,ccd2,986.688514228,1065.44841463,259.111046154,67.3372880867,157.817,13.5903605545,0.00305096256244,0.000262732666707,79.7696579866,1.0,3.04628909786,2.45253909786,3.54628909786,3.04628909786,,,0.0,,,9.13605627983,F,F,3.61e+20,1.8,0.3,8.0,3.64534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src2.html,0.9997,26.8809,,,,157.817,26.8809,,,,,,,,,,,3199.00510204,3103.35714286
acisf00548,fullrun,51730.1601562,51730.1607373,36,X171700.72+670519.6,chandra,ccd3,376.496825203,275.625160569,259.252990699,67.0887783473,138.448,12.6570138658,0.00267635692656,0.000244674438991,64.6191314457,1.0,1.45173,1.1914175,1.69673,1.45173,,,0.0,,,6.38097708397,F,F,3.68e+20,1.8,0.3,8.0,2.8636e-14,1.0,powerlaw,1.52105e+13,0.0,1.60505274754e+21,1.83266,1.46698344579,2.26690357097,11.6736,11,,dsxf,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src36.html,0.9997,21.752,,,,138.448,21.752,,,,,,,,,,,4900.71974522,3878.04458599
acisf00548,fullrun,51730.1601562,51730.1607373,11,X171748.29+670544.5,chandra,ccd1,839.987144309,548.097603659,259.451220369,67.0956897399,159.373,13.3119232269,0.00308085137632,0.000257333782982,41.3808967689,1.0,2.52449,2.22736619141,2.8414220625,2.52449,,,0.0,,,7.54984152623,F,F,3.7e+20,1.8,0.3,8.0,3.55876e-14,1.0,powerlaw,1.82887e+20,0.0,2.69296432275e+21,1.75154,1.41424144223,2.42720622987,6.90797,13,,dsxf,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src11.html,0.9997,17.8343,,,,159.373,17.8343,,,,,,,,,,,4730.70718232,4419.67955801
acisf00548,fullrun,51723.7617188,51723.7608948,8,X171445.64+672031.1,chandra,ccd6,885.424316406,652.864257812,258.690178674,67.3419601864,140.264633179,17.0594387054,0.00271180272102,0.000329818227328,6.64856129428,0.999999999894,6.58597390359,,,5.1831632498,,,12.5108880997,,,15.7388756099,F,F,3.53e+20,1.8,0.3,8.0,3.45555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00548_pi14-548_pass1_cl_src8.html,0.9997,150.735366821,,,,,,,,,,,,,,,,3402.40909091,1936.53305785
acisf00548,fullrun,51730.1601562,51730.1607373,2,X171807.76+670646.8,chandra,ccd1,609.613207317,675.580430894,259.532317207,67.1129912424,243.963,15.8532539247,0.00471606864777,0.000306460544424,63.3445296157,1.0,3.10028643864,2.92028643864,3.11028643864,3.10028643864,,,0.0,,,8.15032593766,F,F,3.7e+20,1.8,0.3,8.0,5.4647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src2.html,0.9997,7.36266,,,,243.963,7.36266,,,,,,,,,,,4557.00740741,4616.34814815
acisf00548,fullrun,51730.1601562,51730.1607373,5,X171613.80+670638.9,chandra,ccd3,932.814489024,437.639993902,259.057515791,67.1108010549,77.2891,9.55569463723,0.00149408234647,0.000184721968114,36.0738653662,1.0,1.04297,0.8642590625,1.23047,1.04297,,,0.0,,,6.80034952279,F,F,3.65e+20,1.8,0.3,8.0,1.64576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src5.html,0.9997,14.0222,,,,77.2891,14.0222,,,,,,,,,,,4856.7032967,3298.64835165
acisf00548,fullrun,51726.9609375,51726.9608161,1,X171635.70+671625.1,chandra,ccd2,881.224847561,599.589686992,259.148730305,67.2736496455,90.1645,9.72773046502,0.00174308827573,0.000188059523682,45.5742494632,1.0,0.950033,0.867402326782,1.123067375,0.950033,,,0.0,,,5.29609143362,F,F,3.63e+20,1.8,0.3,8.0,1.96491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src1.html,0.9997,4.46424,,,,90.1645,4.46424,,,,,,,,,,,3632.59139785,3303.21505376
acisf00548,fullrun,51730.1601562,51730.1607373,6,X171815.05+670346.7,chandra,ccd1,521.333409146,310.008069106,259.562698138,67.062973361,88.024,11.520412319,0.00170160081767,0.000222702251908,22.8552644249,1.0,4.74545,3.338205,6.35373,4.74545,,,0.0,,,10.7341974628,F,F,3.71e+20,1.8,0.3,8.0,2.0622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src6.html,0.9997,44.6959,,,,88.024,44.6959,,,,,,,,,,,4896.65714286,4780.49285714
acisf00548,fullrun,51730.1601562,51730.1607373,22,X171613.46+671132.9,chandra,ccd3,935.014482073,1035.23784959,259.056078152,67.1924712663,71.3674,8.89522118893,0.00137961086347,0.000171954474805,33.3099748753,1.0,0.712930328763,0.591836578763,0.837930328763,0.712930328763,,,0.0,,,4.57427358642,F,F,3.63e+20,1.8,0.3,8.0,1.47476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src22.html,0.9997,7.75756,,,,71.3674,7.75756,,,,,,,,,,,4273.52631579,3170.76315789
acisf00548,fullrun,51730.1601562,51730.1607373,1,X171725.45+670616.3,chandra,ccd1,1111.13630285,612.144672358,259.356042992,67.1045326416,76.7232,8.75917804363,0.00148314356276,0.000169324513713,19.9210331674,1.0,1.38899,1.16807257361,1.51515812305,1.38899,,,0.0,,,5.95317304946,F,F,3.69e+20,1.8,0.3,8.0,1.52611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.7232,0.0,,,,,,,,,,,4723.1686747,4140.43373494
acisf00548,fullrun,51730.1601562,51730.1607373,25,X171638.14+671155.2,chandra,ccd3,643.212839431,1079.80046748,259.158932937,67.1986547068,70.9748,8.50282717689,0.0013720199797,0.000164368885444,33.1267330011,1.0,0.603845,0.542463668066,0.6417777,0.603845,,,0.0,,,2.19080861904,F,F,3.65e+20,1.8,0.3,8.0,1.3829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src25.html,0.9997,1.32327,,,,70.9748,1.32327,,,,,,,,,,,4168.66197183,3446.21126761
acisf00548,fullrun,51730.1601562,51730.1607373,12,X171637.01+670829.2,chandra,ccd3,657.298711382,661.166315041,259.154199736,67.1414384953,63.7056,8.84039591874,0.00123149836934,0.000170894445045,29.7339112174,1.0,0.640052,0.540442625,0.765052,0.640052,,,0.0,,,3.95181405522,F,F,3.66e+20,1.8,0.3,8.0,1.30984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src12.html,0.9997,14.447,,,,63.7056,14.447,,,,,,,,,,,4581.74285714,3517.98571429
acisf00548,fullrun,51730.1601562,51730.1607373,10,X171653.21+670749.8,chandra,ccd3,465.449939024,580.991079268,259.221709801,67.1305085792,63.0131,8.73688731757,0.00121811171034,0.00016889352775,29.4106942079,1.0,0.607212,0.51018075,0.722212,0.607212,,,0.0,,,3.94051949273,F,F,3.67e+20,1.8,0.3,8.0,1.22576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src10.html,0.9997,13.3201,,,,63.0131,13.3201,,,,,,,,,,,4619.58823529,3727.83823529
acisf00548,fullrun,51730.1601562,51730.1607373,4,X171632.99+670635.8,chandra,ccd3,705.274046748,430.779341463,259.137471572,67.1099410903,55.8953,7.54216673112,0.00108051744764,0.000145798354173,26.0885367639,1.0,0.973785,0.849664544063,1.09448713379,0.973785,,,0.0,,,5.76885637236,F,F,3.66e+20,1.8,0.3,8.0,1.20169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src4.html,0.9997,0.988979,,,,55.8953,0.988979,,,,,,,,,,,4816.88135593,3522.3220339
acisf00548,fullrun,51723.7617188,51723.7608948,5,X171448.94+672421.9,chandra,ccd6,842.5,1121.78564453,258.703936896,67.4060949929,50.2389717102,10.9091939926,0.000971293833572,0.000210912621696,2.38133359213,0.990724172712,1.3219750695,,,1.03980583175,,,118.397926331,,,17.9357873798,F,F,3.51e+20,1.8,0.3,8.0,1.34165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00548_pi14-548_pass1_cl_src5.html,0.9997,68.7610321045,,,,,,,,,,,,,,,,2944.96296296,1881.48148148
acisf00548,fullrun,51730.1601562,51730.1607373,7,X171825.51+670457.8,chandra,ccd1,397.394775391,454.710449219,259.606274135,67.0827273385,50.0716323853,8.30675792694,0.000967938860413,0.000160578623763,13.0010042528,1.0,0.655356748226,,,0.492000009399,,,43.3922576904,,,10.6489675653,F,F,3.72e+20,1.8,0.3,8.0,1.16741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src7.html,0.9997,18.9283695221,,,,,,,,,,,,,,,,4723.45833333,4874.29166667
acisf00548,fullrun,51730.1601562,51730.1607373,4,X171749.19+671016.9,chandra,ccd1,831.112037195,1101.90147683,259.454969359,67.1713718063,44.417,7.32149096838,0.000858628890266,0.000141532378712,11.5327896933,1.0,1.05516,0.794772815277,1.38192038867,1.05516,,,0.0,,,4.91728750747,F,F,3.69e+20,1.8,0.3,8.0,8.8995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src4.html,0.9997,9.18723,,,,44.417,9.18723,,,,,,,,,,,4185.25,4311.34615385
acisf00548,fullrun,51730.1601562,51730.1607373,30,X171601.07+670807.4,chandra,ccd3,1083.14777215,618.149849593,259.004439845,67.135397219,45.3654,7.10844146069,0.000876963288162,0.000137414024721,21.1738179366,1.0,1.5,1.49748670779,3.0,1.0563,0.892370075202,1.32929016529,89.820081853,69.98861906,115.722400603,6.80001315006,F,F,3.64e+20,1.8,0.3,8.0,9.79658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src30.html,0.9997,5.16454,,,,45.3654,5.16454,,,,,,,,,,,4712.76,3113.1
acisf00548,fullrun,51726.9609375,51726.9608161,6,X171614.62+671343.8,chandra,ccd2,1130.5281626,272.235943089,259.060895879,67.2288303235,40.7774,6.88742840253,0.000788321091987,0.000133149859463,20.6112095122,1.0,0.858094062501,0.618094062501,0.888094062501,0.858094062501,,,0.0,,,4.89632649464,F,F,3.63e+20,1.8,0.3,8.0,8.42199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src6.html,0.9997,6.65927,,,,40.7774,6.65927,,,,,,,,,,,4005.15217391,3126.86956522
acisf00548,fullrun,51726.9609375,51726.9608161,4,X171711.36+671817.8,chandra,ccd2,461.312219715,828.347528455,259.297334845,67.3049406676,47.0158,6.85680683701,0.000908923582394,0.00013255785149,23.7644505089,1.0,1.63266,1.28342943449,1.97884789844,1.63266,,,0.0,,,6.67054773306,F,F,3.65e+20,1.8,0.3,8.0,9.79529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,47.0158,0.0,,,,,,,,,,,3321.98039216,3668.17647059
acisf00548,fullrun,51730.1601562,51730.1607373,10,X171754.04+670235.8,chandra,ccd1,770.362752033,164.736097561,259.475187362,67.0432654276,47.7019,9.16655333263,0.000922130587825,0.000177199633829,12.3857077396,1.0,4.41841,2.63035283875,7.55363351563,4.41841,,,0.0,,,10.472791676,F,F,3.71e+20,1.8,0.3,8.0,1.06969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src10.html,0.9997,36.3238,,,,47.7019,36.3238,,,,,,,,,,,5091.28888889,4567.85555556
acisf00548,fullrun,51726.9609375,51726.9608161,5,X171659.91+672007.0,chandra,ccd2,595.518066406,1049.82128906,259.24961573,67.3352830776,41.6745147705,7.4834356308,0.000805663352367,0.000144671867019,21.064662172,1.0,3.4268441874,,,2.1342919643,,,114.374809265,,,8.41202472347,A,F,3.63e+20,1.8,0.3,8.0,9.20589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src5.html,0.9997,14.3254842758,,,,,,,,,,,,,,,,3131.57894737,3489.77192982
acisf00548,fullrun,51730.1601562,51730.1607373,11,X171709.24+670820.7,chandra,ccd3,275.540989837,643.678099593,259.288505733,67.1390748385,40.2623,6.90773262366,0.000778313582041,0.000133533904474,18.792000289,1.0,0.569964841142,0.484046872392,0.702464841142,0.569964841142,,,0.0,,,3.46305709705,F,F,3.67e+20,1.8,0.3,8.0,7.67896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src11.html,0.9997,7.45447,,,,40.2623,7.45447,,,,,,,,,,,4515.45238095,3902.04761905
acisf00548,fullrun,51730.1601562,51730.1607373,19,X171710.54+670929.8,chandra,ccd3,260.230382114,784.219599593,259.293924461,67.1582808683,32.0668,6.28027865624,0.000619885942742,0.000121404582169,14.9668378326,1.0,0.391970396871,0.315915709371,0.556970396871,0.391970396871,,,0.0,,,2.40909988616,F,F,3.67e+20,1.8,0.3,8.0,6.01882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src19.html,0.9997,7.3751,,,,32.0668,7.3751,,,,,,,,,,,4377.90909091,3884.39393939
acisf00548,fullrun,51726.9609375,51726.9608161,7,X171621.45+671312.1,chandra,ccd2,1050.00727943,207.543239837,259.089387452,67.2200204978,31.931,5.89992118591,0.00061729981422,0.00011405907275,16.1397374755,1.0,0.468982,0.391693181641,0.547732,0.468982,,,0.0,,,4.07764471259,F,F,3.63e+20,1.8,0.3,8.0,6.45199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src7.html,0.9997,2.87807,,,,31.931,2.87807,,,,,,,,,,,4049.03030303,3223.81818182
acisf00548,fullrun,51730.1601562,51730.1607373,7,X171702.68+670704.0,chandra,ccd3,352.772705078,487.318115234,259.261153581,67.1177777752,31.3463134766,5.74457931519,0.00060595816467,0.000111048939289,14.630558411,1.0,1.00468375313,,,0.492000009399,,,47.1698875427,,,4.64284382932,A,F,3.67e+20,1.8,0.3,8.0,6.13055e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src7.html,0.9997,1.65368723869,,,,,,,,,,,,,,,,4686.75,3856.25
acisf00548,fullrun,51730.1601562,51730.1607373,27,X171707.08+670423.3,chandra,ccd3,300.388916016,160.638916016,259.279515818,67.0731297273,31.1416969299,6.00004816055,0.00060200272128,0.00011598742276,14.5350558141,1.0,1.93483619762,,,1.20841200848,,,162.231307983,,,7.3442781372,A,F,3.68e+20,1.8,0.3,8.0,6.48862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src27.html,0.9997,4.85830354691,,,,,,,,,,,,,,,,4994.11111111,3973.13888889
acisf00548,fullrun,51726.9609375,51726.9608161,19,X171638.07+671307.1,chandra,ccd2,853.82660061,197.099465447,259.158638316,67.2186487564,42.3682,6.50908595734,0.000819074522025,0.00012583556699,21.41529001,1.0,0.591951,0.493802339246,0.7010761125,0.591951,,,0.0,,,2.59825743866,F,F,3.65e+20,1.8,0.3,8.0,8.40194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src19.html,0.9997,1.76504e-26,,,,42.3682,1.76504e-26,,,,,,,,,,,4021.68181818,3417.02272727
acisf00548,fullrun,51726.9609375,51726.9608161,17,X171629.70+672041.2,chandra,ccd2,950.223632812,1119.62744141,259.123762529,67.3447715713,27.9343719482,6.85583209991,0.000540035020094,0.000132538858452,14.1196151009,1.0,3.63014440796,,,3.30652242301,,,99.5940933228,,,9.46498457424,F,F,3.61e+20,1.8,0.3,8.0,6.5114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src17.html,0.9997,19.0656280518,,,,,,,,,,,,,,,,3136.11864407,3128.74576271
acisf00548,fullrun,51730.1601562,51730.1607373,24,X171634.65+671139.6,chandra,ccd3,684.574424797,1048.31582927,259.144366003,67.1943426147,24.8849,5.1449373174,0.000481052920192,9.94573866377e-05,11.6147623954,1.0,0.605988,0.505166370605,0.69686946875,0.605988,,,0.0,,,2.51825077156,F,F,3.65e+20,1.8,0.3,8.0,4.87965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src24.html,0.9997,1.58548,,,,24.8849,1.58548,,,,,,,,,,,4207.56,3409.96
acisf00548,fullrun,51730.1601562,51730.1607373,5,X171750.58+671049.8,chandra,ccd1,814.889196748,1168.71863618,259.460762643,67.1804961092,20.3371,5.69667446849,0.000393138063476,0.000110122857674,5.2804893908,0.999997657709,0.817896,0.420145486816,1.19377530078,0.817896,,,0.0,,,4.92026306896,F,F,3.69e+20,1.8,0.3,8.0,5.87008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src5.html,0.9997,12.115,,,,20.3371,12.115,,,,,,,,,,,4121.37931034,4316.72413793
acisf00548,fullrun,51723.7617188,51723.7608948,2,X171545.60+672036.2,chandra,ccd6,181.718922764,658.778949187,258.939991687,67.3433786804,71.3563,22.7253008781,0.00137956720543,0.000439359661655,3.3822976151,0.999530031757,8.15336,5.63887601562,10.485635,8.15336,,,0.0,,,11.4541960193,F,F,3.57e+20,1.8,0.3,8.0,1.76897e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00548_pi14-548_pass1_cl_src2.html,0.9997,445.083,,,,71.3563,445.083,,,,,,,,,,,3258.36637931,2628.53448276
acisf00548,fullrun,51730.1601562,51730.1607373,9,X171805.35+670959.1,chandra,ccd1,639.856142886,1066.38456504,259.522285237,67.1664187131,42.0189,7.55732756998,0.000812271463796,0.000146091438083,10.9101275827,1.0,1.56264,1.16680694019,2.42139646875,1.56264,,,0.0,,,6.48545400797,F,F,3.7e+20,1.8,0.3,8.0,8.88986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src9.html,0.9997,15.0943,,,,42.0189,15.0943,,,,,,,,,,,4181.52631579,4505.68421053
acisf00548,fullrun,51730.1601562,51730.1607373,6,X171642.35+670659.4,chandra,ccd3,594.20424187,478.575256098,259.176476421,67.116496575,22.7113,4.76563741802,0.000439034195055,9.21249680883e-05,10.6002577141,1.0,1.1833,0.552094316406,1.5001405,1.1833,,,0.0,,,5.03685330732,F,F,3.66e+20,1.8,0.3,8.0,4.53889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.7113,0.0,,,,,,,,,,,4744.55555556,3620.25925926
acisf00548,fullrun,51726.9609375,51726.9608161,8,X171719.73+671411.4,chandra,ccd2,362.18316687,327.64170935,259.332221449,67.2364975239,21.5026,4.63717758901,0.00041569479811,8.96473264472e-05,10.8686329598,1.0,0.642011860821,0.538652485821,0.760136860821,0.642011860821,,,0.0,,,3.09726483949,F,F,3.67e+20,1.8,0.3,8.0,4.15989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src8.html,0.9997,0.000815992,,,,21.5026,0.000815992,,,,,,,,,,,3788.41666667,3868.79166667
acisf00548,fullrun,51730.1601562,51730.1607373,15,X171613.58+670852.2,chandra,ccd3,934.659662602,708.573510163,259.056566878,67.14782757,23.8558,4.88423996135,0.000461158172326,9.44175912682e-05,11.134440916,1.0,1.00727548104,0.836350779259,1.25483827401,1.00727548104,,,0.0,,,5.37282420804,F,F,3.64e+20,1.8,0.3,8.0,5.04245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,23.8558,0.0,,,,,,,,,,,4589.60869565,3239.2173913
acisf00548,fullrun,51730.1601562,51730.1607373,35,X171648.77+670825.9,chandra,ccd3,517.461425781,653.846191406,259.203223034,67.1405291028,18.8162555695,5.09910726547,0.000363738567103,9.85712613328e-05,8.78228715444,0.999999999847,0.797600603559,,,0.660760731445,,,24.4233570099,,,3.46980344547,F,F,3.66e+20,1.8,0.3,8.0,3.64664e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src35.html,0.9997,7.18374538422,,,,,,,,,,,,,,,,4561.03846154,3659.01923077
acisf00548,fullrun,51726.9609375,51726.9608161,11,X171639.91+671639.5,chandra,ccd2,831.505235772,628.724731707,259.16630453,67.2776418497,17.1291,4.61446421592,0.000331144491796,8.92080966129e-05,8.65801813885,0.999999999767,0.931747741772,0.611670684887,1.16720672615,0.931747741772,,,0.0,,,5.3431017806,F,F,3.63e+20,1.8,0.3,8.0,3.51965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src11.html,0.9997,4.16418,,,,17.1291,4.16418,,,,,,,,,,,3589.3,3349.6
acisf00548,fullrun,51726.9609375,51726.9608161,9,X171655.58+671414.7,chandra,ccd2,647.06583435,334.269634146,259.231597428,67.2374215676,15.525,4.56707017682,0.000300134072132,8.82920045012e-05,7.84721506708,0.999999992835,0.504581,0.3954794375,0.789581,0.504581,,,0.0,,,2.58475463986,F,F,3.65e+20,1.8,0.3,8.0,3.18538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src9.html,0.9997,5.33313,,,,15.525,5.33313,,,,,,,,,,,3849.25,3594.25
acisf00548,fullrun,51730.1601562,51730.1607373,3,X171729.76+670805.0,chandra,ccd1,1060.48645122,833.170371951,259.373986696,67.1347268878,17.8336,4.22298472647,0.000344742437003,8.16347818741e-05,4.63046037044,0.999967470813,0.936114,0.757349212738,1.12424878125,0.936114,,,0.0,,,4.59376364741,F,F,3.68e+20,1.8,0.3,8.0,3.47854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00548_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.8336,0.0,,,,,,,,,,,4497.22222222,4142.27777778
acisf00548,fullrun,51730.1601562,51730.1607373,26,X171624.78+671239.0,chandra,ccd3,800.854630081,1169.17344919,259.103264242,67.2108268037,16.0365,4.00456017782,0.000310002702625,7.74124327595e-05,7.48486580831,0.99999998017,0.617798,0.516053615234,0.750688625,0.617798,,,0.0,,,3.59805282008,F,F,3.64e+20,1.8,0.3,8.0,5.56241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src26.html,0.9997,2.21776e-06,,,,16.0365,2.21776e-06,,,,,,,,,,,4125.17647059,3274.47058824
acisf00548,fullrun,51726.9609375,51726.9608161,14,X171645.28+671758.9,chandra,ccd2,767.666503906,789.5,259.188655723,67.2996932225,15.3903102875,4.2426776886,0.000297529768432,8.202061872e-05,7.77913525121,0.999999992835,1.18545449328,,,0.855376443991,,,114.891265869,,,6.44955235108,F,F,3.63e+20,1.8,0.3,8.0,3.33771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src14.html,0.9997,2.60968995094,,,,,,,,,,,,,,,,3424.0,3377.83333333
acisf00548,fullrun,51730.1601562,51730.1607373,29,X171719.82+670718.5,chandra,ccd3,150.040757724,517.471619919,259.332597695,67.1218107236,16.067,4.00836625073,0.000310593230878,7.74862403907e-05,7.4991013589,0.99999998017,0.935078,0.805555648964,1.25935889844,0.935078,,,0.0,,,4.77356818076,F,F,3.68e+20,1.8,0.3,8.0,3.20342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00548_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,16.067,0.0,,,,,,,,,,,4613.52941176,4047.52941176
acisf00548,fullrun,51726.9609375,51726.9608161,10,X171709.91+671456.5,chandra,ccd2,478.177369715,419.151455285,259.291271239,67.2490188758,15.0974,3.88553728588,0.000291867022434,7.51162583085e-05,7.63108178768,0.999999992835,0.604736,0.5050485,0.824736,0.604736,,,0.0,,,3.35728464793,F,F,3.66e+20,1.8,0.3,8.0,2.90326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.0974,0.0,,,,,,,,,,,3730.8125,3733.3125
acisf00548,fullrun,51726.9609375,51726.9608161,15,X171619.90+671822.6,chandra,ccd2,1066.14697266,838.206054688,259.082905199,67.3062727872,13.670463562,4.12317705154,0.000264281203272,7.971040759e-05,6.90982722305,0.999999818046,1.91785709326,,,0.738994734576,,,117.913528442,,,7.74677984649,A,F,3.61e+20,1.8,0.3,8.0,4.71126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src15.html,0.9997,3.32953619957,,,,,,,,,,,,,,,,3437.05555556,3076.66666667
acisf00548,fullrun,51726.9609375,51726.9608161,13,X171719.57+671737.5,chandra,ccd2,364.594837398,746.594319919,259.331557094,67.2937546516,15.876,3.98446985181,0.000306920670573,7.70292365077e-05,8.02463036425,0.999999992835,1.6029,0.992361200012,2.29448377344,1.6029,,,0.0,,,6.19640880967,F,F,3.66e+20,1.8,0.3,8.0,3.35559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00548_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.876,0.0,,,,,,,,,,,3382.375,3779.25