fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11025,fullrun,52374.6523438,52374.6538662,2,X180327.49-001743.2,chandra,ccd6,790.509327236,1362.32653049,270.864527953,-0.295329528582,312.412,17.7359101825,0.00596495047787,0.000338635602724,98.342435764,1.0,2.13359,2.05359,2.19359,2.13359,,,0.0,,,4.81259693195,T,F,1.64e+21,1.8,0.3,8.0,5.72422e-14,1.0,powerlaw,2.2385e+21,1.9818104874e+20,4.6330147795e+21,3.5617,2.93981877812,4.36739722573,45.1154,31,,dsxf,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src2.html,0.9997,2.15051,,,,312.412,2.15051,,,,,,,,,,,3803.00460829,2703.93317972
acisf11025,fullrun,52377.8554688,52377.8538271,1,X180358.46-001440.4,chandra,ccd7,575.348270325,983.850599187,270.993564703,-0.244554787352,141.638,12.8395950092,0.00270415148035,0.000245133437716,46.3605836936,1.0,1.44318,1.22587799322,1.68937023687,0.956412,0.806575210313,1.13339784703,97.0750286838,83.0609598118,114.323113449,5.11483585393,F,F,1.69e+21,1.8,0.3,8.0,1.16213e-14,1.0,powerlaw,4.88659e+21,0.0,1.15112628064e+22,4.97133,2.7310626494,8.12598890551,6.08475,10,,dsxf,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src1.html,0.9997,23.2172,,,,141.638,23.2172,,,,,,,,,,,4722.52564103,2281.28846154
acisf11025,fullrun,52374.6523438,52374.6538662,1,X180339.55-002544.0,chandra,ccd6,422.848495935,384.990166667,270.914775194,-0.428898900877,119.095,12.0590422505,0.00227391518323,0.000230246771642,37.4892526129,1.0,3.52452,2.71554825365,4.71483372591,2.25791,1.76681336154,2.91251302756,14.2941510524,356.449324002,36.2570151149,7.15234949124,F,F,1.69e+21,1.8,0.3,8.0,2.8412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src1.html,0.9997,26.3255,,,,119.095,26.3255,,,,,,,,,,,3349.35897436,1763.26923077
acisf11025,fullrun,52377.8554688,52377.8538271,1,X180300.47-003318.8,chandra,ccd5,899.554199219,212.119628906,270.751971238,-0.555225234181,116.660377502,21.3087100983,0.00222728424706,0.000406826700782,33.9226725288,1.0,3.06916780613,,,2.60971650531,,,40.7752304077,,,18.4999049018,F,F,1.65e+21,1.8,0.3,8.0,2.70245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11025_pi14-548_pass1_cl_src1.html,0.9997,337.339630127,,,,,,,,,,,,,,,,1860.3956044,1980.85164835
acisf11025,fullrun,52374.6523438,52374.6538662,4,X180330.08-001743.4,chandra,ccd6,711.572081301,1361.97743293,270.87531617,-0.295377312596,91.4892,10.9100824928,0.00174682324528,0.000208308584034,28.7993763815,1.0,1.04139,0.842408451233,1.32438598047,1.04139,,,0.0,,,4.1906702497,F,F,1.65e+21,1.8,0.3,8.0,2.00637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src4.html,0.9997,27.5407,,,,91.4892,27.5407,,,,,,,,,,,3855.42241379,2649.11206897
acisf11025,fullrun,52374.6523438,52374.6538662,3,X180326.07-002647.2,chandra,ccd6,833.685772358,256.610550813,270.85862589,-0.446443600004,128.81,11.3494493258,0.00245939227877,0.000216697057995,40.5473834256,1.0,6.09514592458,4.69594545583,7.33887967458,6.09514592458,,,0.0,,,9.43770627872,F,F,1.67e+21,1.8,0.3,8.0,3.04973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,128.81,0.0,,,,,,,,,,,2975.28365385,1969.05288462
acisf11025,fullrun,52374.6523438,52374.6538662,5,X180334.03-001841.0,chandra,ccd6,591.021285163,1244.81357317,270.891791566,-0.311389782457,87.6628,9.75218078175,0.00167376519347,0.000186200540628,27.5948852089,1.0,0.829919,0.722860197266,0.9404313125,0.829919,,,0.0,,,3.0645443827,F,F,1.66e+21,1.8,0.3,8.0,1.79431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src5.html,0.9997,7.44223,,,,87.6628,7.44223,,,,,,,,,,,3855.95604396,2479.83516484
acisf11025,fullrun,52377.8554688,52377.8538271,31,X180347.86-002113.4,chandra,ccd7,898.479601626,185.060939024,270.949403128,-0.353722760983,86.4841,9.62899683248,0.00165115738225,0.000183837135423,28.3077518478,1.0,0.629357996781,0.555761593803,0.689744788969,0.629357996781,,,0.0,,,2.46951355242,F,F,1.69e+21,1.8,0.3,8.0,2.42343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src31.html,0.9997,6.23348,,,,86.4841,6.23348,,,,,,,,,,,3930.87234043,1962.07446809
acisf11025,fullrun,52377.8554688,52377.8538271,21,X180358.78-001359.5,chandra,ccd7,564.882080078,1066.38769531,270.994926709,-0.233206409781,81.9039077759,9.43402481079,0.00156371248886,0.000180114759132,26.8085751795,1.0,1.17654482419,,,0.834405789103,,,108.636795044,,,5.72099059466,F,T,1.68e+21,1.8,0.3,8.0,1.32521e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src21.html,0.9997,7.0960931778,,,,,,,,,,,,,,,,4788.53913043,2335.17391304
acisf11025,fullrun,52368.2539062,52368.2538756,1,X180315.40-000755.4,chandra,ccd3,1031.95358943,728.925134146,270.814175407,-0.132068265893,88.5128,15.0539297195,0.00169020351443,0.000287463563664,7.53176327026,0.999999999997,9.20875,6.38051691312,11.7229,5.37306,3.5887642141,7.56912636254,323.864380604,304.807893104,357.742580604,13.3028904054,F,F,1.59e+21,1.8,0.3,8.0,2.35396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11025_pi14-548_pass1_cl_src1.html,0.9997,138.108,,,,88.5128,138.108,,,,,,,,,,,4405.77075099,3800.76679842
acisf11025,fullrun,52374.6523438,52374.6538662,21,X180334.62-002050.9,chandra,ccd6,573.042769309,980.848546951,270.894248497,-0.347464997993,70.7668,8.41230067993,0.00135116579168,0.000160617873184,22.2762873488,1.0,1.00447,0.883211644836,1.15089518359,1.00447,,,0.0,,,3.57374804168,F,T,1.66e+21,1.8,0.3,8.0,1.46144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src21.html,0.9997,2.72953e-06,,,,70.7668,2.72953e-06,,,,,,,,,,,3676.93150685,2285.78082192
acisf11025,fullrun,52368.2539062,52368.2538756,2,X180316.88-001057.6,chandra,ccd3,986.406738281,358.210449219,270.820331207,-0.182663834102,68.1442184448,10.3443250656,0.00130125053693,0.000197530447622,5.7985525434,0.999999971964,4.15335822983,,,3.60824882725,,,35.5674476624,,,10.7356217843,F,F,1.6e+21,1.8,0.3,8.0,1.75201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11025_pi14-548_pass1_cl_src2.html,0.9997,38.8557815552,,,,,,,,,,,,,,,,4170.82442748,3508.61832061
acisf11025,fullrun,52377.8554688,52377.8538271,28,X180401.82-001523.7,chandra,ccd7,472.834975407,895.891904472,271.007575032,-0.256575724852,50.741,8.01609006935,0.000968749186631,0.000153043509877,16.6084128355,1.0,1.77818,1.45735724609,2.47568,0.758795,0.592836657677,1.11064042969,83.76571,69.1095042414,93.5301567773,5.16164922362,F,F,1.69e+21,1.8,0.3,8.0,8.12296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src28.html,0.9997,13.5167,,,,50.741,13.5167,,,,,,,,,,,4730.75384615,2148.0
acisf11025,fullrun,52377.8554688,52377.8538271,20,X180353.08-001455.6,chandra,ccd7,739.335227642,952.916981707,270.971152988,-0.248782438237,49.4598,7.70024545063,0.000944289330224,0.000147013526523,16.1890537664,1.0,0.759228,0.6345405,0.949228,0.759228,,,0.0,,,4.21555131324,F,F,1.68e+21,1.8,0.3,8.0,7.78823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src20.html,0.9997,9.83398,,,,49.4598,9.83398,,,,,,,,,,,4586.48148148,2378.90740741
acisf11025,fullrun,52377.8554688,52377.8538271,22,X180358.68-001356.4,chandra,ccd7,568.009033203,1072.79101562,270.994499336,-0.232331300049,50.4890098572,7.41623353958,0.000963938073255,0.000141591008287,16.5259320739,1.0,0.919623480722,,,0.620417660644,,,129.172698975,,,5.75118335856,F,T,1.68e+21,1.8,0.3,8.0,8.18378e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src22.html,0.9997,4.51099205017,,,,,,,,,,,,,,,,4791.02298851,2337.05747126
acisf11025,fullrun,52377.8554688,52377.8538271,5,X180401.76-001943.0,chandra,ccd7,474.625317073,368.816182927,271.007330792,-0.328609344105,43.7835,7.70636749708,0.000835915940467,0.000147130207359,14.331101937,1.0,0.903923,0.725798,1.203923,0.903923,,,0.0,,,3.97986584964,F,F,1.71e+21,1.8,0.3,8.0,7.47711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src5.html,0.9997,15.6046,,,,43.7835,15.6046,,,,,,,,,,,4349.96363636,1779.96363636
acisf11025,fullrun,52377.8554688,52377.8538271,4,X180346.51-002021.5,chandra,ccd7,939.430449187,290.615191057,270.943806411,-0.339297019006,49.3618,7.48504509004,0.000942417080275,0.00014290472267,16.15697666,1.0,0.52259,0.435011072266,0.624500025,0.52259,,,0.0,,,1.57413006533,F,F,1.68e+21,1.8,0.3,8.0,7.63421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src4.html,0.9997,6.6641,,,,49.3618,6.6641,,,,,,,,,,,3970.56862745,2060.41176471
acisf11025,fullrun,52374.6523438,52374.6538662,15,X180321.06-002514.6,chandra,ccd6,986.566703252,444.870787805,270.837731902,-0.420714590619,34.1629,8.8276723999,0.000652279811167,0.00016854870301,10.7539492682,1.0,3.33706,1.41518386719,6.47536425781,3.33706,,,0.0,,,9.03201200842,F,F,1.65e+21,1.8,0.3,8.0,8.00075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src15.html,0.9997,43.7649,,,,34.1629,43.7649,,,,,,,,,,,3001.67058824,2210.22352941
acisf11025,fullrun,52377.8554688,52377.8538271,9,X180340.96-001741.6,chandra,ccd7,1108.65385569,615.6,270.920678906,-0.294882412971,45.7241,7.33608819467,0.000872966126091,0.000140060853947,14.966294108,1.0,0.479525,0.403353125,0.604525,0.479525,,,0.0,,,1.72090039978,F,F,1.67e+21,1.8,0.3,8.0,6.99857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src9.html,0.9997,8.09409,,,,45.7241,8.09409,,,,,,,,,,,4083.04166667,2411.66666667
acisf11025,fullrun,52374.6523438,52374.6538268,1,X180304.56-001643.0,chandra,ccd2,633.439757661,397.604386657,270.769006959,-0.278617217005,38.5219,10.7683703502,0.000735506924045,0.000205602811733,4.2520912047,0.999965438745,4.73509977276,,,2.80639211008,,,322.179855507,,,10.6353361133,A,F,1.61e+21,1.8,0.3,8.0,1.07149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src1.html,0.9997,77.4359,,,,38.5219,77.4359,,,,,,,,,,,3398.98837209,3294.05813953
acisf11025,fullrun,52377.8554688,52377.8538271,11,X180347.35-001731.2,chandra,ccd7,913.958754472,636.635046748,270.947287582,-0.292007638251,39.3882,6.883190394,0.000752001314661,0.000131414185602,12.8924437131,1.0,0.464519,0.355303884644,0.577257183594,0.464519,,,0.0,,,1.29178316723,F,F,1.68e+21,1.8,0.3,8.0,5.98088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src11.html,0.9997,7.99011,,,,39.3882,7.99011,,,,,,,,,,,4237.19047619,2284.83333333
acisf11025,fullrun,52374.6523438,52374.6538662,7,X180334.99-001831.0,chandra,ccd6,561.729355691,1265.15914228,270.895794865,-0.308609239259,33.9017,5.99119687542,0.000647293753396,0.000114391440925,10.671727573,1.0,0.891514,0.695695640625,1.1421615,0.891514,,,0.0,,,2.83662002309,F,F,1.66e+21,1.8,0.3,8.0,1.1336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src7.html,0.9997,1.99274,,,,33.9017,1.99274,,,,,,,,,,,3884.19444444,2473.88888889
acisf11025,fullrun,52377.8554688,52377.8538271,14,X180337.11-001645.4,chandra,ccd7,1226.03139874,729.800347979,270.904637156,-0.27927499084,25.6081,6.4291523547,0.000488910467856,0.00012274553308,8.381977035,0.999999999897,1.03793975227,,,0.545552324995,,,351.274974138,,,3.06538917279,A,F,1.66e+21,1.8,0.3,8.0,4.10517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src14.html,0.9997,15.7259,,,,25.6081,15.7259,,,,,,,,,,,4087.29411765,2578.73529412
acisf11025,fullrun,52377.8554688,52377.8538271,6,X180401.34-001855.0,chandra,ccd7,487.505461382,466.416087398,271.005570398,-0.31527071258,18.9251,6.06002475242,0.000361318931624,0.000115698287944,6.19451476623,0.999999804659,0.53697,0.4097825,0.90697,0.53697,,,0.0,,,3.76175109871,F,F,1.7e+21,1.8,0.3,8.0,3.06702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src6.html,0.9997,17.7988,,,,18.9251,17.7988,,,,,,,,,,,4412.16666667,1859.75
acisf11025,fullrun,52377.8554688,52377.8538271,3,X180352.86-002045.3,chandra,ccd7,745.911102439,242.179284553,270.970254524,-0.345916552807,25.426,5.81600378267,0.000485433983667,0.000111039325306,8.32237253415,0.999999999897,0.699972,0.53299354541,0.897872390625,0.699972,,,0.0,,,2.566412586,F,F,1.69e+21,1.8,0.3,8.0,4.0379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src3.html,0.9997,8.3999,,,,25.426,8.3999,,,,,,,,,,,4068.57142857,1891.82142857
acisf11025,fullrun,52374.6523438,52374.6538662,6,X180333.60-001850.5,chandra,ccd6,604.008428598,1225.6110122,270.890016621,-0.314014132984,28.3985,5.32902430094,0.000542219561625,0.00010174837475,8.93940585523,0.999999999996,0.969567252483,0.688980984691,1.12892406791,0.969567252483,,,0.0,,,3.17044097005,F,F,1.66e+21,1.8,0.3,8.0,5.81492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.3985,0.0,,,,,,,,,,,3831.64285714,2475.17857143
acisf11025,fullrun,52377.8554688,52377.8538271,12,X180342.43-001729.0,chandra,ccd7,1063.85994858,641.088465447,270.926800814,-0.291399000546,23.0552,5.20273581878,0.000440171702061,9.93310437873e-05,7.54636841223,0.999999998563,0.457702,0.387467625,0.535202,0.457702,,,0.0,,,1.61888229531,F,F,1.67e+21,1.8,0.3,8.0,3.51099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src12.html,0.9997,4.01326,,,,23.0552,4.01326,,,,,,,,,,,4131.76,2395.12
acisf11025,fullrun,52374.6523438,52374.6538268,2,X180302.75-001759.8,chandra,ccd2,688.718325203,241.636896341,270.761451837,-0.299932550813,18.5191,9.26938509287,0.000353590099399,0.000176982833742,2.04415935426,0.976250502596,4.41778,2.66026690889,6.92308659639,1.32516,,,328.989312037,318.141997974,352.928212037,10.9203200113,F,F,1.61e+21,1.8,0.3,8.0,5.06953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src2.html,0.9997,67.4024,,,,18.5191,67.4024,,,,,,,,,,,3251.16129032,3226.58064516
acisf11025,fullrun,52374.6523438,52374.6538268,3,X180256.16-001534.6,chandra,ccd2,889.562945122,536.757764228,270.734003821,-0.259599161229,75.2835,16.4287704957,0.00143740491843,0.000313678236456,8.30987849013,1.0,7.98275,5.25562460938,10.54945625,7.98275,,,0.0,,,12.9654404319,F,F,1.59e+21,1.8,0.3,8.0,2.204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src3.html,0.9997,194.621,,,,75.2835,194.621,,,,,,,,,,,3323.04545455,3581.24793388
acisf11025,fullrun,52374.6523438,52374.6538268,4,X180246.76-001324.4,chandra,ccd2,1175.53759766,800.862304688,270.694853395,-0.223436202531,35.6097564697,8.94467067719,0.000679904420394,0.000170782441273,3.93064548442,0.999886694464,5.70717214424,,,3.07571489678,,,140.198104858,,,15.8213304058,A,F,1.57e+21,1.8,0.3,8.0,1.07083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src4.html,0.9997,44.3902435303,,,,,,,,,,,,,,,,3319.77536232,3967.10144928
acisf11025,fullrun,52374.6523438,52374.6538268,5,X180302.48-001227.4,chandra,ccd2,696.871306911,917.195205285,270.760339204,-0.207606818911,17.6981,6.51289490165,0.000337912972928,0.000124351861419,1.95353643901,0.96984793015,2.58842004712,1.52779027062,5.62285,2.58842004712,,,0.0,,,12.6560497617,F,F,1.59e+21,1.8,0.3,8.0,4.65479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src5.html,0.9997,24.7197,,,,17.6981,24.7197,,,,,,,,,,,3733.7804878,3699.41463415
acisf11025,fullrun,52374.6523438,52374.6538268,6,X180310.97-001718.0,chandra,ccd2,438.079769919,326.53702439,270.795706121,-0.288330088635,173.287,14.8149384069,0.00330860713268,0.000282864905522,19.127616462,1.0,3.32549,2.85124329147,3.88733975631,2.43448,2.12917431525,2.79627331427,304.237917881,285.598082774,327.629083506,8.95384065189,F,F,1.62e+21,1.8,0.3,8.0,5.15531e-14,1.0,powerlaw,1.65249e+13,0.0,2.94747756132e+21,2.32453,1.92210675701,2.81672509066,12.0461,15,,dsxf,fullrun_ccd2_acisf11025_pi14-548_pass1_cl_src6.html,0.9997,46.1954,,,,173.287,46.1954,,,,,,,,,,,3483.74761905,3103.06190476
acisf11025,fullrun,52377.8554688,52377.8538271,7,X180400.40-001843.3,chandra,ccd7,515.928361789,490.069865854,271.001685864,-0.312038053869,22.3673,5.3716142825,0.000427036638199,0.000102554895088,7.32120676407,0.999999994864,1.38951,1.24566724643,1.40283362322,0.40529,0.290318325663,0.63436307005,66.2050835608,53.7925835608,68.3050835608,3.53145910044,A,F,1.7e+21,1.8,0.3,8.0,3.57412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src7.html,0.9997,6.48694,,,,22.3673,6.48694,,,,,,,,,,,4403.80952381,1898.19047619
acisf11025,fullrun,52374.6523438,52374.6538662,19,X180331.25-002650.2,chandra,ccd6,675.666626016,250.514335488,270.880222399,-0.447276963214,21.2518,6.5741615435,0.000405765260528,0.000125521902684,6.68973591401,0.999999969779,3.16392,0.870851,5.95859,3.16392,,,0.0,,,8.8783305227,F,F,1.68e+21,1.8,0.3,8.0,5.06107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src19.html,0.9997,21.9678,,,,21.2518,21.9678,,,,,,,,,,,3077.8,1851.55555556
acisf11025,fullrun,52377.8554688,52377.8538271,16,X180335.85-001626.4,chandra,ccd7,1264.38600682,768.315213814,270.899395321,-0.274011282518,18.9149,5.06722211868,0.000361123928347,9.67435808438e-05,6.19117612862,0.999999804659,1.04692482924,,,0.373839795594,,,327.837723012,,,3.50313526242,A,F,1.65e+21,1.8,0.3,8.0,3.13203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src16.html,0.9997,6.76184,,,,18.9149,6.76184,,,,,,,,,,,4087.63157895,2633.52631579
acisf11025,fullrun,52377.8554688,52377.8538271,10,X180356.63-001740.0,chandra,ccd7,631.112183333,618.745819106,270.98594378,-0.294452416027,18.3695,5.3497476576,0.000350711081099,0.00010213755326,6.01265721176,0.99999938399,0.595467,0.442732625,0.825467,0.595467,,,0.0,,,2.82119874435,F,F,1.69e+21,1.8,0.3,8.0,2.99968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src10.html,0.9997,10.2503,,,,18.3695,10.2503,,,,,,,,,,,4419.71428571,2069.38095238
acisf11025,fullrun,52377.8554688,52377.8538271,19,X180355.01-001535.2,chandra,ccd7,680.318617886,872.51929878,270.979218697,-0.259770091241,16.318,5.75167801602,0.000311544190437,0.000109811366047,5.3411655397,0.99999447167,0.512988,0.37751925,0.767988,0.512988,,,0.0,,,3.87380406925,F,F,1.68e+21,1.8,0.3,8.0,2.56262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src19.html,0.9997,16.7638,,,,16.318,16.7638,,,,,,,,,,,4572.63157895,2280.68421053
acisf11025,fullrun,52374.6523438,52374.6538662,12,X180332.14-001928.1,chandra,ccd6,648.562644309,1149.10728455,270.883927403,-0.324469595405,18.0528,4.24885867028,0.000344685451941,8.11242450478e-05,5.68274049768,0.999999086757,0.915382,0.631206066734,1.16624075488,0.915382,,,0.0,,,3.60353032788,F,F,1.65e+21,1.8,0.3,8.0,3.7362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,18.0528,0.0,,,,,,,,,,,3749.05263158,2455.57894737
acisf11025,fullrun,52377.8554688,52377.8538271,13,X180336.30-001700.5,chandra,ccd7,1250.96707703,699.025115854,270.901229226,-0.283480930293,13.6807,4.79675098374,0.000261191576794,9.15794479033e-05,4.4779313273,0.999957068253,0.68005022564,0.48348772564,1.02005022564,0.68005022564,,,0.0,,,3.06517552018,F,F,1.66e+21,1.8,0.3,8.0,2.20129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src13.html,0.9997,9.32812,,,,13.6807,9.32812,,,,,,,,,,,4054.11764706,2567.70588235
acisf11025,fullrun,52374.6523438,52374.6538662,13,X180332.13-001758.1,chandra,ccd6,648.5,1331.5,270.883867769,-0.299474272824,13.9093036652,4.00004148483,0.000265573180513,7.63736097724e-05,4.37843233363,0.999945875703,0.492000009399,,,0.492000009399,,,90.0,,,3.63115136062,F,F,1.65e+21,1.8,0.3,8.0,2.99422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src13.html,0.9997,2.09069633484,,,,,,,,,,,,,,,,3877.66666667,2581.5
acisf11025,fullrun,52377.8554688,52377.8538271,23,X180358.98-001943.0,chandra,ccd7,559.247583333,368.710670732,270.995765573,-0.328623834386,12.7927,4.61527463972,0.000244238763904,8.81150166174e-05,4.18727346487,0.999887039242,0.700206,0.492088148437,1.5,0.700206,,,0.0,,,3.3109109891,F,F,1.7e+21,1.8,0.3,8.0,2.0753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src23.html,0.9997,8.50806,,,,12.7927,8.50806,,,,,,,,,,,4291.70588235,1842.23529412
acisf11025,fullrun,52374.6523438,52374.6538662,9,X180336.81-002341.6,chandra,ccd6,506.199739634,633.743245935,270.903383696,-0.394902709565,19.339,4.39761298888,0.000369243882289,8.39646151724e-05,6.0876162415,0.99999969746,1.21705093904,0.87019309198,1.58435438826,1.21705093904,,,0.0,,,5.44921430952,F,F,1.67e+21,1.8,0.3,8.0,4.75634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src9.html,0.9997,2.4735e-23,,,,19.339,2.4735e-23,,,,,,,,,,,3480.45454545,1996.5
acisf11025,fullrun,52374.6523438,52374.6538662,20,X180312.53-002405.7,chandra,ccd6,1246.10009766,584.340087891,270.802193547,-0.401585016902,13.0135564804,5.00015449524,0.000248470518272,9.54689749051e-05,4.09646505971,0.999862738372,5.7187357698,,,1.15448208821,,,51.263671875,,,9.97070916545,A,F,1.64e+21,1.8,0.3,8.0,3.3391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src20.html,0.9997,11.9864435196,,,,,,,,,,,,,,,,2926.75,2496.38888889
acisf11025,fullrun,52374.6523438,52374.6538662,8,X180335.88-002355.2,chandra,ccd6,534.470345528,606.18106565,270.899519945,-0.398669506211,26.2325,5.12279071405,0.000500863185168,9.78106270462e-05,8.25758276308,0.999999999943,1.66951376509,1.03680035353,2.20232505904,1.66951376509,,,0.0,,,5.74985334836,F,F,1.67e+21,1.8,0.3,8.0,5.68782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11025_pi14-548_pass1_cl_src8.html,0.9997,0.0104847,,,,26.2325,0.0104847,,,,,,,,,,,3432.82352941,1995.73529412
acisf11025,fullrun,52377.8554688,52377.8538271,17,X180346.47-001543.2,chandra,ccd7,940.621936992,856.174534553,270.943643561,-0.262003920864,9.53197,4.29873586069,0.000181984777999,8.20716484928e-05,3.1199797579,0.996431873582,0.365170300151,0.231297208651,0.682026300151,0.365170300151,,,0.0,,,3.06421380902,F,F,1.67e+21,1.8,0.3,8.0,1.4916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src17.html,0.9997,8.94716,,,,9.53197,8.94716,,,,,,,,,,,4370.81818182,2453.54545455
acisf11025,fullrun,52377.8554688,52377.8538271,26,X180358.33-001626.4,chandra,ccd7,579.072790041,768.304599593,270.993055818,-0.27401269966,8.81374,4.48363022561,0.000168272224041,8.56016208602e-05,2.88489057261,0.996431873582,0.663104,0.403179910156,1.56265,0.663104,,,0.0,,,3.8213244544,F,F,1.69e+21,1.8,0.3,8.0,1.38141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src26.html,0.9997,11.2892,,,,8.81374,11.2892,,,,,,,,,,,4568.07692308,2132.76923077
acisf11025,fullrun,52377.8554688,52377.8538271,18,X180337.64-001535.8,chandra,ccd7,1210.05385976,871.31295122,270.906820844,-0.259934960887,9.35719,4.3503620539,0.000178647800355,8.30572652342e-05,3.06277122052,0.996431873582,0.517201,0.3368573125,0.855346,0.517201,,,0.0,,,3.8508236011,F,F,1.65e+21,1.8,0.3,8.0,1.57651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11025_pi14-548_pass1_cl_src18.html,0.9997,9.56846,,,,9.35719,9.56846,,,,,,,,,,,4204.08333333,2661.91666667