fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03288,fullrun,13590.2822266,13590.2821732,7,X231150.02+034419.4,chandra,ccd1,513.089552846,591.503764228,347.958434096,3.73873032655,242.124,16.1176114856,0.0178159980024,0.00118596807434,57.6266878961,1.0,3.12357,2.813023125,3.49857,3.12357,,,0.0,,,8.45109038292,F,F,4.63e+20,1.8,0.3,8.0,2.45011e-13,1.0,powerlaw,2.56476e+21,0.0,6.35436592289e+21,1.62861,1.12157709855,2.23123246016,17.304,20,,dsxf,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src7.html,0.9997,17.6534,,,,242.124,17.6534,,,,,,,,,,,4716.09803922,4638.02352941
acisf03288,fullrun,13590.2822266,13590.2821732,1,X231101.49+032838.9,chandra,ccd6,205.757337398,728.866813008,347.756220922,3.4774752613,57.2271,12.6985865355,0.00421089058208,0.000934388750227,5.61085055429,0.999999912209,11.027,6.95771323422,14.9069,4.38583,2.90940861843,6.86492180203,336.625417368,321.998214068,353.646163026,11.6306287251,F,F,4.6e+20,1.8,0.3,8.0,5.11841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03288_pi14-548_pass1_cl_src1.html,0.9997,104.027,,,,57.2271,104.027,,,,,,,,,,,3753.39166667,2417.76666667
acisf03288,fullrun,13590.2822266,13590.2821732,2,X231148.63+033855.6,chandra,ccd3,302.385195122,967.407294715,347.952631394,3.64879136551,58.028,7.8050618191,0.0042698261115,0.000574313379008,30.8966430742,1.0,1.33179311687,1.10215551311,1.62499624187,1.33179311687,,,0.0,,,5.99066116659,F,F,4.6e+20,1.8,0.3,8.0,5.10929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src2.html,0.9997,2.89099,,,,58.028,2.89099,,,,,,,,,,,4838.21666667,3988.56666667
acisf03288,fullrun,13587.1826172,13587.1822322,2,X231059.96+033531.6,chandra,ccd2,774.430136179,296.681473577,347.749817475,3.59211194295,49.0556,7.33893316498,0.00361043976456,0.000540137642354,19.7562787551,1.0,1.91826,1.55341464258,2.2720494375,1.91826,,,0.0,,,6.94482195778,F,F,4.61e+20,1.8,0.3,8.0,4.52371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src2.html,0.9997,4.80434,,,,49.0556,4.80434,,,,,,,,,,,3498.75471698,3218.35849057
acisf03288,fullrun,13587.1826172,13587.1822322,1,X231054.70+034254.6,chandra,ccd2,933.777832031,1196.66650391,347.727911644,3.71517519056,30.6023521423,6.0828332901,0.00225229561329,0.000447689089924,12.3245582459,1.0,1.31962246173,,,1.07898339044,,,169.370422363,,,8.55420727341,F,F,4.64e+20,1.8,0.3,8.0,2.81454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src1.html,0.9997,6.39764785767,,,,,,,,,,,,,,,,3126.09090909,4050.45454545
acisf03288,fullrun,13590.2822266,13590.2821732,4,X231203.30+034415.1,chandra,ccd1,108.585693359,582.214355469,348.013765117,3.73752071968,28.9061107635,5.9161696434,0.00212696916424,0.000435323512647,6.87979474674,0.999999994779,3.74150266166,,,1.81577859628,,,123.663337708,,,11.1103882532,A,F,4.63e+20,1.8,0.3,8.0,2.94955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src4.html,0.9997,6.09388875961,,,,,,,,,,,,,,,,5108.54054054,4725.51351351
acisf03288,fullrun,13587.1826172,13587.1822322,5,X231107.71+033454.3,chandra,ccd2,538.556275362,220.940145601,347.782117748,3.58176370176,27.1378,5.78698107825,0.00199731303209,0.000425915613058,10.9292709008,1.0,1.4544312468,,,0.874444204737,,,150.100111838,,,5.69780755134,A,F,4.6e+20,1.8,0.3,8.0,2.4301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src5.html,0.9997,6.35135,,,,27.1378,6.35135,,,,,,,,,,,3750.58333333,3201.75
acisf03288,fullrun,13590.2822266,13590.2821732,1,X231148.81+033749.5,chandra,ccd3,297.05345935,832.888928862,347.953359483,3.63040713527,23.497,5.07677259684,0.00172896191012,0.000373560303284,12.5108296394,1.0,1.29494630305,0.775200209299,1.55494630305,1.29494630305,,,0.0,,,6.09312286275,F,F,4.59e+20,1.8,0.3,8.0,2.09203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src1.html,0.9997,2.27662,,,,23.497,2.27662,,,,,,,,,,,4874.25925926,3857.0
acisf03288,fullrun,13590.2822266,13590.2821732,2,X231141.65+034324.8,chandra,ccd1,767.340087891,479.859863281,347.923542877,3.72354421751,21.7983894348,5.00003910065,0.00160396879073,0.00036791281309,5.18812255124,0.999996581099,1.64329570762,,,1.23337902327,,,34.7814445496,,,6.31299925994,F,F,4.62e+20,1.8,0.3,8.0,1.88397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src2.html,0.9997,3.20161104202,,,,,,,,,,,,,,,,4498.96,4467.76
acisf03288,fullrun,13590.2822266,13590.2821732,10,X231141.34+033601.1,chandra,ccd3,524.352162602,612.588376016,347.922230606,3.60030234674,19.7142,4.44006756705,0.00145061487033,0.000326710089075,10.4967016077,0.999999999999,0.667688,0.500491080078,0.80848540625,0.667688,,,0.0,,,4.97680949887,F,F,4.58e+20,1.8,0.3,8.0,1.72956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.7142,0.0,,,,,,,,,,,4710.31818182,3588.72727273
acisf03288,fullrun,13587.1826172,13587.1822322,3,X231056.37+033546.2,chandra,ccd2,883.632376016,326.313097561,347.734863317,3.59615978496,16.5165,5.28846858741,0.00121559840618,0.000389226166923,6.65172942659,0.999999839267,1.41198,0.715049390625,2.24775032422,1.41198,,,0.0,,,7.66048537157,F,F,4.61e+20,1.8,0.3,8.0,1.54997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src3.html,0.9997,11.4514,,,,16.5165,11.4514,,,,,,,,,,,3388.81818182,3223.5
acisf03288,fullrun,13590.2822266,13590.2821732,6,X231135.34+033436.6,chandra,ccd3,706.793979675,440.758686992,347.897246452,3.5768205455,18.7275,4.32770797767,0.00137801040969,0.000318442218306,9.97133940808,0.999999999995,1.06517180315,0.777281092217,1.49366030315,1.06517180315,,,0.0,,,4.91799150285,F,F,4.58e+20,1.8,0.3,8.0,1.6641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src6.html,0.9997,0.00155634,,,,18.7275,0.00155634,,,,,,,,,,,4580.83333333,3374.05555556
acisf03288,fullrun,13590.2822266,13590.2821732,5,X231132.48+033927.1,chandra,ccd3,793.876804472,1031.30939228,347.885324845,3.65752960318,15.6708,4.31014036894,0.00115308825441,0.000317148597027,8.34381874763,0.999999998711,0.363168,0.2941055,0.533168,0.363168,,,0.0,,,2.08229018354,F,F,4.61e+20,1.8,0.3,8.0,1.24953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src5.html,0.9997,2.90651,,,,15.6708,2.90651,,,,,,,,,,,4342.5,3928.875
acisf03288,fullrun,13587.1826172,13587.1822322,4,X231055.35+034223.7,chandra,ccd2,913.911621094,1133.73535156,347.730633536,3.70657497937,15.2948455811,4.12312889099,0.00112568191253,0.000303457258269,6.15972962957,0.999999391686,1.98234817668,,,0.923776731972,,,124.236167908,,,8.1687952141,A,F,4.64e+20,1.8,0.3,8.0,1.39416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src4.html,0.9997,1.70515477657,,,,,,,,,,,,,,,,3159.35294118,3995.17647059
acisf03288,fullrun,13587.1826172,13587.1822322,10,X231119.91+033906.2,chandra,ccd2,167.298563008,732.901605691,347.832954002,3.65173423969,14.9614,4.14224335355,0.00110114170711,0.000304864312002,6.02544029565,0.999999391686,0.490248,0.349670989081,0.771400864081,0.216664,0.159442352201,0.302595148832,233.838014308,216.608908058,252.527214308,1.23390622101,F,F,4.61e+20,1.8,0.3,8.0,1.17734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src10.html,0.9997,2.19678,,,,14.9614,2.19678,,,,,,,,,,,3981.14285714,3792.28571429
acisf03288,fullrun,13590.2822266,13590.2821732,7,X231146.71+033642.9,chandra,ccd3,360.428466797,697.0,347.944610465,3.6119049398,13.5089387894,3.74166440964,0.000994014553726,0.000275319122011,7.19274936387,0.999999959821,0.784107478339,,,0.585209951613,,,111.362953186,,,5.86754175061,F,F,4.59e+20,1.8,0.3,8.0,1.20528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src7.html,0.9997,0.491061210632,,,,,,,,,,,,,,,,4844.57142857,3711.64285714
acisf03288,fullrun,13590.2822266,13590.2821732,6,X231150.58+034138.5,chandra,ccd1,495.617675781,263.853027344,347.96075315,3.69401957741,12.9918470383,4.12316274643,0.000955965952016,0.000303390494082,3.09212269113,0.997476533846,2.09390607829,,,0.913731345466,,,121.578025818,,,7.09352822784,A,F,4.61e+20,1.8,0.3,8.0,1.1594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src6.html,0.9997,4.00815296173,,,,,,,,,,,,,,,,4810.17647059,4320.0
acisf03288,fullrun,13587.1826172,13587.1822322,8,X231054.74+033802.3,chandra,ccd2,932.997567073,602.924745935,347.728098227,3.63396237867,13.9724,4.47168089201,0.00102835183604,0.000329110335768,5.6271379675,0.999997794606,2.18387,0.902819733848,3.22142019772,0.695874,0.62231,1.00918298411,113.032150975,98.2818473675,125.453459275,7.49498405297,F,F,4.62e+20,1.8,0.3,8.0,1.28136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src8.html,0.9997,6.02353,,,,13.9724,6.02353,,,,,,,,,,,3275.0,3479.78571429
acisf03288,fullrun,13590.2822266,13590.2821732,8,X231155.07+033747.5,chandra,ccd3,106.412014228,828.936912602,347.979466024,3.62986375257,7.73614,4.80100406165,0.000569241184147,0.000353267810193,4.11905901207,0.999690411096,0.921466264394,0.648628,1.73907126439,0.921466264394,,,0.0,,,7.65509136297,F,F,4.59e+20,1.8,0.3,8.0,7.21797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src8.html,0.9997,15.3135,,,,7.73614,15.3135,,,,,,,,,,,5058.5,3904.7
acisf03288,fullrun,13590.2822266,13590.2821732,4,X231126.26+033851.5,chandra,ccd3,982.924075203,959.001092051,347.859435586,3.64764802781,9.95028,3.98275783848,0.000732162882619,0.000293059839502,5.29796390791,0.999979766884,0.475196,0.2680085,0.730196,0.475196,,,0.0,,,0.422747543422,F,F,4.6e+20,1.8,0.3,8.0,7.89981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src4.html,0.9997,5.91208,,,,9.95028,5.91208,,,,,,,,,,,4177.27272727,3808.63636364
acisf03288,fullrun,13587.1826172,13587.1822322,7,X231112.01+033530.7,chandra,ccd2,407.200195312,294.399902344,347.800035817,3.59187273752,9.58952903748,3.16228580475,0.000705777551048,0.000232740363572,3.86201389433,0.999323832069,0.669359843643,,,0.492000009399,,,91.0227050781,,,4.51022988123,F,F,4.6e+20,1.8,0.3,8.0,8.29502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src7.html,0.9997,0.410471379757,,,,,,,,,,,,,,,,3857.3,3307.2
acisf03288,fullrun,13587.1826172,13587.1822322,6,X231106.35+033508.4,chandra,ccd2,579.5,249.100097656,347.776442369,3.58568008899,9.5743637085,3.16228556633,0.000704661477357,0.000232740334468,3.85590632523,0.999323832069,0.756734659346,,,0.575727086575,,,3.2415368557,,,5.81174323735,F,F,4.61e+20,1.8,0.3,8.0,8.55578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src6.html,0.9997,0.425636053085,,,,,,,,,,,,,,,,3703.8,3223.0
acisf03288,fullrun,13590.2822266,13590.2821732,1,X231144.49+034153.4,chandra,ccd1,681.0,294.100097656,347.935365273,3.6981560509,9.50144577026,3.16228699684,0.00069913524203,0.000232687365497,2.26139023791,0.986150654735,0.772734585742,,,0.492000009399,,,146.262039185,,,5.86944122936,A,F,4.62e+20,1.8,0.3,8.0,8.14984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src1.html,0.9997,0.498554617167,,,,,,,,,,,,,,,,4623.3,4311.9
acisf03288,fullrun,13590.2822266,13590.2821732,5,X231141.01+034604.9,chandra,ccd1,786.785644531,805.356933594,347.920883052,3.76802886663,9.42758083344,3.7417318821,0.0006937001599,0.000275324069662,2.24381002422,0.986150654735,2.399887024,,,1.86175849466,,,147.164520264,,,8.4020259644,F,F,4.64e+20,1.8,0.3,8.0,8.61153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03288_pi14-548_pass1_cl_src5.html,0.9997,4.57241916656,,,,,,,,,,,,,,,,4400.35714286,4772.85714286
acisf03288,fullrun,13590.2822266,13590.2821732,9,X231139.70+033901.2,chandra,ccd3,573.785644531,978.071289062,347.915396357,3.65032048604,6.46057891846,2.64576339722,0.000475382257719,0.000194680527784,3.43989454912,0.996501555584,0.53935709124,,,0.492000009399,,,159.768890381,,,3.76773052086,F,F,4.6e+20,1.8,0.3,8.0,5.36862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src9.html,0.9997,0.539421141148,,,,,,,,,,,,,,,,4580.625,3944.625
acisf03288,fullrun,13587.1826172,13587.1822322,9,X231109.10+034001.4,chandra,ccd2,495.666503906,844.5,347.787916177,3.66705222954,5.74969434738,2.44949579239,0.00042317045154,0.000180279879714,2.31558811397,0.975916339148,0.492000009399,,,0.492000009399,,,58.9120483398,,,4.08279213271,F,F,4.62e+20,1.8,0.3,8.0,4.68999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03288_pi14-548_pass1_cl_src9.html,0.9997,0.250305861235,,,,,,,,,,,,,,,,3634.5,3821.16666667
acisf03288,fullrun,13590.2822266,13590.2821732,3,X231145.25+033826.2,chandra,ccd3,404.666748047,907.0,347.938555314,3.64060549447,5.62114524841,2.44949913025,0.000413615023717,0.000180239017936,2.99294337921,0.996501555584,0.492000009399,,,0.492000009399,,,85.7346191406,,,5.1530722351,F,F,4.6e+20,1.8,0.3,8.0,4.85888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src3.html,0.9997,0.378854930401,,,,,,,,,,,,,,,,4766.0,3906.0
acisf03288,fullrun,13590.2822266,13590.2821732,15,X231130.91+033216.9,chandra,ccd3,841.166748047,156.5,347.878776775,3.53804099724,5.48972177505,2.44950842857,0.000403944635764,0.000180239701876,2.92296777867,0.996501555584,0.656021732942,,,0.492000009399,,,127.732772827,,,6.64439682811,F,T,4.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src15.html,0.9997,0.51027828455,,,,,,,,,,,,,,,,4532.0,3073.83333333
acisf03288,fullrun,13590.2822266,13590.2821732,3,X231122.76+034749.3,chandra,ccd0,334.495235772,775.934691057,347.844839986,3.79701525857,14.2005,6.62865748097,0.00104489950724,0.000487749088802,3.66255661315,0.999566840308,1.41293610308,0.910791,2.25215272808,1.41293610308,,,0.0,,,9.078571105,F,F,4.65e+20,1.8,0.3,8.0,1.33227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03288_pi14-548_pass1_cl_src3.html,0.9997,29.7386,,,,14.2005,29.7386,,,,,,,,,,,3800.15789474,4849.68421053
acisf03288,fullrun,13590.2822266,13590.2821732,4,X231122.26+034657.1,chandra,ccd0,349.670128659,669.991573171,347.842761689,3.78253643649,15.7224,5.57350876917,0.00115688386206,0.000410109293117,4.05508116577,0.999795323767,3.95661,1.08179909262,5.97167,1.61327,0.773545826636,3.10835323361,87.382094832,82.148841044,90.0,8.2191921686,F,F,4.65e+20,1.8,0.3,8.0,1.4303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03288_pi14-548_pass1_cl_src4.html,0.9997,15.3416,,,,15.7224,15.3416,,,,,,,,,,,3816.52173913,4743.04347826
acisf03288,fullrun,13590.2822266,13590.2821732,6,X231115.91+034740.4,chandra,ccd0,542.829642276,757.964560976,347.816305184,3.79455862622,11.3813,4.68386592464,0.000837458241228,0.000344647985678,2.93543576502,0.996592859192,2.89722,1.4326235625,5.32364,2.89722,,,0.0,,,9.18693872407,F,F,4.65e+20,1.8,0.3,8.0,1.06427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03288_pi14-548_pass1_cl_src6.html,0.9997,10.5573,,,,11.3813,10.5573,,,,,,,,,,,3607.23809524,4777.42857143
acisf03288,fullrun,13590.2822266,13590.2821732,7,X231113.60+034932.3,chandra,ccd0,612.833496094,984.833496094,347.806646957,3.82563163276,10.2508144379,3.87306213379,0.000754275301006,0.000284987618215,2.64386382237,0.993650189638,2.93564605408,,,2.34399522872,,,57.7364463806,,,11.1436602072,F,F,4.66e+20,1.8,0.3,8.0,1.02699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03288_pi14-548_pass1_cl_src7.html,0.9997,4.74918603897,,,,,,,,,,,,,,,,3478.3125,4984.4375
acisf03288,fullrun,13590.2822266,13590.2821732,8,X231119.85+034434.2,chandra,ccd0,423.090247967,379.536839431,347.832706615,3.74284095098,89.3948,9.6895985469,0.00657785954816,0.000712981273178,23.0564780058,1.0,2.15709,1.80911865601,2.52825943359,1.52499,1.52235237801,1.52630945526,88.19224,63.9972732977,108.044520371,5.9510451082,F,F,4.64e+20,1.8,0.3,8.0,7.6081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03288_pi14-548_pass1_cl_src8.html,0.9997,4.49352,,,,89.3948,4.49352,,,,,,,,,,,3816.05376344,4440.10752688
acisf03288,fullrun,13590.2822266,13590.2821732,12,X231138.82+033940.7,chandra,ccd3,600.5,1058.5,347.911738708,3.66131263146,3.72792959213,2.00000810623,0.000274308462394,0.000147164566442,1.98491262863,0.972190978444,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.6607513726,F,F,4.61e+20,1.8,0.3,8.0,3.06963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src12.html,0.9997,0.272070407867,,,,,,,,,,,,,,,,4536.0,3988.0
acisf03288,fullrun,13590.2822266,13590.2821732,14,X231133.05+033806.3,chandra,ccd3,775.875,866.5,347.887720768,3.6350738928,3.62411952019,2.82852196693,0.00026666992926,0.000208128272789,1.92963960973,0.972190978444,0.492000009399,,,0.492000009399,,,125.248779297,,,2.19426650263,F,F,4.6e+20,1.8,0.3,8.0,2.93733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03288_pi14-548_pass1_cl_src14.html,0.9997,4.37588071823,,,,,,,,,,,,,,,,4401.21052632,3772.68421053
