fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09484,fullrun,55322.3671875,55322.3674968,2,X104544.14-592428.3,chandra,ccd3,228.870361328,591.546875,161.433914872,-59.4078555804,8560.46777344,94.7842712402,0.154737919569,0.00171330827288,3196.85855248,1.0,2.30783150886,,,1.50071531302,,,128.768112183,,,8.56807624396,A,F,1.19e+22,1.8,0.3,8.0,2.75467e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,423.531951904,,,,,,,,,,,,,,,,4992.44853467,3451.46020967
acisf09484,fullrun,55319.1679688,55319.1676737,10,X104444.89-593354.7,chandra,ccd6,263.978331301,1042.63147561,161.187045217,-59.5652081195,9832.96,100.85353737,0.177749800907,0.00182312306653,539.834034725,1.0,8.85592385,8.8460077,8.86584,8.85592385,,,0.0,,,12.2695533083,F,F,1.23e+22,1.8,0.3,8.0,1.65655e-12,1.0,powerlaw,2.99926e+21,2.74145378141e+21,3.27085615881e+21,3.14895,3.0358479053,3.26978277552,691.506,230,,dsxf,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src10.html,0.9997,338.476,,,,9832.96,338.476,,,,,,,,,,,3838.22516811,2536.40384246
acisf09484,fullrun,55319.1679688,55319.1676737,2,X104409.50-593433.6,chandra,ccd6,810.417764228,963.29795122,161.039578054,-59.5759873701,679.69,32.7169069443,0.0122867151947,0.000591421556409,37.3152941802,1.0,7.98156,7.03570381836,9.06617,7.98156,,,0.0,,,13.5055830862,F,F,1.23e+22,1.8,0.3,8.0,2.55371e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,390.706,,,,679.69,390.706,,,,,,,,,,,3277.76445087,2585.01445087
acisf09484,fullrun,55328.765625,55328.7673593,1,X104335.73-591635.9,chandra,ccd0,973.662821138,749.140504065,160.898875564,-59.2766305416,624.521,27.0073693647,0.0112874738159,0.000488126059076,187.950103568,1.0,3.88643,3.654555,4.16643,3.88643,,,0.0,,,9.68805861233,F,F,1.15e+22,1.8,0.3,8.0,1.58744e-13,1.0,powerlaw,1.98504e+21,5.17651286053e+20,3.73161984193e+21,1.97387,1.66158230418,2.32599603589,50.8391,54,,dsxf,fullrun_ccd0_acisf09484_pi14-548_pass1_cl_src1.html,0.9997,104.877,,,,624.521,104.877,,,,,,,,,,,3256.11756374,4837.76770538
acisf09484,fullrun,55331.96875,55331.9673101,6,X104505.70-594003.6,chandra,ccd7,945.284179688,53.1242675781,161.273748918,-59.6676666914,269.991943359,34.0172042847,0.00487949280068,0.000614783959463,11.4050812457,1.0,4.56891631653,,,4.01912163974,,,168.010498047,,,18.6791183211,F,F,1.25e+22,1.8,0.3,8.0,1.00731e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09484_pi14-548_pass1_cl_src6.html,0.9997,887.008056641,,,,,,,,,,,,,,,,3979.98274112,1734.54822335
acisf09484,fullrun,55319.1679688,55319.1676737,1,X104437.41-593256.0,chandra,ccd6,378.991210938,1161.5090332,161.15588713,-59.5488939066,236.988586426,20.1995716095,0.0042840228416,0.000365145970136,13.0107825918,1.0,3.24908599575,,,2.72892483965,,,162.153488159,,,11.2861780987,F,F,1.22e+22,1.8,0.3,8.0,8.43133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src1.html,0.9997,171.011413574,,,,,,,,,,,,,,,,3752.1625,2678.275
acisf09484,fullrun,55331.96875,55331.9673101,2,X104511.04-593258.1,chandra,ccd7,861.90601626,918.281235772,161.296002141,-59.5494794394,306.485,31.815845109,0.00553902799257,0.00057499994018,12.9466319702,1.0,8.61064,6.8951634375,10.80645,8.61064,,,0.0,,,11.9533082331,F,F,1.23e+22,1.8,0.3,8.0,2.78407e-14,1.0,powerlaw,1.05464e+22,4.76983208849e+21,1.16270663568e+22,9.49978,5.68186114689,10.0,93.3237,95,,dsxf,fullrun_ccd7_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,705.763,,,,306.485,705.763,,,,,,,,,,,4255.12075472,2554.84981132
acisf09484,fullrun,55322.3671875,55322.3676148,1,X104430.89-591446.4,chandra,ccd1,1123.67708967,749.688379408,161.128694884,-59.2462162649,209.156,15.9975904436,0.0037806772357,0.000289170408767,73.093254143,1.0,2.48134,,,1.63179374638,,,104.729840177,,,6.98854349782,A,F,1.14e+22,1.8,0.3,8.0,4.45459e-14,1.0,powerlaw,9.19311e+21,3.42342582227e+21,1.62893643334e+22,2.76584,2.03756635174,3.66402269957,16.6239,17,,dsxf,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src1.html,0.9997,46.7669,,,,209.156,46.7669,,,,,,,,,,,4145.13215859,4861.97797357
acisf09484,fullrun,55322.3671875,55322.3674968,1,X104443.89-592125.1,chandra,ccd3,1163.64624023,965.7265625,161.182868851,-59.3569848357,209.896286011,14.662899971,0.00379405822605,0.000265044684056,78.384587715,1.0,0.492000009399,,,0.492000009399,,,115.125099182,,,0.482507410324,F,F,1.17e+22,1.8,0.3,8.0,5.74923e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src1.html,0.9997,5.10371398926,,,,,,,,,,,,,,,,4162.28909953,4027.97156398
acisf09484,fullrun,55319.1679688,55319.1676737,4,X104407.19-593430.7,chandra,ccd6,845.5,968.5,161.029978397,-59.5751982619,203.407913208,21.5415878296,0.00367698795162,0.000389405497117,11.1671881592,1.0,0.492000009399,,,0.492000009399,,,90.0,,,13.5385268144,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src4.html,0.9997,260.592071533,,,,,,,,,,,,,,,,3253.82758621,2594.89655172
acisf09484,fullrun,55322.3671875,55322.3674968,6,X104503.78-592547.0,chandra,ccd3,855.880957317,433.825611789,161.265733313,-59.4297113709,109.395,11.3768361155,0.0019774045418,0.000205645663935,40.8529475964,1.0,0.913639,0.753046773437,1.064784625,0.913639,,,0.0,,,5.07575201082,F,F,1.19e+22,1.8,0.3,8.0,1.93401e-14,1.0,powerlaw,2.23448e+21,0.0,8.84717377397e+21,2.59357,1.88979540616,3.73238269704,12.9141,8,,dsxf,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src6.html,0.9997,20.0374,,,,109.395,20.0374,,,,,,,,,,,4343.8828125,3436.125
acisf09484,fullrun,55322.3671875,55322.3676148,3,X104521.60-591922.9,chandra,ccd1,334.488081301,186.858317073,161.340003519,-59.3230308541,135.29,12.2797556979,0.00244547867594,0.000221966743329,47.2794772945,1.0,1.49258,1.27795004111,1.72939812925,0.942248,0.751816106132,1.12148468426,62.0410180823,49.1926445471,76.2185337073,5.69623356204,F,F,1.16e+22,1.8,0.3,8.0,3.9105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src3.html,0.9997,15.5024,,,,135.29,15.5024,,,,,,,,,,,4790.05590062,4138.07453416
acisf09484,fullrun,55319.1679688,55319.1676737,6,X104403.11-593949.2,chandra,ccd6,907.123046875,321.008178711,161.012937964,-59.6636679581,119.799461365,24.3325824738,0.00216560484841,0.000439858064055,6.57704562882,0.999999999775,2.06178176813,,,1.57062703654,,,132.670593262,,,18.7772676498,F,F,1.25e+22,1.8,0.3,8.0,5.22109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src6.html,0.9997,472.200531006,,,,,,,,,,,,,,,,3049.05208333,1975.15625
acisf09484,fullrun,55322.3671875,55322.3674968,4,X104458.83-592044.0,chandra,ccd3,931.911880164,1049.73739459,161.24511419,-59.3455503366,118.938,11.024241017,0.0021499145643,0.000199273372032,44.4167272839,1.0,0.62372761928,,,0.376983614249,,,259.751206118,,,2.50110467112,A,F,1.17e+22,1.8,0.3,8.0,3.26723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src4.html,0.9997,2.59589,,,,118.938,2.59589,,,,,,,,,,,4407.33057851,4056.0661157
acisf09484,fullrun,55322.3671875,55322.3675264,212,X104411.75-592907.0,chandra,ccd2,648.865599593,248.135361789,161.04895666,-59.4852725754,102.84,13.5585249935,0.00185892133343,0.000245081985223,24.4259887014,1.0,2.17571,1.67370443164,2.739365375,2.17571,,,0.0,,,8.30380548669,F,F,1.21e+22,1.8,0.3,8.0,1.9336e-14,1.0,powerlaw,6.96752e+21,0.0,1.84488115041e+22,2.94641,1.58815547835,4.93356374407,11.6975,9,,dsxf,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src212.html,0.9997,80.9936,,,,102.84,80.9936,,,,,,,,,,,3463.62328767,3220.95890411
acisf09484,fullrun,55322.3671875,55322.3676148,2,X104448.49-591451.2,chandra,ccd1,849.185380081,739.944697154,161.202058469,-59.2475500621,92.6435,10.6499295772,0.00167461326555,0.000192506903854,32.3759054973,1.0,1.27596,1.06267875,1.62596,1.27596,,,0.0,,,6.88345735715,F,F,1.14e+22,1.8,0.3,8.0,2.80031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,20.7775,,,,92.6435,20.7775,,,,,,,,,,,4413.85833333,4792.6
acisf09484,fullrun,55322.3671875,55322.3674968,5,X104546.50-592541.1,chandra,ccd3,192.815673828,443.421142578,161.443760811,-59.4280792359,113.647331238,12.3290243149,0.00205427454785,0.000222857866902,42.4409567853,1.0,3.45957049112,,,2.39083319081,,,133.093307495,,,9.3079244748,F,F,1.2e+22,1.8,0.3,8.0,3.75998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src5.html,0.9997,38.3526649475,,,,,,,,,,,,,,,,4995.06962025,3298.5443038
acisf09484,fullrun,55322.3671875,55322.3675264,177,X104414.24-593012.1,chandra,ccd2,610.062489507,115.872636842,161.059341957,-59.5033575244,145.897,12.7384300446,0.00263721998474,0.00023025862278,34.6526494901,1.0,7.43163,,,3.22259943318,,,8.79470198007,,,9.16800270114,A,T,1.21e+22,1.8,0.3,8.0,5.8755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src177.html,0.9997,16.3706,,,,145.897,16.3706,,,,,,,,,,,3472.54506438,3086.26180258
acisf09484,fullrun,55322.3671875,55322.3675264,100,X104437.68-592144.4,chandra,ccd2,247.686560976,1148.09832317,161.156980774,-59.3623324865,102.931,10.8287857122,0.00186057802626,0.000195740843353,24.4476025187,1.0,0.428236664108,0.378285492233,0.479799164108,0.428236664108,,,0.0,,,0.380260050498,F,F,1.17e+22,1.8,0.3,8.0,2.81627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src100.html,0.9997,14.3316,,,,102.931,14.3316,,,,,,,,,,,4058.81904762,4006.67619048
acisf09484,fullrun,55322.3671875,55322.3674968,3,X104534.88-592330.1,chandra,ccd3,372.576201275,710.740466249,161.395350436,-59.3917064273,80.8645,10.5628878627,0.00146169734308,0.000190933538502,30.1983928051,1.0,1.77620502042,,,0.913652588761,,,62.3802118376,,,7.15773068533,A,F,1.18e+22,1.8,0.3,8.0,2.54484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src3.html,0.9997,30.7101,,,,80.8645,30.7101,,,,,,,,,,,4877.84313725,3599.69607843
acisf09484,fullrun,55322.3671875,55322.3675264,12,X104428.29-592546.5,chandra,ccd2,393.063060976,656.03154065,161.117891916,-59.4295720737,91.2227,10.4066373051,0.00164893465569,0.000188109592257,21.6667117805,1.0,0.961907,0.794973857422,1.179942125,0.961907,,,0.0,,,4.40567690886,F,T,1.19e+22,1.8,0.3,8.0,3.04543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src12.html,0.9997,17.0754,,,,91.2227,17.0754,,,,,,,,,,,3809.06603774,3559.66037736
acisf09484,fullrun,55322.3671875,55322.3674968,8,X104456.51-592610.2,chandra,ccd3,968.518609756,386.749026423,161.235478624,-59.4361639809,93.6956,10.1514831429,0.00169363181169,0.000183497141665,34.9900949478,1.0,1.06291,0.894472650391,1.23134734961,1.06291,,,0.0,,,4.94879224672,F,F,1.19e+22,1.8,0.3,8.0,2.84064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src8.html,0.9997,9.35701,,,,93.6956,9.35701,,,,,,,,,,,4225.02884615,3416.71153846
acisf09484,fullrun,55322.3671875,55322.3675264,73,X104425.23-592244.8,chandra,ccd2,440.430175781,1024.70996094,161.105124965,-59.3791120693,97.0190200806,10.0000143051,0.00175370334182,0.000180758972419,23.0434217066,1.0,0.55202018791,,,0.492000009399,,,14.3596410751,,,2.23989399582,F,F,1.18e+22,1.8,0.3,8.0,2.78613e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src73.html,0.9997,2.98098039627,,,,,,,,,,,,,,,,3844.92857143,3933.19387755
acisf09484,fullrun,55322.3671875,55322.3674968,7,X104448.77-592134.7,chandra,ccd3,1088.36150407,946.852745122,161.203192288,-59.3596288723,95.3313,10.3685968192,0.00172319750743,0.00018742155194,35.6009379149,1.0,0.480937,0.45734413501,0.52120215625,0.480937,,,0.0,,,1.04543242147,F,F,1.17e+22,1.8,0.3,8.0,2.61796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src7.html,0.9997,12.1765,,,,95.3313,12.1765,,,,,,,,,,,4230.37894737,3988.74736842
acisf09484,fullrun,55322.3671875,55322.3674968,35,X104508.42-592617.0,chandra,ccd3,783.930087805,372.630449187,161.285096079,-59.4380589907,78.1993,9.83194283954,0.00141352233343,0.000177721166106,29.2030888521,1.0,1.16092010316,0.938915394237,1.43951424769,1.16092010316,,,0.0,,,5.83008713634,F,F,1.2e+22,1.8,0.3,8.0,2.40683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src35.html,0.9997,18.4678,,,,78.1993,18.4678,,,,,,,,,,,4402.42857143,3361.71428571
acisf09484,fullrun,55322.3671875,55322.3674968,23,X104502.71-592202.5,chandra,ccd3,871.734794715,890.161585366,161.261303638,-59.3673486445,81.3125,9.53020513945,0.00146979599404,0.000172266961861,30.3656958859,1.0,0.634641,0.549098944336,0.74413483125,0.634641,,,0.0,,,2.84488207622,F,F,1.18e+22,1.8,0.3,8.0,2.27488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src23.html,0.9997,9.51231,,,,81.3125,9.51231,,,,,,,,,,,4432.08333333,3887.83333333
acisf09484,fullrun,55322.3671875,55322.3675264,5,X104417.36-592646.2,chandra,ccd2,562.488176829,534.493884146,161.072317749,-59.4461563819,70.2784,9.90088379893,0.00127034745358,0.000178967684554,16.692137343,1.0,0.985629,0.784717,1.186541,0.985629,,,0.0,,,5.90990638355,F,F,1.19e+22,1.8,0.3,8.0,2.17016e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src5.html,0.9997,27.7491,,,,70.2784,27.7491,,,,,,,,,,,3613.81081081,3480.00900901
acisf09484,fullrun,55322.3671875,55322.3675264,137,X104356.86-592628.3,chandra,ccd2,880.313361789,570.130107724,160.986898862,-59.4411949707,73.4058,10.4228498982,0.00132687814868,0.000188402711732,17.4349401149,1.0,1.94187,1.46298757812,2.53126375,1.94187,,,0.0,,,7.36032178589,F,F,1.19e+22,1.8,0.3,8.0,2.59064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src137.html,0.9997,35.23,,,,73.4058,35.23,,,,,,,,,,,3312.79439252,3589.56074766
acisf09484,fullrun,55322.3671875,55322.3676148,4,X104449.62-591925.7,chandra,ccd1,831.903081301,181.874871951,161.206761675,-59.3238182021,79.8188,9.20067769243,0.0014427959697,0.000166310451838,27.8940878282,1.0,0.540850159953,0.461719764394,0.599737896184,0.540850159953,,,0.0,,,2.5062255633,F,F,1.16e+22,1.8,0.3,8.0,2.17429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src4.html,0.9997,4.83367,,,,79.8188,4.83367,,,,,,,,,,,4303.12048193,4242.03614458
acisf09484,fullrun,55331.96875,55331.9673101,1,X104505.07-593345.7,chandra,ccd7,954.282601626,821.726300813,161.271131068,-59.5626968203,43.5035,25.8305923277,0.000786227603008,0.000466829673247,1.83768799097,0.96443299133,3.01651,1.9399271875,5.70796,3.01651,,,0.0,,,12.473653534,F,F,1.23e+22,1.8,0.3,8.0,1.34305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09484_pi14-548_pass1_cl_src1.html,0.9997,623.716,,,,43.5035,623.716,,,,,,,,,,,4144.1042654,2486.66824645
acisf09484,fullrun,55322.3671875,55322.3675264,2,X104433.46-592731.4,chandra,ccd2,312.941585976,442.817786585,161.139395907,-59.458717901,71.7172,10.4052967281,0.00129635489692,0.000188085387709,17.0338731709,1.0,1.36385,1.03498177808,1.84220377734,1.36385,,,0.0,,,5.93726724159,F,F,1.2e+22,1.8,0.3,8.0,2.27195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,36.553,,,,71.7172,36.553,,,,,,,,,,,3835.33333333,3338.11111111
acisf09484,fullrun,55322.3671875,55322.3675264,66,X104440.85-592253.7,chandra,ccd2,198.422676829,1007.20478252,161.170192924,-59.381588501,76.4284,9.20205520522,0.0013815131558,0.00016633555493,18.1528513698,1.0,0.46075553666,0.401173810488,0.52538656166,0.46075553666,,,0.0,,,1.24129024694,F,F,1.18e+22,1.8,0.3,8.0,3.34006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src66.html,0.9997,8.24942,,,,76.4284,8.24942,,,,,,,,,,,4069.11538462,3860.82051282
acisf09484,fullrun,55322.3671875,55322.3675264,13,X104436.35-592536.9,chandra,ccd2,268.109605285,675.43852439,161.151469896,-59.4269286568,71.0753,9.10344989551,0.00128475211707,0.000164553319168,16.8814126288,1.0,1.09392,0.897721735744,1.36127785849,0.457133,0.373129445034,0.586916598159,14.3705448746,7.07448502196,23.7095014859,3.99892516359,A,F,1.19e+22,1.8,0.3,8.0,2.20393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src13.html,0.9997,11.7975,,,,71.0753,11.7975,,,,,,,,,,,3931.96153846,3555.35897436
acisf09484,fullrun,55322.3671875,55322.3674968,15,X104447.91-592313.8,chandra,ccd3,1101.80749573,745.392382114,161.199611255,-59.3871626659,70.4623,9.8407113564,0.00127366880216,0.000177879618544,26.3137497091,1.0,0.407259,0.368294186335,0.459212155085,0.407259,,,0.0,,,1.83067500628,F,T,1.18e+22,1.8,0.3,8.0,1.97969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src15.html,0.9997,26.3773,,,,70.4623,26.3773,,,,,,,,,,,4172.43421053,3796.52631579
acisf09484,fullrun,55319.1679688,55319.1676737,7,X104405.18-593510.3,chandra,ccd6,876.5,887.944335938,161.021564153,-59.586198177,73.2895584106,16.3716278076,0.00132484920323,0.000295948557323,4.02363052631,0.999955484095,2.8456043787,,,2.63134041472,,,134.507537842,,,14.2454721514,F,F,1.23e+22,1.8,0.3,8.0,2.80185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src7.html,0.9997,194.710449219,,,,,,,,,,,,,,,,3208.36734694,2522.34693878
acisf09484,fullrun,55322.3671875,55322.3675264,32,X104355.73-592418.0,chandra,ccd2,898.556075203,834.876656504,160.982195035,-59.4050062582,43.5759,9.02666605121,0.000787674694225,0.000163165337302,10.3499070503,1.0,1.20116,0.840812507812,2.04995080859,1.20116,,,0.0,,,6.29166222311,F,F,1.18e+22,1.8,0.3,8.0,1.40694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src32.html,0.9997,37.9048,,,,43.5759,37.9048,,,,,,,,,,,3350.16438356,3847.94520548
acisf09484,fullrun,55322.3671875,55322.3676148,8,X104454.32-592011.3,chandra,ccd1,758.910220732,89.2986239837,161.226335995,-59.336463197,69.4342,8.916103409,0.00125508443965,0.000161166437446,24.2650061524,1.0,0.426588399676,0.372135274676,0.511588399676,0.426588399676,,,0.0,,,2.28382699017,F,F,1.17e+22,1.8,0.3,8.0,1.89349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src8.html,0.9997,10.0627,,,,69.4342,10.0627,,,,,,,,,,,4354.91666667,4139.19444444
acisf09484,fullrun,55319.1679688,55319.1676737,9,X104425.65-593344.5,chandra,ccd6,561.206036585,1063.36911992,161.10686043,-59.5623603873,81.8318,18.654350699,0.00147926721406,0.000337213276361,4.49260352557,0.9999924717,6.12757,3.95252640625,12.38081,6.12757,,,0.0,,,12.2635393941,F,F,1.23e+22,1.8,0.3,8.0,3.03963e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src9.html,0.9997,266.153,,,,81.8318,266.153,,,,,,,,,,,3552.37711864,2623.11228814
acisf09484,fullrun,55322.3671875,55322.3675264,71,X104425.76-592248.6,chandra,ccd2,432.699957317,1017.58847764,161.107331291,-59.3801547382,98.3715,11.2745155107,0.00177815490338,0.000203797187585,23.3646552658,1.0,0.475905,0.418103258938,0.531480820507,0.475905,,,0.0,,,2.21349433355,F,F,1.18e+22,1.8,0.3,8.0,2.81012e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src71.html,0.9997,28.7432,,,,98.3715,28.7432,,,,,,,,,,,3850.51351351,3924.38738739
acisf09484,fullrun,55322.3671875,55322.3675264,119,X104430.96-592843.4,chandra,ccd2,351.489003577,296.388520325,161.12900501,-59.4787270511,60.1638,9.81504966875,0.00108751644397,0.000177416119214,14.2897734251,1.0,1.81299,1.23077470313,2.679543,1.81299,,,0.0,,,7.16834230759,F,F,1.21e+22,1.8,0.3,8.0,1.98563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src119.html,0.9997,36.1714,,,,60.1638,36.1714,,,,,,,,,,,3765.97916667,3201.6875
acisf09484,fullrun,55322.3671875,55322.3675264,120,X104440.04-592843.3,chandra,ccd2,210.923507823,296.583671591,161.166831669,-59.4787065357,51.6712,8.56977829351,0.000934005297984,0.00015490676293,12.272657987,1.0,2.3266965886,,,1.23911160521,,,14.6791114653,,,7.06936477156,A,F,1.21e+22,1.8,0.3,8.0,1.73655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09484_pi14-548_pass1_cl_src120.html,0.9997,21.7699,,,,51.6712,21.7699,,,,,,,,,,,3906.14634146,3169.95121951
acisf09484,fullrun,55322.3671875,55322.3674968,18,X104446.99-592252.9,chandra,ccd3,1116.00557577,787.765609756,161.195796273,-59.3813724892,51.2902,10.8584345096,0.000927115150562,0.000196275685126,19.1540367733,1.0,0.381447,0.329279805176,0.448221009375,0.381447,,,0.0,,,1.47156768621,F,F,1.18e+22,1.8,0.3,8.0,1.51881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src18.html,0.9997,66.6154,,,,51.2902,66.6154,,,,,,,,,,,4171.56060606,3840.43939394
acisf09484,fullrun,55322.3671875,55322.3674968,20,X104444.36-592219.9,chandra,ccd3,1156.85369309,854.931794715,161.184831263,-59.3721948774,65.1191,8.06964063636,0.00117708613195,0.000145865991435,24.3183617151,1.0,0.480289307651,0.407800178745,0.534869357651,0.480289307651,,,0.0,,,0.831066537727,F,F,1.18e+22,1.8,0.3,8.0,1.80966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,65.1191,0.0,,,,,,,,,,,4143.31343284,3918.50746269
acisf09484,fullrun,55319.1679688,55319.1676737,3,X104407.26-593432.7,chandra,ccd6,844.5,964.5,161.030246016,-59.5757452055,63.8526916504,11.8326559067,0.00115425977856,0.000213897932554,3.50554219296,0.999667187825,0.492000009399,,,0.492000009399,,,90.0,,,13.5671387733,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf09484_pi14-548_pass1_cl_src3.html,0.9997,76.1473083496,,,,,,,,,,,,,,,,3258.33333333,2595.44444444
acisf09484,fullrun,55322.3671875,55322.3676148,7,X104528.40-591322.0,chandra,ccd1,226.059082031,919.661132812,161.368326979,-59.2227726404,63.4885444641,9.64383983612,0.00114761071745,0.000174320812221,22.1871919318,1.0,4.05677931715,,,2.72096777964,,,65.5409545898,,,10.2936736904,F,F,1.13e+22,1.8,0.3,8.0,2.15133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09484_pi14-548_pass1_cl_src7.html,0.9997,29.5114555359,,,,,,,,,,,,,,,,5060.91666667,4829.55833333
acisf09484,fullrun,55322.3671875,55322.3674968,26,X104444.15-592134.8,chandra,ccd3,1160.04317256,946.586436992,161.183970191,-59.359668848,64.3677,8.7045620223,0.00116350260154,0.000157342588879,24.0377556104,1.0,0.437503,0.364000290238,0.535181109379,0.337079,0.257112184029,0.498107746529,85.288679321,80.577358643,87.973465321,0.460782951539,F,F,1.17e+22,1.8,0.3,8.0,1.76716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09484_pi14-548_pass1_cl_src26.html,0.9997,11.4017,,,,64.3677,11.4017,,,,,,,,,,,4162.06153846,4008.52307692
acisf09484,fullrun,55328.765625,55328.7673593,2,X104412.51-591810.6,chandra,ccd0,399.954589844,557.848632812,161.052121237,-59.302933012,63.170009613,8.12405872345,0.00114172091708,0.000146832462633,19.0110658395,1.0,0.840438803992,,,0.624386689193,,,173.423156738,,,4.99175288789,F,F,1.16e+22,1.8,0.3,8.0,1.86808e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf09484_pi14-548_pass1_cl_src2.html,0.9997,2.82999181747,,,,,,,,,,,,,,,,3772.02898551,4522.57971014
acisf09484,fullrun,55328.765625,55328.7673593,3,X104348.93-591704.1,chandra,ccd0,767.822799187,692.56654065,160.953889294,-59.2844647385,181.228,14.673050126,0.00327547904426,0.000265197807199,54.5407141943,1.0,2.59781,2.156013125,3.08531,2.59781,,,0.0,,,8.02814678367,F,F,1.15e+22,1.8,0.3,8.0,5.6458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09484_pi14-548_pass1_cl_src3.html,0.9997,34.0704,,,,181.228,34.0704,,,,,,,,,,,3444.0720339,4734.91101695